﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Tone Gellein","Tone Gellein - THE BODY (the manuscript) Part two - art writing","Oslo","2017","35000","2017-9-6","Avslått","0","Utgivelse av kunstbok/kunstfag-publikasjonen THE BODY (the manuscript) Part two. En undersøkelse av tekst, bilde og rom. Tekst på engelsk."
"Tone Gellein","Tone Gellein - THE BODY (the manuscript) Part two - art writing","Oslo","2018","60000","2017-9-6","Avslått","0","Utgivelse av kunstbok/kunstfag-publikasjonen THE BODY (the manuscript) Part two. En undersøkelse av tekst, bilde og rom. Tekst på engelsk."
"Tone Gellein","Tone Gellein - THE BODY (the manuscript) Part two - art writing","Oslo","2019","60000","2017-9-6","Avslått","0","Utgivelse av kunstbok/kunstfag-publikasjonen THE BODY (the manuscript) Part two. En undersøkelse av tekst, bilde og rom. Tekst på engelsk."
"TROMSØ KUNSTFORENING","Saodat Ismailova - Den Hjemsøkte - katalog","Troms","2018","70000","2017-9-6","Avslått","0","n publikasjon som forlenger og utdyper Festivalutstillingen 2016 Saodat Ismailova – Den Hjemsøkte. Publikasjonen  år i dybden på filmen Den Hjemsøkte – som ble laget for utstillingen – ført i pennen av kurator, kritiker og skribent Filipa Ramosog, den  går nærmere inn på utstillingen som medium for bevegelige bilder gjennom en tekst av Leif Magne Tangen. Publikasjonen vil også inneholder dokumentasjonsbilder av ustillingen, samt annet relevant billedmateriale."
"TERESE LONGVA","Terese Longva og Harald Dyrkorn - Verda er blitt så nøyatig / The World becomes accurate - kunstnarbok ","Møre og Romsdal","2017","100000","2017-9-6","Avslått","0","Prosjektet er ei kunstnarbok som vidarefører ideen frå eit tidlegare prosjekt med ein videoinstallasjon og eit essay. Teksten problematiserer produksjon av sosial subjektivitet, ein subjektivitet der både menneske og dyr kan inngå. Korleis ein går frå å vere eit tilsynelatande sjølvstendig individ til å danne ei gruppe, flokk eller ?eit pakk (pack) når det skjer endringar i omgivnadene. Teksten støttar seg på filosofien til Gilles Deleuze og Felix Guattari og på innsikter frå teori om dynamiske komplekse system. Eg vil no vidareutvikle teksten saman med visuelt materiale til ei kunstnarbok. Norsk og engelsk tekst vil gå parallellt spaltevis med innfletta biletmateriale skiftesvis med heile sider med bilete."
"Thomas Samuel Paltiel","Absorbing Modernity : biennale, mon amour - artist's book ","Utlandet","2017","119300","2017-9-6","Avslått","0","I forbindelse med Veneziabiennalen 'Absorbing Modernity' i 2014, skaptes 28 stedsspesifikke lydopptak som fungerer som et grunnlag for to videre verk. Sammen danner de en undersøkelse av biennalens historie, tematikk, dens nasjonale paviljonger og 'utstilling' (etymologisk grunnet i 'uncovering').  Prosjektet orienterer seg spesifikt mot oversettelsesprosessens dynamikk, der gapet mellom ulike format og resultat ansees å være viktigere enn selve sluttresultatet i seg selv.  
 
Publikasjonen er andre del i prosessen og består i hovedsak av den konseptuelle forfatteren Vanessa Place’s tolkning og skriftlige transkripsjoner av mine lydopptak."
"Knut Ivar Huseby Aaser","Etiquette - kunstnerbok","Oslo","2017","100000","2017-9-6","Avslått","0","Det søkes herved om støtte til middler for produksjon og trykk av artist book. Utgiver av boken vil være det kunstnerstyrte forlaget Sax Publishers. Boken vil inneholde 80 sider med egenlagde vin etiketter."
"TEKNISK INDUSTRI AS","Inger Johanne Grytting - Drawings - monografi","Oslo","2017","85000","2017-9-6","Avslått","0","Inger Johanne Grytting - Drawings presenterer Gryttings tegninger over en 15 års periode. Siden Grytting flyttet fra Svolvær til New York i 1972 har hun konsekvent utforsket tegning med et særpreget uttrykk med røtter i minimalisme."
"SØSSA JØRGENSEN","Utstillingen Skiptvet - katalog","Oslo","2017","60000","2017-9-6","Avslått","0","Publikasjonen utgitt i forlengelse av utstillingen Skiptvet (Galleri F 15) dokumenterer, sammenfatter og kontekstualiserer prosjektet Landbruksspørsmål og utstillingen som springer ut fra det.
I Landbruksspørsmål er åtte kunstnere, Christy Gast, Margrethe Pettersen, Roderick Hietbrink, Ingvild Holm, Bodil Furu, Hans Hamid Rasmussen, Line B. Løkken og Åsa Sonjasdotter invitert av Søssa Jørgensen og Geir Tore Holm til å arbeide og utvikle verk på åtte gårder i Skiptvet, Østfold.
Aspekter som landbruk og stedsutvikling, regionale og sosiale endringer, kunstneres praksis og samtidskunst i tilknytning til landbruk vil ytterligere bli utdypet og satt i sammenheng gjennom tre essay av Boel Christensen-Scheel, Marius Grønning og Giacomo Bazzani"
"Sverre Vegard Strandberg","Disneyland Abstractions - fotobok","Oslo","2017","39500","2017-9-6","Avslått","0","Disneyland Abstractions består av dobbelteksponerte fotografier tatt av Sverre Strandberg i Disneyland Paris. Bildene kan beskrives som stedsfotografi der kameraet spiller en aktiv rolle som skaper av opplevelsen isteden for å passivt dokumentere. ”The Happiest Place on Earth“, som er Disney-parkens nåværende slogan, er en fiktiv stat hvor alle detaljene er styrt slik at hver besøkende skal føle seg unik."
"Trine Stephensen","The Plantation Journal # 7 Sculptural Space - fotojournal ","Buskerud","2017","60000","2017-9-6","Avslått","0","Ønsker å videre utforske samtidsfotografiet, og det skulpturelle fotografiet gjennom publikasjons serien The Plantation Journal og utstillingskataloger. Det å formidle en kvalitativ representasjon av fotografi mediet ved a° vise verk av unge, nyetablerte kunstnere, med hovedvekt pa° nordiske kunstnere i kommunikasjon pa° tvers av landegrenser med kunstfotografer som har ett korresponderende arbeid, men med fullstedig ulik tilnærming. Det er planlagt lansering for publikasjonen i Oslo, London, Paris, Palermo og Bilbao."
"NEW SPIRIT TRUDE HELEN HOLE","Mustafas dikt og Afrodite - manusutvikling","Akershus","2017","90000","","Avvist","0","Mustafas dikt - en samling tekster og dikt fra Mustafa Hasan, 15 år. 

Mustafa har bodd i Norge i over 8 år. For to år siden fikk Mustafa beskjed om at han og hans familie, en mor og fire søsken skal kastes ut av landet. Yngste søster i familien går i 2 klasse og er født i Norge.

Hva tenker du når Norge vil kaste deg ut av landet etter 8 år? Hva tenker du når Norge kaster ut din søster som går i andre klasse og som er født her? Hva tenker du når alt du trodde på som en 13 år gammel gutt - ikke er noe allikevel? Hva tenker du - når du har levd med det faktum at Norge ikke vil ha deg i over to år - og du vet du kan bli kastet ut i natt eller natt til fredag, eller natt til tirsdag? Når som helst - hva tenker du da?"
"DINO DIKIC","Ubåt presenterer - utvikling av kunstfaglige publikasjoner","Hordaland","2017","300000","","Avvist","0","Ubåt Press er en nyetablert forening startet av to billedkunstnere/grafikere som spesialiserer seg på produksjon og visning av artist´s books. Foreningen vil benytte to Heidelberg bokpresser og jobbe med produksjon, kursvirksomhet og formidling av boktrykkerkunst til et bredt publikum, dette omfatter både barn, ungdom, amatører og profesjonelle kunstnere/designere. Foreningen skal fungere som en plattform og et møtested for publikum og andre som arbeider med bøker og typografi. Ubåt Press skal gjøre det mulig for at personer med interesse for bøker kan leie seg inn for å trykke egne bøker, fanziner og typesetting (letterpress). Det vil også bli arrangert egne kurs og workshops for barn og unge gjennom den kulturelle skolesekken."
"DINO DIKIC","Ubåt presenterer - utvikling av kunstfaglige publikasjoner","Hordaland","2018","400000","","Avvist","0","Ubåt Press er en nyetablert forening startet av to billedkunstnere/grafikere som spesialiserer seg på produksjon og visning av artist´s books. Foreningen vil benytte to Heidelberg bokpresser og jobbe med produksjon, kursvirksomhet og formidling av boktrykkerkunst til et bredt publikum, dette omfatter både barn, ungdom, amatører og profesjonelle kunstnere/designere. Foreningen skal fungere som en plattform og et møtested for publikum og andre som arbeider med bøker og typografi. Ubåt Press skal gjøre det mulig for at personer med interesse for bøker kan leie seg inn for å trykke egne bøker, fanziner og typesetting (letterpress). Det vil også bli arrangert egne kurs og workshops for barn og unge gjennom den kulturelle skolesekken."
"DINO DIKIC","Ubåt presenterer - utvikling av kunstfaglige publikasjoner","Hordaland","2019","550000","","Avvist","0","Ubåt Press er en nyetablert forening startet av to billedkunstnere/grafikere som spesialiserer seg på produksjon og visning av artist´s books. Foreningen vil benytte to Heidelberg bokpresser og jobbe med produksjon, kursvirksomhet og formidling av boktrykkerkunst til et bredt publikum, dette omfatter både barn, ungdom, amatører og profesjonelle kunstnere/designere. Foreningen skal fungere som en plattform og et møtested for publikum og andre som arbeider med bøker og typografi. Ubåt Press skal gjøre det mulig for at personer med interesse for bøker kan leie seg inn for å trykke egne bøker, fanziner og typesetting (letterpress). Det vil også bli arrangert egne kurs og workshops for barn og unge gjennom den kulturelle skolesekken."
"TEKNISK INDUSTRI AS","Fin Serck-Hanssen - Queer Icons - fotobok","Oslo","2017","110000","","Avvist","0","Queer Icons, Foto Fin Serck-Hanssen, Styling Kjell Nordstrøm og tekst av Bjørn Hatterud, Peter Hay Alpert og Rune Jordåen. Boken vil dokumentere skeiv kultur fra en generasjon som gjennom sit liv og livsførsel var med å sette annerledeshet på dagsorden."
"Bjarne Breda","If, Then, Because, Since and So - fotobok","Aust-Agder","2017","50000","2017-9-6","Bevilget","40000","If, Then, Because, Since and So er den første kunstnerboken av Bjarne Bare utgitt av Hassla Books"
"Jiri Havran","Historic Landscape - fotobok","Oslo","2017","80000","2017-9-6","Bevilget","50000","Boken Historic Landscape, norske slagsteder i vikingtiden og i middelalderen, går ut på å dokumentere de viktigste norske slagsteder i vikingtiden og i middelalderen. Det dreier seg om ca 90 slag av litt betydning, derav 17 som var viktige for norgeshistorien. Vikingtiden vil sammen de norske borgerkrigene, (1130 – 1240) utgjøre hoveddelen av prosjektet. I og med at Norgesveldet i middelalderen hadde helt andre dimensjoner, ble en del slag utkjempet utenfor Norges grenser av i dag. Stordelen  av slagene fant sted på De britiske øyene. Ingenting som kan minne om hendelsene for ca 1000 år siden finnes igjen, det er ideen/konseptet som bærer prosjektet, sammen med stemningsfulle bilder."
"Gunvor Nervold Antonsen","Gunvor Nervold Antonsen/Hans Petter Blad - Reisen - kunstnerbok","Buskerud","2017","125000","2017-9-6","Bevilget","60000","Kunstbok og diktsamling; Reisen. Samarbeidsprosjekt mellom billedkunstner Gunvor Nervold Antonsen og forfatter Hans Petter Blad. Sjangerblandende bok med tegninger, skisser og fotodokumentasjon fra Gunvor Nervold Antonsens installasjon Reisen, oppført til skulpturparken Wildlife (Nesoddparken 2017-2019), og med 46 dikt skrevet av Hans Petter Blad til prosjektet. Planlagt utgitt høst 2017, på forlaget House of Foundation."
"Yngve Holen Heinzerling","ETOPS IV - artist's book ","Rogaland","2017","150000","2017-9-6","Bevilget","60000","ETOPS VI is a publication about the brain and AI by Yngve Holen, Lars TCF Holdhus, and Matthew Evans. Designed by Eric Wrenn, it is the latest edition of Holen’s serial publication ETOPS, or Extended Operations, which is an interview-based qualitative research project about specialized industries today. It includes conversations with leading neuroscientists, philosophers, computer programmers, and artists about our understanding of the brain and its relationship to technology. The publication is illustrated with recent imaging technologies of the brain, including MRI scans and generative adversarial network (GNA)-produced visuals trained on ultrasound images."
"Ingvar Moi","Portretter av 197 trær - kunstnerbok","Akershus","2017","104350","2017-9-6","Bevilget","40000","Portretter av 197 trær.
Ingvar Moi har tegnet og malt 197 asketrær som står langs veien i Asker. Med disse portrettene vil han få folk til å oppdage hva som skjuler seg i trærne rundt oss."
"OBJEKTIV FORLAG AS","Subjektiv -  oversettelse av Objektiv # 15 og # 16","Oslo","2017","75000","2017-9-6","Bevilget","60000","Objektiv’s to numre fokuserer i år på det potensielle forholdet mellom kunst, politikk og subjektivitet.Subjektiv samler kunstverk fra de siste årene som snakker til den nåværende politiske situasjonen.  Utstillingen Subjektiv åpner 2. juni 2017 og reiser videre til Kunstnernes Hus under kurator Ida Kierulfs ledelse med åpning den 10 november. Årets to numre vil akkompagnere disse utstillingene. Den første utgaven, #15, presenterer de åtte kunstnerne med bildeserier og lengre intervjuer, samt et essay skrevet av Brian Sholis om kunstnerne i dagens politiske miljø. Høstens utgave, #16, skal presentere kritiske perspektiver om på hva som står på spill gjennom intervjuer med en rekke aktører på kunstscenen."
"Kristine Jærn Pilgaard","Albert Jærn - And then came the liberators. Excerpts from my diary through five years - oversettelse ","Oslo","2017","50000","2017-9-6","Bevilget","50000","Albert Jærns bok Og så kom befrierne – utdrag av min dagbok gjennom 5 år (1945) består av rundt 100 tresnitt med tilhørende korte tekster og ikoner. Disse personlige anekdotene beskriver episoder og konkrete krigshandlinger fra okkupasjonstiden i Oslo og andre deler av Norge, fra begynnelse til slutt. Refleksjoner og nøkternt poetiske beskrivelser av hverdagslivet preger boken. Han ble utsatt for flere husundersøkelser, og også arrestert. Grunnet prosjektets klare anti-nazistiske holdning, måtte tresnittene gjemmes i et hemmelig rom under krigsårene. Bokprosjektet skal stilles ut under documenta 14 i Kassel og i den forbindelse ønsker vi å relansere boken på engelsk og dermed tilgjengeliggjort for et større publikum."
"Merete Hovdenak","Per Kleiva - Per Kleiva - Grafikk - manusutvikling","Oslo","2017","90000","2017-9-6","Bevilget","60000","Billedkunstner Per Kleiva fyller 85 år våren 2018. Samtidig er det 55 år siden hans kunstneriske gjennombrudd ved Høstutstillingen 1963. Multikunstneren Per Kleiva er en pionér innenfor norsk grafikk og hans mange kjente grafiske arbeider står i dag som et samlet oeuvre over en svært viktig periode i norsk moderne kunsthistorie, hvor både politisk aktivisme, en sterk humanisme og det vakre i kunsten formidles og debatteres gjennom grafikk som medium. I denne sammenhengen er Kleiva den viktigste pioneren. Verkskatalogen over Kleivas grafikk danner en ramme for et kunsthistorisk interessant materiale, samtidig som publikasjonen søker å kaste nytt lys over Kleivas komplekse grafiske produksjon."
"Björn Hegardt","A Guide to Gravity’s End: A Study on Free Fall & Levitation - artists's book","Oslo","2017","70000","2017-9-6","Bevilget","50000","A Guide to Gravity’s End: A Study on Free Fall & Levitation er en bok om levitasjon og fritt fall. Skribentene belyser denne tematikken fra forskjellige perspektiver: uventede koblinger til populærkultur og kunsthistoriske referanser. Men også referanser til samtidskunst, vitenskapelige, parapsykologiske og mystiske aspekter. Boken kan fungere som et leksikon, en kollasj med tekst og bild som blander høyt og lavt, med humor og alvor. Boken handler også om fritt fall; situasjonen da alt faller sammen, når magien slutter å fungere."
"Kjetil Røed","Nordic historical conceptualism Working through the past - manusutvikling","Oslo","2017","90000","2017-9-6","Bevilget","60000","""Nordic historical conceptualism: Working through the past"" tar for seg hvordan samtidskunst setter oss i stand til å tenke historien på ny."
