﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Henrik Brendmoe Placht","Henrik Placht Paintings and bridgbuilding Travels from 2002-2019","Monografi","Oslo","2019","120000","2019-5-22","Avslått","0","Prosjektet er er Monografi om min kunstneriske produksjon de siste 15 år. Boken har også et kapittel der jeg beskriver og forklarer hvordan og hvorfor jeg fikk en ide om å bygge et kunstakademi i Palestina og hvordan jeg gjennomførte dette fra ide til realisering fra 2002-2009. Boken går kronologisk gjennom mine malerier fra 2002 -2019 I tillegg går boken gjennom mine arbeider på reiser i Vietnam og Nord Korea og de erfaringer jeg gjorde der som kunstner og brobygger. Boken er på 204 sider og skal gis ut på KERBER Verlag i Berlin og Distribueres til 22 land gjennom deres nettverk.Tekst bidragsyterne er: Raphael Zagury Orly, Reem Fadda og Henrik Placht."
"STUDIO BACHEL KIM EDGAR STEIN","I Jesu Navn","Fotobok","Rogaland","2019","120000","2019-5-22","Avslått","0","Boken I Jesu Navn vil ta for seg handlinger og aktiviteter utført i troens navn.
I den delen som omhandler bedehus i norge idag vil vi ta for oss de endringer som har skjedd med bedehusene fra de oppsto. Vi vil samle historier fra mennesker som har hatt og har en tilknytning til de utvalgte bedehus vi tar for oss. Vi ønsker å finne fram til spesielle historier tilknyttet hvert enkelt bedehus som ikke kjent for offentligheten. Tekstene vil basere seg på disse historiene kombinert med vår opplevelse i hvert enkelt møte. En annen del av tematikken vil være forskjellene mellom praktisering av forskjellige trosretninger. Disse forskjellene vil vi vise i form av arkitektoniske ulikheter og rituelle praktiseringer fra andre deler av verden."
"CARLOS ALBERTO CORREIA","Book","Artist's Book","Trøndelag","2019","30000","2019-5-22","Avslått","0","""Book"" is about a publication that tests its own format and idea of what a book means, its boundaries and contents."
"LUCILA MAYOL POHL","Acronym for Daydreaming","Artist's Book / Fotobok","Hordaland","2019","42540","2019-5-22","Avslått","0","Turbida Lux aims to publish the book Acronym for Daydreaming, the condensation of the research into the Museum for the History of Photography’s archive in Saint Petersburg. Struggling with the pre-existence of these photographs, and combining them with the soviet iconic Book of Tasty and Healthy Food, the mnemonic connection falls on us and all the possible pasts that we can secretly desire. Then, new meanings will come to supplant old ones, with the archive serving as a moving structure."
"INA OTZKO / IO PRODUCTIONS / IO YOGA","100 Norwegian Photographers","Fotobok ","Nordland","2019","300000","2019-5-22","Avslått","0","The 100 Norwegian Photographers book is a document of the here and now and for the future generations it takes its natural place within Norwegian art history."
"Marit Gunhild Arnekleiv","Samleren, Arken og Radioamatøren","Manusutvikling","Oppland","2019","90000","2019-5-22","Avslått","0","I publikasjonen Samleren, Arken og Radioamatøren springer det tekstlige og visuelle innhold ut fra et tredelt kunstprosjekt med samme tittel. Prosjektet Arken vises på Harpefoss hotell, Samleren og Radioamatøren, Oppland kunstsenter. Boka blir et slags tredje visningssted, der en tekst bidrar til å binde de ulike visuelle delene sammen. Samtidig skal teksten operere som et selvstendig uttrykk, og trenger ikke nødvendigvis ha noen opplagt forbindelse til den visuelle delen. Billedmaterialet hentes både fra arbeidsprosessen og dokumentasjon av de ferdige arbeidene i utstillingene. Samleren, Arken og Radioamatøren blir en felles utgivelse med TILT forlag og Oppland kunstsenter, og skal ferdigstilles til åpningen av utstillingene våren 2020."
"Gunvor Nervold Antonsen","Vi er margen","Kunstnerbok","Buskerud","2019","93000","2019-5-22","Avslått","0","Jeg søker støtte til produksjon av kunstboken ""Vi er margen"", planlagt utgitt høst 2019 på House of Foundation forlag. Boken er en forlengelse av performance-diktet ""Vi er margen"", som jeg har skrevet på bakgrunn av samtaler med oppsagte fabrikkarbeidere fra bildelfabrikken KA-Rollag. Både performance-diktet, fremførelsen, og boken, inngår som kunstobjekter til min utstilling ved Trondheim Kunstmuseum, høst 2019. Boken består i tillegg til performance-diktet, av et essay av en invitert skribent, samt fotografisk materiale, både dokumentariske foto av invitert kunstner, og historisk foto fra arkiv. «Vi er margen» inneholder nær samfunnshistorie, politikk, og personlige betraktninger fra de ulike involverte, alle bearbeidet i ulike kunstneriske uttrykk."
"Maja Hagen Torjussen","Om tilblivelse","Katalog ","Vest-Agder","2019","70000","2019-5-22","Avslått","0","Om tilblivelse undersøker hvilke tendenser som kommer opp i dialog med ni samtidskunstnere om samtidskunst. Kan dette bidra til å favne om en utvidet forståelse av hvilket landskap samtidskunsten brer seg ut i?"
"Finn Arne Johannessen","Jeg tenker på Notodden","Fotobok","Oslo","2019","125000","2019-5-22","Avslått","0","Boke ""Jeg tenker på Notodden"" er en personlig betraktning av et industrisamfunns utvikling de seneste førti årene og frem til i dag!"
"NORTHING YILEI WANG","Kinakåll (temporary)","Kunstnerbok","Hordaland","2019","100000","2019-5-22","Avslått","0","This is a pilot project of Kinakaal Forlag (forlagnummer: 978-82-690989), a new established Norwegian publisher under the bi-cultural organization Northing. As a pilot project to test out the ambition of Kinakaal Forlag, which is to establish an alternative way of cultural exchange between Norway and China through publication projects, Kinakaal invites two very special guest artists, one from China and one from Norway, to contribute in making a comic book about the cultural differences. Both artists are the only research fellows (doctor degree) in the field of comic art in their own countries. They have two very different styles but share the same sense of humor and cultural insight."
"NORTHING YILEI WANG","Mini Zine in Norway","Fanzine","Hordaland","2019","100000","2019-5-22","Avslått","0","Mini Zine is an international art project initiated by Bananafish in 2015. A Mini Zine is a palm-sized, flash fiction, handmade artist books. In 2017, Bananafish met Northing, who was enchanted by the charm of Mini Zine and suggested to add Bergen and Oslo to the map of Mini Zine’s City Tours plan. Further on, they decided to make a special edition of Mini Zine in Norway with a number of 100 contributors. All of the titles will join the big collection in the future City Tours of Mini Zine."
"Martina Bobrikova","Kitchen Dialogues: Anthology 2013-2016","Antologi","Oslo","2019","100000","2019-5-22","Avslått","0","The aim of the project is to prepare, edit, design, print, and publish a book on the events associated with the Kitchen Dialogues artistic project by the artist duo Bobríková & de Carmen.  The project focuses on building community through food and cooking. The aim of the intervention via gastronomy is to explore the possibilities of creating a new social ecosystem. The book will include commissioned texts framing and critically reflecting on all the events and sub-projects. Many of the text reflecting on and propose how the project addresses new forms of creative practice as a form of community building. 300 copies consisting of 3 main chapters and 10 sub-chapters (individual texts on each project) for a total of 176 pages will be issued."
"Martine Frisch Eid","Pungperspektiv","Artist's Book","Oslo","2019","133490","2019-5-22","Avslått","0","Det søkes med dette støtte til å dekke deler av utgifer til arbeidet med produksjonen, trykking og utgivelsen av artists´book titulert Pungperpektiv."
"Raina Pencheva Vlaskovska","Bergeners","Fotobok","Hordaland","2019","51500","2019-5-22","Avslått","0","Bergeners is a portrait study of the people of Bergen. The portraits are made with the technique of wet plate collodion process and, as named, it is worked on while wet. This takes ten to fifteen minutes from posing the model in front the large format camera, pouring the collodion emulsion on a glass plate, sensitizing it for three minutes in the silver bath, making the exposure, running to the darkroom, developing the plate and fixing it. In such working conditions, the portrayed becomes part of the photographic experience, on both sides of the camera. 
This archive of portraits investigates the haunting truths of the collective mentality and subconscious; at the same time, it addresses personal issues of the author's place in this society."
"Sebastian Guha Skjulhaug","Complex pictures","Fotobok","Oslo","2019","20000","2019-5-22","Avslått","0","Søknad om støtte til å utvikle og produsere fotoboken ”Complex pictures». Prosjektet er en undersøkelse av den modernistiske sosiale boligbyggingens rolle i samtidens urbane rom og det dialektiske forholdet mellom arkitekturen og menneskene som lever i den. Prosjektet består av analoge fargefotografier av fasadene til et opprinnelig kommunalt boligkompleks preget av etnisk segregering som i nyere tid er blitt presset av nyliberal boligpolitikk og gentrifisering."
"LISE NILSEN","Sol","Manusutvikling","Hordaland","2019","50000","2019-5-22","Avslått","0","Utvikling av barnebokserie med innlagt læring og forståelse av gamle håndverk. En liten jente besøker hååndverkere."
"Martin Sæther","Toile","Kunstnerbok","Oslo","2019","40000","2019-5-22","Avslått","0","Jeg søker støtte til produksjonen av boken “Toile”, som er en artist-book som kommer i forbindelse med  soloutstillingen “Toile”, ved Unge Kunsteres Samfund (UKS) i Oslo. Boken skal lanseres på utstillingens finnisasje, den 30. Mars, 2018. I boken blir kjent design og dekorasjon forvridd, forstørret, underlig, lummert og uberegnelig. Denne uhyggelige forskyvningen av det velkjente tillater at uventede estetiske historier og verdier kommer til overflaten."
"OSLO KOMMUNE KULTURETATEN","Konstellasjoner av kjærlighet. Vigeland i lys av Michelangelo","Katalog om Vigeland og Michelangelo","Oslo","2019","30000","2019-5-22","Avslått","0","Det søkes om produksjonsstøtte til katalog til utstillingen «Konstellasjoner av kjærlighet. Vigeland i lys av Michelangelo». Utstillingen holdes i Vigeland-museet i perioden  11. oktober 2019 - 19. januar 2020. Katalogen vil inneholde en tekst skrevet av kunsthistoriker Hilde Hernes, og den vil være rikt illustrert. Utstillingen og katalogteksten er basert et forskningsprosjekt Hernes gjorde etter tildelingen av Vigelandstipendet 2017."
"Knut Oscar Severin Qvale","Exotic Assets","Bok om kunst og teknologi","Oslo","2019","56000","2019-5-22","Bevilget","40000","Publikasjonen vil bygge på tematikk, metode og arbeid fra tidligere installasjoner og filmproduksjoner, men spesifikt ta utgangspunkt i kunstnerisk verdiskapning og økonomi i dagens samfunn. Det ferdige arbeidet vil være en slags Artist´s Book rundt dette temaet.

Boken vil formidle et science-fiction-narrativ som lager uventede koblinger mellom filmatiske øyeblikk, økonomi og digitale nettverk. Fortellinger om alkymi, sjamanisme og eksotiske mineraler kolliderer med støyen fra sosiale media, esoteriske finansmarkeder og taktile arbeidsprosesser.

Fokuset ligger på det mystiske i våre personlige og sosiale hverdagsritualer — jeg avslører nye og uvante koblinger mellom det moderne menneskets verdibegreper og samtidens teknologi."
"Dag Erik Elgin","Mirror falling from the Wall","Monografi","Oslo","2019","150000","2019-5-22","Bevilget","120000","Mirror falling from the Wall (monografi/reader) tar utgangspunkt i Dag Erik Elgins omfattende produksjon som undersøker den historiske avant garden rundt 1920 og belyser periodens betydning for billedforståelse og meningsdannelse i vår samtid. Boken drøfter Elgins verk i en internasjonal kontekst og belyser forholdet mellom individuell kunstnerisk billedproduksjon og meningsdannelse som oppstår i en museal kontekst.
Forfattere: Tone Hansen, direktør ved Henie Onstad Kunstsenter (redaktør), ?Uwe Fleckner, professor, leder av kunsthistorisk seminar, Universitetet i Hamburg og direktør for Aby Warburg Haus, Hamburg, ?Gabriele Knapstein, direktør ved Nationalgalerie im Hamburger Bahnhof, Berlin og? Øystein Ustvedt, seniorkurator ved NMFK, Oslo."
"Kjell Bjørgeengen","Det frie, det skjønne og det anerkjente: Kunstens vilkår i det moderne","Manusutvikling","Akershus","2019","70000","2019-5-22","Bevilget","60000","Essay av Jørgen Sandemose som analyserer videokunst i lys av hovedlinjer i estetisk teori fra gresk kultur til klassisk tysk idealisme og Karl Marx. Teksten tar opp problemet om kunstens stilling i forhold til generell erkjennelse, spesielt kunstverkets særegenhet i forhold til andre typer produkter. Formålet er å lage en mal for drøfting av forholdet mellom kunstner og publikum med vekt på Hegels begrep om anerkjennelse og kunsten som manifestasjon av frihet."
"PRAKSIS","Don’t rest, narrate: Publishing, Collaboration and Artistic Practice","Bok om kunst og skriving","Oslo","2019","133640","2019-5-22","Bevilget","70000","‘Don’t rest, narrate: Publishing, Collaboration and Artistic Practice’ develops the core research findings from the residency ‘For a rainy day… Publishing as a site of collectivization’ (held in collaboration with Torpedo and Eller med a) into a resource looking at key issues for those working with publishing as an integral part of contemporary artistic practice."
"ANE MOE","Those precious things - Verdianalyse av privat og offentlig samlingsbygging.","Manusutvikling","Oslo","2019","90000","2019-5-22","Bevilget","30000","Fra 1700-tallet og frem til vår tid har museer blitt etablert og samlinger bygd takket være privat initiativ, giverglede og følt kollektiv forpliktelse. Donasjoner har også hatt stor betydning for innhold og kvalitet på Nasjonalmuseets kunstsamling. I perioden 2003-2012 viser imidlertid data at få private samlere donerte kunstverk til samlingen. Artikkelens tema er samlingsbygging ved Nasjonalmuseet og blant 6 norske privatpersoner i samtid, grad av samhandling dem imellom og hvordan det påvirker valg av samlingsområde- og strategi, samt metode for å erverve kunstverk til samlingen. Videre utforskes verdi relatert til samlingsarbeidet og samlingen, og hvordan denne sirkulerer og konverteres til andre verdier i kunstfeltet."
"Andreas Vermehren Holm","Hvorfor ryster jeg","Manusutvikling","Sogn og Fjordane","2019","50000","2019-5-22","Bevilget","25000","»Hvorfor ryster jeg« er et samarbejde mellem forfatter Andreas Vermehren Holm, billedkunstner Sveinung Rudjord Unneland og forlaget Lord Jim Publishing. Bogen omhandler blindhedsproblematikker i antropocæn, affektiv empati og fremmedgørelse. Den blander det sublime og prosaiske, og skildrer verdensprocessen, som noget kollektivt der går på tvær af den enkelte krop."
"Arve Rød","Arve Rød. Tekster 2005–2019","Samling av kritikker og artikler ","Oslo","2019","90000","2019-5-22","Bevilget","90000","«Arve Rød. Tekster 2005–2019» er en samling tekster om kunst, publisert i aviser, bøker og utstillingskataloger over halvannet tiår. Materialet består i hovedsak av utvalgte utstillingskritikker, i tillegg til katalogtekster, tematiske essay og kommentarer, og tar sikte på å bidra til et tidsbilde av norsk kunst i denne perioden."
"INGERID PAULSEN KUITERS","""Que Sera Sera""","Katalog","Vestfold","2019","48400","2019-5-22","Bevilget","48000","Utstillingen “Que Sera Sera” på Kunstforeningen Verdens Ende sommeren 2019, markerer samtidig Ingerid Kuiters sitt 80 års jubileum.
Utstillingen vil åpne med et trekløver av Kuiters-uttrykk som foruten kunst inneholder musikk og keramikk. Utstillingen vil produsere en katalog som viser Kuiters siste arbeider. Antall eksampler er satt til 400 stk."
"Ane Mette Hol","Drawing Literature","Artist's Book","Oslo","2019","100000","2019-5-22","Bevilget","100000","Publikasjon ”Drawing Literature” er et selvstendig prosjekt som utforsker hva en kunstfaglig publikasjon kan være. Prosjektet består av å gjenskape deler av innholdet i boken, hvor noen av sidene vil bli erstattet av sider som er tegnet for hånd. Tegningene blir laget spesielt til denne publikasjonen, og slik kommenterer de boken men også kunstnerens praksis som i det siste har omhandlet reproduksjon av ”grå litteratur”. Publikasjonen vil i hovedsak inneholde bilder av verk og utstillinger fra de siste årene. Noemi Smolik, Timotheus Vermeulen og Erlend Hammer vil bidra med nye tekster som omhandler temaer som original og reproduksjon. Designer er Aslak Gurholt fra Yokoland. Publikasjonen blir lansert på OSL contemporary i september 2020."
"BERGENS KUNSTFORENING","Mari Slaattelid","Katalog","Hordaland","2019","60000","2019-5-22","Bevilget","60000","I forbindelse med Festspillutstillingen 2019 planlegger Bergen Kunsthall en ny bok med arbeider av Mari Slaattelid. Boken inneholder en stor gruppe nye malerier som vil utgjøre kjernen i to ulike utstillinger: Festspillutstillingen i Bergen Kunsthall (2019) og en kommende separatutstilling i Kunstnernes Hus (2020). Boken designes av Sara de Bondt og inneholder nye tekster av Mari Slaattelid, Steinar Sekkingstad og Aleksi Wildhagen, samt en introduksjon av Axel Wieder (direktør Bergen Kunsthall) og Anne Hilde Neset (direktør Kunstnernes Hus)."
"ALT GÅR BRA","The Art of the Mimeograph","Manusutvikling","Hordaland","2019","90000","2019-5-22","Bevilget","30000","Two texts for a book exploring a fascinating printing technology used by artists and alternative publishers in the 20th century. T. Adorno conferred the status of a superhero to this technology: “the mimeograph alone could outflank the united front of trusts and technology.” For 5 years, AGB has researched the mimeograph in theory and practice, becoming a pioneer in revaluing this now neglected machine. Funded by the British Arts Council and British Heritage Fund, AGB had a solo exhibition and organized an international conference at the University of Westminster on this topic. The texts will reveal this research in a 400-page book printed by AGB at its mimeograph studio and co-edited with Prof. Teal Triggs from the Royal College of Art."
"LIV BUGGE","Structural Magic","Bok","Utlandet","2019","110000","2019-5-22","Bevilget","60000","Publikasjonen springer ut av Liv Bugges kunstneriske PHD, og tar arbeidet videre inn i en diskusjon rundt uttrykket «strukturell magi». Hun ser det paranormale som en type kunnskap som er side ved side det normative kunnskapsbegrepet, og som et sted å produsere fra i en feministisk tradisjon, altså fra marginen. Ved å produsere kunst gjennom spesifikke metoder, har hun forsøkt å nærme meg en produksjon som utfordrer den konseptuelle og moderne ideen om bildet, objektet eller kroppen som representasjon, og den koloniale og kapitaliserende historie representasjonen bringer med seg."
"LEVANGER KOMMUNE","PARK.","Nettpublikasjon","Trøndelag","2019","100000","2019-5-22","Bevilget","80000","PARK.Reader er en tekstbasert publikasjon som produseres parallelt med, og som en integrert del av det pågående stedsspesifikke prosjektet PARK. / LevArt i Levanger. Det er en online publikasjon som tar form som en webside. Publikasjonen skal være et sted der kunstnerisk og kuratorisk forskning og undersøkelse beskrives, reflekteres over, diskuteres og utvikles. Den skal, ved å fokusere på prosjektets hovedanliggende, skape en arena for refleksjon og kunnskapsproduksjon omkring temaet kunst, fellesskap og allmenning som praksis, og bidra til at lokalt basert kunst - og kunnskapsproduksjon, knyttes til og blir en del av en større, internasjonal diskursiv kontekst."
"STIFTELSEN NORSK KUNSTÅRBOK","Norsk kunstårbok 2020","Kunstårbok","Oslo","2019","500000","2019-5-22","Bevilget","400000","Norsk kunstårbok drives av den uavhengige stiftelsen Norsk kunstårbok med Ketil Nergaard som redaktør, og med Arve Rød som medredaktør. I løpet av 2020 skal det etableres en ny redaksjon for årboka, som da vil få ansvaret for utgivelsen som kommer i 2021. I perioden fram til den nye redaksjonen etableres vil vi arbeide videre med å styrke boken som en årbok for hele Norge. Et redaksjonsråd med medlemmer fra Bergen, Trondheim og Tromsø er etablert. Vi vil fortsette med å arrangere lanseringer over hele landet. Vi vil fortsette å jobbe for å få inn stoff fra distriktene, og vi vil jobbe med salg mot biblioteker og kulturhus."
