﻿"Prosjekttittel","Søker","Sjanger","Søkers fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Jonas Sjøvaag et. al. - 2019 - 2020","JONAS HOWDEN SJØVAAG","Jazz/improvisasjonsmusikk","Oslo","2019","274015","2018-11-28","Avslått","0","Det søkes om støtte til turnévirksomhet, produksjon av materiale og til den administrative virksomheten som er relevant for ensemblene Eple Trio, Commuter Music og Sjøvaag & Silvola i perioden 2019 og 2020."
"Jonas Sjøvaag et. al. - 2019 - 2020","JONAS HOWDEN SJØVAAG","Jazz/improvisasjonsmusikk","Oslo","2020","274015","2018-11-28","Avslått","0","Det søkes om støtte til turnévirksomhet, produksjon av materiale og til den administrative virksomheten som er relevant for ensemblene Eple Trio, Commuter Music og Sjøvaag & Silvola i perioden 2019 og 2020."
"Jonas Sjøvaag - høst 2018","JONAS HOWDEN SJØVAAG","Jazz/improvisasjonsmusikk","Oslo","2019","121760","2018-11-28","Avslått","0","Det søkes om støtte til turnévirksomhet, produksjon av materiale og til den administrative virksomheten som er relevant for ensemblene Eple Trio, Commuter Music og Sjøvaag & Silvola høsten 2018."
"Bare Barbéra - Høst 2018","HARALD RELLING NIELSEN","Jazz/improvisasjonsmusikk","Trøndelag","2019","80000","2018-11-28","Avslått","0","Bare Barbéra er en vokalkvartett bestående av Vebjørn Mamen, Åsmund Mattias Smidt, Sondre Ferstad og Harald Relling Nielsen. Det søkes støtte til 12 julekonserter i distriktet i Nordland og Trøndelag i perioden 26. november-14.desember 2018, samt til øvinger 22.-24 november. 9 konserter er så langt bekreftet."
"Bandet Sweden - Høsten 2018","Jon-Kristian Furuheim","Populærmusikk","Oslo","2019","25000","2018-11-28","Avslått","0","Bandet Sweden gjennomfører en norgesturné høsten 2018 og søker støtte for at arrangementene lettere skal kunne gjennomføres økonomisk."
"Doomsday Preppers - høst 2018","Johannes Fosse Solvang","Jazz/improvisasjonsmusikk","Oslo","2019","60000","2018-11-28","Avslått","0","Jazzkvartetten Doomsday Preppers søker om støtte til releaseturné i Norge, Danmark, Tyskland og Polen høsten 2018."
"Indie Recordings Labelturné - Høst 2018","INDIE RECORDINGS AS","Populærmusikk","Oslo","2019","120000","2018-11-28","Avslått","0","Indie Recordings planlegger en turné med tre av plateselskapets thrash band fra tre ulike generasjoner innen stilen – Aura Noir, Obliteration og Vorbid. Alle tre band er aktuelle med ny musikk, det er defor ypperlig timing å sende de ut i Europa for å vise frem noe av Norges beste thrash metal. Aura Noir, Obliteration og Vorbid drar ut til 11 spillesteder rundt om i Europa. Under banneret Indie Recordings Label Tour, skal de representere sitt felles plateselskap, men først og fremst reiser de ut for å presentere tre ulike generasjoner innen sjangeren de har til felles: thrash metal. Til sammen presenterer de en helaften med noe av den beste norske thrash-metallen som er å oppdrive."
"Yandsen, Meaas Svendsen, Nilssen-Love - Sørøst-Asia, høst 2018","CHRISTIAN MEAAS SVENDSEN","Jazz/improvisasjonsmusikk","Oslo","2019","35000","2018-11-28","Avslått","0","Bassist Christian Meaas Svendsen og trommeslager Paal Nilssen-Love forener krefter sammen med den malaysiske saxofonisten Yong Yandsen for å gjennomføre en turné i Sørøst-Asia i oktober. Turneen vil gå over to og en halv uke uke og består av konserter og workshops i Malaysia, Singapore, Taiwan og Japan i løpet av oktober 2018."
"Voksne Herrers Orkester - 2019","OLE MARIUS SANDBERG","Jazz/improvisasjonsmusikk","Hordaland","2019","549700","2018-11-28","Avslått","0","Det søkes om midler til å sikre drift og videreutvikling av kvartetten Voksne Herrers Orkesters konsertserie på Logen Bar i Bergen. Voksne Herrers Orkester har i over 16 år har levert et unikt konserttilbud i Bergen med ukentlige konserter av høy kunstnerisk kvalitet innen alle tenkelige genrer. Kvartetten består av meritterte profesjonelle frilansmusikere og spiller faste konserter på Logen Bar i Bergen hver mandag i vinter, vår og høstsemestrene. VHO opptrer både som eget ensemble med eget repertoar og med gjesteartister."
"Andreas Haddeland Trio - vår  2019","ANDREAS HADDELAND","Jazz/improvisasjonsmusikk","Akershus","2019","50000","2018-11-28","Avslått","0","Andreas Haddeland Trio søker støttet til turnevirksomhet"
"Ottar Big Hand Johansen - Våren 2019","Ottar Johansen","Populærmusikk","Oslo","2019","100000","2018-11-28","Avslått","0","En eventyrlig musikalsk reise med Ottar Big Hand Johansen gjennom 55 år!
Norges countryikon, Ottar Big Hand fyller 70 år i 2019. Jubileet markeres med en forrykende forestilling i Suliskongens musikalske univers. Forestillingen spilles også i konsertversjon. Showet er spekket med Big Hand sine sanger som er kjent fra TV og radio, og det blir gjenhør med hits som Bonde ifra bygda, Blue Norwegian Moon, Starting All Over Again og Will The Circle Be Unbroken, for å nevne noen få. Showet blir krydret med unike bilder og klipp fra artistens karriere. Premieren skjer på Vinterlysfestivalen på Spektrum Scene i Mo i Rana, 13. og 14. februar 2019.
I forbindelse med jubileet utgis et album med nye sanger, digitalt og på CD/Vinyl."
"Eikanger-Bjørsvik Musikklag - 2019","EIKANGER-BJØRSVIK MUSIKKLAG","Klassisk/samtidsmusikk","Hordaland","2019","800000","2018-11-28","Avslått","0","Eikanger-Bjørsvik er leiande brassband i Noreg. I europeisk samanheng er no korpset verkeleg det alle snakkar om, etter stor merksemd kring framføringar internasjonalt saman med dirigent Ingar Bergby. Å utvikla seg vidare musikalsk og driftsmessig er klare mål, og på det viset også byggje eit større repertoar og konsertrenomme. Eikanger-Bjørsvik satsar også sterkt på opplæring og motivasjon av ungdom som speler messing og slagverk. Korpset har særs gode lærekrefter, og vi kjenner eit sterkt ansvar for å lære opp nye musikarar. Delar av arbeidet vert gjort gratis som medlem i EBML, men noko krev auka innsats og tid, og må betalast for. Tilskot frå ordninga for Musikere og musikkensembler, vil medverka sterkt til at dette kan realiserast."
"Terje Rypdal - 2019","KJELL KALLEKLEV MANAGEMENT AS","Jazz/improvisasjonsmusikk","Hordaland","2019","200000","2018-11-28","Avslått","0","Konserter i Norge og Europa i forbindelse med utgivelse av album med Terje Rypdal Conspiracy."
"Salto Mortale - høst 2018","CSSE RECORDS DA","Verdensmusikk","Oslo","2019","95000","2018-11-28","Avslått","0","I denne søknaden søker vi om støtte til norgesturne med ensemblet Salto Mortale i perioden 19.10.18 til 05.11.18. Prosjektet består av 15 konserter og 4 dagers preprod i Oslo. Konsertene vil kunne karakteriseres som klubbkonserter, der ensemblet har tett kontakt med sitt publikum. I Mosjøen vil ensemblet i tillegg til kveldskonsert også gjennomføre en dagkonsert for skoleelever. Her vil bandet også beskriver sin virksomhet og svarer på spørsmål fra elever og lærere. Bandets faste lydtekniker gjennom 12 år vil også delta på turneen. Det vil bli benyttet en større leiebil i perioden, to flyreiser og to turer med Hurtigruten."
"Måndag - Høst 2018","MÅNDAG MUSIKK DA","Populærmusikk","Oslo","2019","300000","2018-11-28","Avslått","0","Vår/sommer turnèen i perioden 15.9.18 - 1.12.18 vil gi MÅNDAG mulighet til å spre musikken og være blant dem som knytter sterke bånd til sitt publikum og bygger opp en lojalitet som går begge veier hele tiden. Som musikere vil bandet vise sin profesjonalitet rettet mot publikum, arrangører og alle bidragsytere for at hele besøket skal bli til en god opplevelse i alle ledd.
MÅNDAG vil med disse konsertene etablere en kontakt med et nytt publikum og nye arrangører for å kunne fortsette fremtidig kontakt og skape tilhørighet hos publikum og alle involverte som bandet får jobbe med underveis.
Bandet er nå ferdige med å ferdigstille sitt andre album som slippes 7.september."
"Timani Kammerorkester - høst 2018 - vår 2019","ELISABETH TURMO","Jazz/improvisasjonsmusikk","Oslo","2019","200000","2018-11-28","Avslått","0","Her presenterer Timani Kammerorkester i samarbeid med sentrale aktører fra jazzscenen et unikt prosjekt med nyskrevet musikk av Sarah Chaksad fra Sveits, der sjangeren blir i grenselandet mellom jazz og klassisk. Sammen med Timani Kammerorkester presenteres Torun Eriksen, Hildegunn Øiseth, Siv Øyunn Kjenstas, Tina Margareta Nilssen og Sarah Chaksad."
"Marie Vangen - Høst 2018","MARIE VANGEN ENK","Populærmusikk","Troms","2019","32950","2018-11-28","Avslått","0","Tromsøartisten Marie Vangen med band søker støtte til gjennomføring av en høstturné i Finnmark. Turnéen markerer slippet av to singler fra Marie Vangens kommende fullskala album, som lanseres våren 2019."
"Sinikka Langland Ensemble - 2019","Anne Sinikka Langeland","Folkemusikk/tradisjonsmusikk","Hedmark","2019","650000","2018-11-28","Avslått","0","Sinikka Langeland Ensemble vil spille et nytt bestillingverk, Sauna Cathedral, komponert av undertegnede og spille konserter i inn- og utland blant annet i Armenia, Japan og Tyskland. Undertegnede vil også gi ut en solo cd med hovedsaklig instrumental kantelemusikk på plateselskapet ECM."
"Moon Relay - Høst 2018 vår 2019","Håvard Reite Volden","Jazz/improvisasjonsmusikk","Oslo","2019","120000","2018-11-28","Avslått","0","Moon Relay gir høsten 2018 ut sin tredje LP, på HUBRO. I 2018 og 2019 skal Moon Relay på lanseringsturné for å promotere platen. De skal spille til sammen 20 konserter i Norge, Sverige, Tyskland,  
Slovakia, Storbrittania og Japan."
"Supersilent - 2019","SUPERSILENT AS","Jazz/improvisasjonsmusikk","Trøndelag","2019","502945","2018-11-28","Avslått","0","Søker om tilskudd til øvelser/forprosjekt, konserter og drift av Supersilent 2019"
"Skogmo, Haanshus - høst 2018 + 2019","Jørgen Skogmo","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","165000","2018-11-28","Avslått","0","Skogmo - Haanshus Duo sitt prosjekt ""Med stål og tarmer"" vil vare fra 15. september 2018 til 15. september 2019. De vil gjennomføre 20 konserter, både i kirker, konsertsaler, og kaféer, der noen vil være arrangert utelukkende av dem selv, og noen i samarbeid med festivaler/konsertserier. Konsertene vil finne sted i blant annet Trøndelag, Rogaland, Hordaland, Oslo og Troms."
"GKN5 - Høst 2018","5B.NO AS","Folkemusikk/tradisjonsmusikk","Oslo","2019","241000","2018-11-28","Avslått","0","GKN5 skal ut på turné i november og desember og søker støtte for å dekke utgifter i forbindelse med dette."
"Per Arne Glorvigen - 2019","BANDONARUN Per Arne Glorvigen","Klassisk/samtidsmusikk","Oppland","2019","500880","2018-11-28","Avslått","0","Eg er komponist, utøvar, arbeidsgjevar og produsent.Eg freistar å utvikla nyskapande komposisjonar og prosjekt i sjangeroverstigande musikk; desse prosjekta har no fått arbeidstittelen PCM; Popular Contemporary Music. PCM skal bryta ned barrierer mellom samtidsmusikk og populærtradisjonelle genrar som tango, soul, chansons og norsk folkemusikk. Søknadssummen vil bli brukt til å frigjera all arbeidstid til å konsentrera seg om kunstnarisk-kreativ verksemd."
"Haakon Graf Trio med Harvey Mason - vår 2019","LMUSIC - LASSE MELLINGSÆTHER","Jazz/improvisasjonsmusikk","Nordland","2019","140000","2018-11-28","Avslått","0","Turné med Haakon Graf og Harvey Mason. Et miniturné i uke 7 og 8 2019. En jazz/fusion-trio som holder høyeste nivå innen groove, kreativitet og utfoldelse."
"Larsen Olsen Gitarduo - Vår 2019","MORTEN ANDRE LARSEN","Klassisk/samtidsmusikk","Hordaland","2019","30000","2018-11-28","Avslått","0","Larsen/Olsen Gitarduo søker om midler til gjennomføring av turnèvirksomhet i Finnmark i uke 25, 2019. Vi ønsker med denne turnèen å fremme interessen for klassisk gitarmusikk, i tillegg ønsker vi å tilby konserter en vanligvis ikke finner i Finnmark, ettersom det ikke et mangfold av profesjonelle klassiske gitarister i fylket."
"Farao - Høst 2018","KARI KAMRUD JAHNSEN","Populærmusikk","Akershus","2019","50000","2018-11-28","Avslått","0","Det søkes om støtte til turnévirksomhet rundt slipp av Farao’s andre album «Pure–O», som slippes 19. oktober 2018. Albumet utgis på det norske indielabelet Su Tissue Records (Jenny Hval, Broen, Okay Kaya) og det amerikanske plateselskapet Western Vinyl (Dirty Projectors, Kaitlyn Aurelia Smith) i resten av verden. Farao legger i høst ut på en promo- og releaseturné i forbindelse med albumslipp, og skal spille konserter i USA, Europa og Norge."
"Vestoppland Kammerkor - Høst 2018","VESTOPPLAND KAMMERKOR","Klassisk/samtidsmusikk","Oppland","2019","122000","2018-11-28","Avslått","0","Vestoppland Kammerkor ønsker å sette opp Juleoratoriet av Johan Sebastian Bach i perioden november/desember 2018. Koret vil samarbeide med amatører og profesjonelle utøvere, og medvirkende aktører er Kammerkoret Viva, Sinfonietta Innlandet, Ann Helen Moen (sopran), Anna Sundström Otervik (alt) Mangus Staveland (tenor) og Magnus Ingemund Kjelstad (baryton/bass). Kunstnerisk leder for oppsettingene er Marit Tøndel Bodsberg Weyde. Vestoppland Kammerkor ønsker med oppsettingen av Juleoratorieter å gi publikum en klassisk konsertopplevelse av meget høy kvalitet samt bidra til utviklende samarbeid som fremmer Innlandet som musikalsk knutepunkt og arena mellom amatører og profesjonelle utøvere."
"Baker Hansen - høst 2018","Sigurd Rotvik Tunestveit","Jazz/improvisasjonsmusikk","Hordaland","2019","60000","2018-11-28","Avslått","0","Baker Hansen har gjenfortalt Chet Baker sin musikk på norsk i Noreg og Sverige sidan 2010. Hausten 2018 legg bandet ut på nye konsertturnear i Midt-Noreg og på Austlandet. Med nye attdiktingar og ei ny live-innspeling på trappane er bandet spelesugne og utforskande på leit etter ""lyden av Chet på norsk""."
"Gaahls WYRD - høst 2018","FRUKT BART INC Torgrim Øyre","Populærmusikk","Hordaland","2019","80000","2018-11-28","Avslått","0","Det bergensbaserte ekstrem metal-bandet, Gaahls WYRD søker midler til å gjennomføre en promoturné høsten 2018 som skal bidra til økt fokus på vårens kommende albumslipp."
"Oslo Fat String Quartet - høst 2018","Patrick Andrew Wilder","Klassisk/samtidsmusikk","Oslo","2019","20000","2018-11-28","Avslått","0","Oslo Fat String Quartet søker midler til turnéstøtte for en turné i Serbia Desember 2018. 4 konserter og 2 mesterklasser særlig rettet mot studenter for å promotere kontrabassen som soloinstrument og som ensemble. Dette prosjektet vil vi gjerne videreføre i Norge på nyåret, kanskje i form av en skolekonsertturné."
"All Included - 2019","TOLLEF ØSTVANG","Jazz/improvisasjonsmusikk","Trøndelag","2019","200000","2018-11-28","Avslått","0","All Included er en jazzkvintett bestående av Tollef Østvang (trommer), Jon Rune Strøm (kontrabass), Thomas Johansson (trompet), Martin Ku¨chen (saksofoner), Mats A¨leklint (trombone). 
Siden oppstarten i 2010 har bandet gitt ut 2 plater og spilt 43 konserter i 14 ulike land,  og har med det etablert seg som et hardtarbeidende og internasjonalt aktivt band.

For 2019 søkes det om virksomhetsstøtte. I denne perioden er det planlagt turnévirksomhet i Norge, Europa og USA på 15 konserter. Det søkes herved virksomhetsstøtte for 2019 fra Norsk Kulturråd for All Included i denne søknaden."
"Sturle Dagsland - Høst 2018 - Vår 2019","STURLE DAGSLAND","Populærmusikk","Rogaland","2019","90000","2018-11-28","Avslått","0","Sturle Dagsland består av brødrene Sturle & Sjur Dagsland.
Gjennom en eventyrsøkende ånd og en progressivt vekslende instrumentering skaper de et unikt, ekspressivt og dynamisk lydbilde dominert av Sturles hemningsløse innovative stemme. De har turnert ekstensivt på festivaler over hele verden. Det søkes om støtte til gjennomføring av totalt 24 konserter i Europa og Nord Amerika i 2018 og 2019."
"Ballrogg (Holm, Arntzen, Stackenäs) - høst  2018","ROGER ARNTZEN","Jazz/improvisasjonsmusikk","Oslo","2019","60000","2018-11-28","Avslått","0","Ballrogg, bestående av saksofonist Klaus Ellerhusen Holm (Paal Nilsson-Love Large Unit, Arild Andersen quintet, Honest John), bassist Roger Arntzen (In the Country, Chrome Hill, One Small Step), og gitarist David Stackenäs (LabField, SEVAL, Lina Nyberg Band) er invitert til Chile og for å spille flere konserter og festivaler i november 2018. Ballrogg skal samarbeide med lokale musikere i tillegg til gjøre egne triokonserter."
"TERJUNGENSEMBLE - vår 2019","TER JUNG LARS ERIK","Klassisk/samtidsmusikk","Oslo","2019","200000","2018-11-28","Avslått","0","TERJUNGENSEMBLE presenterer seg gjennom 3 konserter våren 2019. Innen formatet kammermusikk og besetningen 8 strykere, cembalist og vokalist på dette prosjektet, fremføres et variert repertoar med utgangspunkt i klassisk musikk/samtidsmusikk, bl.a. en urframføring av en ominstrumentering av deler av «Fritonale samtalar» fra 1986 av Magnar Åm. Sangeren Malin Alander vil integreres i både nyere og klassisk repertoar gjennom deler av konserten, og programmet vil strekke seg fra gammel musikk av Pergolesi og Purcell til musikk fra vår tid. Konsertstedene Nutheim Gjestgiveri og Kunstsenter, Brevik Kulturhus og Gamle Aker kirke i Oslo er valgt med tanke på å gi en intim ramme rundt en akustisk konsert. Kunstnerisk leder er Lars-Erik ter Jung."
"Into The Wild Hills - høst 2018 - vår  2019","Morten Halle","Jazz/improvisasjonsmusikk","Oslo","2019","71030","2018-11-28","Avslått","0","Into the wild hills er en jazzkvintett med det klassiske sax-trompet-rymeseksjon formatet. Bandet har jobbet sammen siden 2015 og spenner over tre generasjoner norske jazzmusikere - fra komponist og bandleder Morten Halle via Helge Lien og Gunnar Halle til juniorene Christian Meeas Svendsen og Andreas Wildhagen. Musikken er komponert av Halle, den er enkel og tilgjengelig men inneholder små forhindringer som sammen med musikernes kreative lekelyst gir de som lytter stadig nye opplevelser på turen - stadig videre ""Into the wild hills""."
"Flunk - Høst 2018","Ole Kristian Wetten","Populærmusikk","Oslo","2019","35000","2018-11-28","Avslått","0","Flunk er et band som har stor popularitet ute i verden. I 2017 kom studioalbum nr. 7 ""Chemistry and math"" Det har et mer orkestrert uttrykk enn tidligere utgivelser. Det søkes støtte til å finansiere et samarbeidmed Bydgoszcz Militærorkester i Polen. Det er planlagt konserter både i Polen og i Norge. Målet med dette prosjektet er først og fremst å bygge et enda større publikum i Polen. Det etablerer også muligheter til fremtidig samarbeid med orkestre i andre land."
"Oslo Kammerakademi David Friedemann Strunck - År 2019","DAVID FRIEDEMANN STUNCK","Klassisk/samtidsmusikk","Akershus","2019","179500","2018-11-28","Avslått","0","Det søkes støtte til virksomheten i året 2019 som består av konserter i Oslo, i regionene, og i utlandet. Oslo Kammerakademi har som ambisjon å være et ledende kammerensemble gjennom fengende konsertprogrammer, enestående og nyskapende CD-innspillinger og mentoring tiltak rettet mot å skape bedre ensemble-spillere.  Vi har ønske om å kunne utvikle Oslo Kammerakademi fra å være fritidsaktivitet for institusjonsmusikere til å bli arbeidsplass også for frilansere. Da må aktivitetsnivået ytterligere heves og honorarene komme opp på et anstendig nivå."
"The Touchables - 2019 - 2020","GURO SKUMSNES MOE","Klassisk/samtidsmusikk","Oslo","2019","147000","2018-11-28","Avslått","0","The Touchables ønsker a° utvikle nye spilleteknikker, berike de orkestrale mulighetene samt trigge andre persepsjonsprosesser enn de auditive. De øvrige ma°lsetninger med ""The Touchables"";1): Utforske/estetisere ""ekstreme"" registre eller toneleier, d.v.s. grenseomra°dene til infra/ultra-lyd. 2): Utvikle gramatikker for muntlig innlæring/tradering av støybasert musikk 3): Utvikle musikk inspirert av ulike biologiske, psykologiske og filosofiske fagomra°der (F.eks. (lyd)etologi, synestesi etc.) 4): Igangsette samarbeidsprosjekter med representanter for ulike musikalske retninger(f.eks. rock, pop, jazz, etnisk...). 5): Utvikle pedagogiske prosjekter, der fokus vil bli satt pa° samspillsprosesser, med interaktiv læring/utvikling i fokus."
"The Touchables - 2019 - 2020","GURO SKUMSNES MOE","Klassisk/samtidsmusikk","Oslo","2020","400000","2018-11-28","Avslått","0","The Touchables ønsker a° utvikle nye spilleteknikker, berike de orkestrale mulighetene samt trigge andre persepsjonsprosesser enn de auditive. De øvrige ma°lsetninger med ""The Touchables"";1): Utforske/estetisere ""ekstreme"" registre eller toneleier, d.v.s. grenseomra°dene til infra/ultra-lyd. 2): Utvikle gramatikker for muntlig innlæring/tradering av støybasert musikk 3): Utvikle musikk inspirert av ulike biologiske, psykologiske og filosofiske fagomra°der (F.eks. (lyd)etologi, synestesi etc.) 4): Igangsette samarbeidsprosjekter med representanter for ulike musikalske retninger(f.eks. rock, pop, jazz, etnisk...). 5): Utvikle pedagogiske prosjekter, der fokus vil bli satt pa° samspillsprosesser, med interaktiv læring/utvikling i fokus."
"Sapere Aude Guitar Duo - vår 2019","SAPERE AUDE GUITAR DUO DA","Klassisk/samtidsmusikk","Oslo","2019","21000","2018-11-28","Avslått","0","Sapere Aude Guitar Duo søker om støtte til å gjøre fem nye konserter med programmet ""Orkestermusikk på to gitarer"" i mars 2019. Vi spilte våren 2018 ti konserter med dette programmet og på grunn av svært gode tilbakemeldinger fra publikum ønsker vi å formidle programmet til flere. Vi har gjort noen mindre endringer i repertoaret for å spisse programmet enda mer i tråd med temaet."
