﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"LOCUS","LOCUS Visningsrom - 2018-2020","Billedkunst","Oslo","2018","750000","2017-9-6","Avslått","0","Etter 10 år med internasjonal nomadisk utstillingsvirksomhet utvider LOCUS virksomheten med et Oslobasert visningssted hvor vi bringer vårt internasjonale nettverk av samtidskunstnere til Oslo. 
LOCUS Visningsrom i Oslo driftes av Thale Fastvold og Tanja Thorjussen, som siden 2006 har samarbeidet som LOCUS (kunstner / kuratorgruppe og forlag). 
 
Kuratorisk fokus:
-Internasjonale kunstnere, nordområdene, Sapmi og Russland.
-Indigenous cross border dialog in contemporary art. 
-Natur, kultur, økologi og det spirituelle i samtidskunsten."
"LOCUS","LOCUS Visningsrom - 2018-2020","Billedkunst","Oslo","2019","750000","2017-9-6","Avslått","0","Etter 10 år med internasjonal nomadisk utstillingsvirksomhet utvider LOCUS virksomheten med et Oslobasert visningssted hvor vi bringer vårt internasjonale nettverk av samtidskunstnere til Oslo. 
LOCUS Visningsrom i Oslo driftes av Thale Fastvold og Tanja Thorjussen, som siden 2006 har samarbeidet som LOCUS (kunstner / kuratorgruppe og forlag). 
 
Kuratorisk fokus:
-Internasjonale kunstnere, nordområdene, Sapmi og Russland.
-Indigenous cross border dialog in contemporary art. 
-Natur, kultur, økologi og det spirituelle i samtidskunsten."
"LOCUS","LOCUS Visningsrom - 2018-2020","Billedkunst","Oslo","2020","750000","2017-9-6","Avslått","0","Etter 10 år med internasjonal nomadisk utstillingsvirksomhet utvider LOCUS virksomheten med et Oslobasert visningssted hvor vi bringer vårt internasjonale nettverk av samtidskunstnere til Oslo. 
LOCUS Visningsrom i Oslo driftes av Thale Fastvold og Tanja Thorjussen, som siden 2006 har samarbeidet som LOCUS (kunstner / kuratorgruppe og forlag). 
 
Kuratorisk fokus:
-Internasjonale kunstnere, nordområdene, Sapmi og Russland.
-Indigenous cross border dialog in contemporary art. 
-Natur, kultur, økologi og det spirituelle i samtidskunsten."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2018-2020","Visuell kunst annet","Akershus","2017","884101","2017-9-6","Avslått","0","Bærum Kunsthall (BKH) er et kunstnerstyrt visningsrom drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i den tidligere flyplass-brannstasjonen.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 28 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2017, 2018 og 2019. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2018-2020","Visuell kunst annet","Akershus","2018","1260486","2017-9-6","Avslått","0","Bærum Kunsthall (BKH) er et kunstnerstyrt visningsrom drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i den tidligere flyplass-brannstasjonen.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 28 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2017, 2018 og 2019. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2018-2020","Visuell kunst annet","Akershus","2019","1247736","2017-9-6","Avslått","0","Bærum Kunsthall (BKH) er et kunstnerstyrt visningsrom drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i den tidligere flyplass-brannstasjonen.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 28 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2017, 2018 og 2019. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"AMELIA BEAVIS-HARRISON","Kunst Vardo - 2018-2020","Billedkunst","Oslo","2018","139700","2017-9-6","Bevilget","139000","Kunst Vardo will host an annual site-specific performance and intervention program in Oslo (FEED) in the Spring, and an annual exchange and residency program in the Autumn connecting artists based in Norway and UK. An annual symposium and publication will bring together important conversations relevant to the artists’ works and thematises. The 2018 program The Feminist Agenda, explores feminist initiative today. In 2019 the program Inconsistent Truth explores how artists can construct narratives informed by bias in the media and fake news. As the program ambitions grow over the 3 years the final program in 2020 will work with the National Archives of Norway to develop a research led program looking into fragments of Norwegian history."
"AMELIA BEAVIS-HARRISON","Kunst Vardo - 2018-2020","Billedkunst","Oslo","2019","182050","2017-9-6","Avslått","0","Kunst Vardo will host an annual site-specific performance and intervention program in Oslo (FEED) in the Spring, and an annual exchange and residency program in the Autumn connecting artists based in Norway and UK. An annual symposium and publication will bring together important conversations relevant to the artists’ works and thematises. The 2018 program The Feminist Agenda, explores feminist initiative today. In 2019 the program Inconsistent Truth explores how artists can construct narratives informed by bias in the media and fake news. As the program ambitions grow over the 3 years the final program in 2020 will work with the National Archives of Norway to develop a research led program looking into fragments of Norwegian history."
"AMELIA BEAVIS-HARRISON","Kunst Vardo - 2018-2020","Billedkunst","Oslo","2020","190000","2017-9-6","Avslått","0","Kunst Vardo will host an annual site-specific performance and intervention program in Oslo (FEED) in the Spring, and an annual exchange and residency program in the Autumn connecting artists based in Norway and UK. An annual symposium and publication will bring together important conversations relevant to the artists’ works and thematises. The 2018 program The Feminist Agenda, explores feminist initiative today. In 2019 the program Inconsistent Truth explores how artists can construct narratives informed by bias in the media and fake news. As the program ambitions grow over the 3 years the final program in 2020 will work with the National Archives of Norway to develop a research led program looking into fragments of Norwegian history."
"KUNSTPLASS","Kunstplass [10] - 2018-2019","Visuell kunst annet","Oslo","2018","800000","2017-9-6","Bevilget","300000","Kunstplass [10] opplever etter over 5 års virksomhet at visningsstedet har blitt godt etablert i kunstfeltet, med godt publikumstilfang, positiv pressedekning og stor interesse på sosiale medier. 

Høy kunstnerisk kvalitet, profesjonell oppfølging av kunstnerne, fokus på formidling og mangefasettert samarbeid er viktige kjennetegn for KP10, i tillegg til at flere av utstillingen ofte har en direkte eller indirekte feministisk/skeiv eller politisk brodd. 

KP10 har frem til nå vært driftet på rent idealistisk grunnlag. Det legges ned betydelige ressurser og egeninnsats av initiativtagerne, kunstnerne, kunstnerisk utvalg, m.fl.. Arrangørstøtte for 2018-2019 vil føre til mer forutsigbar planlegging og videreutvikling av visningsstedet."
"KUNSTPLASS","Kunstplass [10] - 2018-2019","Visuell kunst annet","Oslo","2019","800000","2017-9-6","Bevilget","300000","Kunstplass [10] opplever etter over 5 års virksomhet at visningsstedet har blitt godt etablert i kunstfeltet, med godt publikumstilfang, positiv pressedekning og stor interesse på sosiale medier. 

Høy kunstnerisk kvalitet, profesjonell oppfølging av kunstnerne, fokus på formidling og mangefasettert samarbeid er viktige kjennetegn for KP10, i tillegg til at flere av utstillingen ofte har en direkte eller indirekte feministisk/skeiv eller politisk brodd. 

KP10 har frem til nå vært driftet på rent idealistisk grunnlag. Det legges ned betydelige ressurser og egeninnsats av initiativtagerne, kunstnerne, kunstnerisk utvalg, m.fl.. Arrangørstøtte for 2018-2019 vil føre til mer forutsigbar planlegging og videreutvikling av visningsstedet."
"MELK - FORENING FOR NY FOTOGRAFI","MELK- Forening For Ny Fotografi - 2018-2020","Foto","Oslo","2017","1076000","2017-9-6","Avslått","0","Søknad arrangørstøtte 2018-2020"
"MELK - FORENING FOR NY FOTOGRAFI","MELK- Forening For Ny Fotografi - 2018-2020","Foto","Oslo","2018","1076000","2017-9-6","Bevilget","700000","Søknad arrangørstøtte 2018-2020"
"MELK - FORENING FOR NY FOTOGRAFI","MELK- Forening For Ny Fotografi - 2018-2020","Foto","Oslo","2019","1076000","2017-9-6","Bevilget","700000","Søknad arrangørstøtte 2018-2020"
"NOEMATA","Noemata - 2017-2018","Visuell kunst annet","Buskerud","2017","150000","2017-9-6","Avslått","0","Noemata har eksistert som en kunstgruppe for nettbaserte uttrykk i snart 20 år. Fra 2017 er Noemata del av PNEK som et kunstnerdrevet produksjons- og visningssted. Vi åpner opp flere prosjekter enn vanlig i den hensikt å etablere mer samarbeid og utvikle nettverket og organisasjonen. Dermed virker det mer hensiktsmessig med arrangørstøtte enn å søke prosjektstøtte enkeltvis. Vi søker støtte til drift og programmering for 2017-2018. I perioden har vi 10-15 prosjekt under utvikling. Fokuset vårt er gjerne på grenseområder og negasjonsformer - det formløse, marginale og abjekte, det prosedurale, virtuelle, ustabile og ikke-representable. Samarbeidspartnere er bl.a. PNEK NO, Browserbased NL, The Wrong Biennal ES, Furtherfield UK."
"NOEMATA","Noemata - 2017-2018","Visuell kunst annet","Buskerud","2018","300000","2017-9-6","Avslått","0","Noemata har eksistert som en kunstgruppe for nettbaserte uttrykk i snart 20 år. Fra 2017 er Noemata del av PNEK som et kunstnerdrevet produksjons- og visningssted. Vi åpner opp flere prosjekter enn vanlig i den hensikt å etablere mer samarbeid og utvikle nettverket og organisasjonen. Dermed virker det mer hensiktsmessig med arrangørstøtte enn å søke prosjektstøtte enkeltvis. Vi søker støtte til drift og programmering for 2017-2018. I perioden har vi 10-15 prosjekt under utvikling. Fokuset vårt er gjerne på grenseområder og negasjonsformer - det formløse, marginale og abjekte, det prosedurale, virtuelle, ustabile og ikke-representable. Samarbeidspartnere er bl.a. PNEK NO, Browserbased NL, The Wrong Biennal ES, Furtherfield UK."
"PIKENE PÅ BROEN AS","TERMINAL B - 2017-2020","Visuell kunst annet","Finnmark","2017","1200000","2017-9-6","Avslått","0","TERMINAL B vil bli et helårlig, internasjonalt visnings, formidlings og prosjektrom for samtidskunst i sentrum av Kirkenes og et kompetansesenter for grenseoverskridende samarbeide innen samtidskunstfeltet. Stedet vil driftes av Pikene på Broen. TERMINAL B vil ha sitt eget program som forholder seg til PBs andre prosjekter,- den årlige kunstfestivalen Barents Spektakel, gjesteprogrammet BAR International, Transborder Cafe, og til prosjekter PB gjør i samarbeide med ulike partnere på det visuelle kunstfeltet i Barentsregionen og utenom. Stedet blir også en mulighet for gjestevisninger fra aktører på det frie visuelle feltet. TERMINAL B retter seg mot et generelt lokalt og tilreisende publikum og et publikum av barn og unge."
"PIKENE PÅ BROEN AS","TERMINAL B - 2017-2020","Visuell kunst annet","Finnmark","2018","1200000","2017-9-6","Avslått","0","TERMINAL B vil bli et helårlig, internasjonalt visnings, formidlings og prosjektrom for samtidskunst i sentrum av Kirkenes og et kompetansesenter for grenseoverskridende samarbeide innen samtidskunstfeltet. Stedet vil driftes av Pikene på Broen. TERMINAL B vil ha sitt eget program som forholder seg til PBs andre prosjekter,- den årlige kunstfestivalen Barents Spektakel, gjesteprogrammet BAR International, Transborder Cafe, og til prosjekter PB gjør i samarbeide med ulike partnere på det visuelle kunstfeltet i Barentsregionen og utenom. Stedet blir også en mulighet for gjestevisninger fra aktører på det frie visuelle feltet. TERMINAL B retter seg mot et generelt lokalt og tilreisende publikum og et publikum av barn og unge."
"PIKENE PÅ BROEN AS","TERMINAL B - 2017-2020","Visuell kunst annet","Finnmark","2019","1200000","2017-9-6","Avslått","0","TERMINAL B vil bli et helårlig, internasjonalt visnings, formidlings og prosjektrom for samtidskunst i sentrum av Kirkenes og et kompetansesenter for grenseoverskridende samarbeide innen samtidskunstfeltet. Stedet vil driftes av Pikene på Broen. TERMINAL B vil ha sitt eget program som forholder seg til PBs andre prosjekter,- den årlige kunstfestivalen Barents Spektakel, gjesteprogrammet BAR International, Transborder Cafe, og til prosjekter PB gjør i samarbeide med ulike partnere på det visuelle kunstfeltet i Barentsregionen og utenom. Stedet blir også en mulighet for gjestevisninger fra aktører på det frie visuelle feltet. TERMINAL B retter seg mot et generelt lokalt og tilreisende publikum og et publikum av barn og unge."
"DANIELA ARRIADO","Screen City Biennial - 2018-2019","Visuell kunst annet","Rogaland","2018","1000000","2017-9-6","Bevilget","300000","Screen City er dedikert det bevegelige bilde i møte med offentlige rom. Det utforsker møte mellom lyd, bilde og arkitektur: og belyser det utvidede filmatiske begrep gjennom visningen av verk fra internasjonale og nasjonale kunstnere. I forkant og i løpet av biennalen skal det arrangeres flere kunstnersamtaler/intervju, symposium og en trykket (samt online basert) katalog: for å bidra til kunstnerisk og akademisk diskurs med dokumentasjon og refleksjon på biennalens utfall. Nettsiden skal utvikles til en online plattform hvor deler av programmet (og
katalog) skal formidles i etterkant av festivalen."
"DANIELA ARRIADO","Screen City Biennial - 2018-2019","Visuell kunst annet","Rogaland","2019","1000000","2017-9-6","Bevilget","1000000","Screen City er dedikert det bevegelige bilde i møte med offentlige rom. Det utforsker møte mellom lyd, bilde og arkitektur: og belyser det utvidede filmatiske begrep gjennom visningen av verk fra internasjonale og nasjonale kunstnere. I forkant og i løpet av biennalen skal det arrangeres flere kunstnersamtaler/intervju, symposium og en trykket (samt online basert) katalog: for å bidra til kunstnerisk og akademisk diskurs med dokumentasjon og refleksjon på biennalens utfall. Nettsiden skal utvikles til en online plattform hvor deler av programmet (og
katalog) skal formidles i etterkant av festivalen."
"BLEKK AS","Blekk As - 2016","Visuell kunst annet","Hordaland","2017","360000","2017-9-6","Avslått","0","Blekk AS
En butikk og et utstillingsrom som fremmer illustrasjonskunst. Blekk gir både etablerte og kunstnere og illustratører i oppstartsfasen en plattform for å vise frem sitt arbeide. Galleriet drives av Nina Jensen, Hilde Elise Vie og Andreas Servan. Navngitte er alle utdannet innenfor illustrasjon og visuell kunst og kjenner hverandre fra dette miljøet i Bergen. Vi søker støtte fra Kulturrådet for å kunne drive Blekk videre og fortsatt kunne være med på å løfte illustrasjon frem. Fremfor å  fokusere på det kommersielle, driver vi galleriet med et ønske om å representere kvalitet og visuell variasjon. Vi vil vise frem de utøverne som vi med vår kompetanse mener har potensiale."
"BLEKK AS","Blekk As - 2016","Visuell kunst annet","Hordaland","2018","360000","2017-9-6","Avslått","0","Blekk AS
En butikk og et utstillingsrom som fremmer illustrasjonskunst. Blekk gir både etablerte og kunstnere og illustratører i oppstartsfasen en plattform for å vise frem sitt arbeide. Galleriet drives av Nina Jensen, Hilde Elise Vie og Andreas Servan. Navngitte er alle utdannet innenfor illustrasjon og visuell kunst og kjenner hverandre fra dette miljøet i Bergen. Vi søker støtte fra Kulturrådet for å kunne drive Blekk videre og fortsatt kunne være med på å løfte illustrasjon frem. Fremfor å  fokusere på det kommersielle, driver vi galleriet med et ønske om å representere kvalitet og visuell variasjon. Vi vil vise frem de utøverne som vi med vår kompetanse mener har potensiale."
"BLEKK AS","Blekk As - 2016","Visuell kunst annet","Hordaland","2019","360000","2017-9-6","Avslått","0","Blekk AS
En butikk og et utstillingsrom som fremmer illustrasjonskunst. Blekk gir både etablerte og kunstnere og illustratører i oppstartsfasen en plattform for å vise frem sitt arbeide. Galleriet drives av Nina Jensen, Hilde Elise Vie og Andreas Servan. Navngitte er alle utdannet innenfor illustrasjon og visuell kunst og kjenner hverandre fra dette miljøet i Bergen. Vi søker støtte fra Kulturrådet for å kunne drive Blekk videre og fortsatt kunne være med på å løfte illustrasjon frem. Fremfor å  fokusere på det kommersielle, driver vi galleriet med et ønske om å representere kvalitet og visuell variasjon. Vi vil vise frem de utøverne som vi med vår kompetanse mener har potensiale."
"STUDIO 17","Studio17 - 2018-2020","Billedkunst","Rogaland","2018","439650","2017-9-6","Bevilget","300000","Vi søker arrangørstøtte for arbeidet til Studio17 i Stavanger for 2018 - 2020. Vi er et kunstnerdrevet visningssted som drives på frivillig basis av et styre på fem medlemmer.
 
Studio17 er et dynamisk visningssted i Stavanger. Vi inviterer kunstnere og andre innenfor kulturfeltet til å okkupere rommet i et avgrenset tidsrom. Omtrent halvparten av våre arrangement fra vår Open Call som vi arrangerer to ganger i året. I våre OPEN CALL- utstillinger lar vi gjestekunstnerne ta over visningsrommet og lar de ta full kuratorisk frihet og ansvar for utstillingen. Vi etterstreber et bredt utstillingsprogram, som strekker seg over flere ulike tematikker og visningsformer."
"STUDIO 17","Studio17 - 2018-2020","Billedkunst","Rogaland","2019","439650","2017-9-6","Bevilget","300000","Vi søker arrangørstøtte for arbeidet til Studio17 i Stavanger for 2018 - 2020. Vi er et kunstnerdrevet visningssted som drives på frivillig basis av et styre på fem medlemmer.
 
Studio17 er et dynamisk visningssted i Stavanger. Vi inviterer kunstnere og andre innenfor kulturfeltet til å okkupere rommet i et avgrenset tidsrom. Omtrent halvparten av våre arrangement fra vår Open Call som vi arrangerer to ganger i året. I våre OPEN CALL- utstillinger lar vi gjestekunstnerne ta over visningsrommet og lar de ta full kuratorisk frihet og ansvar for utstillingen. Vi etterstreber et bredt utstillingsprogram, som strekker seg over flere ulike tematikker og visningsformer."
"STUDIO 17","Studio17 - 2018-2020","Billedkunst","Rogaland","2020","439650","2017-9-6","Bevilget","300000","Vi søker arrangørstøtte for arbeidet til Studio17 i Stavanger for 2018 - 2020. Vi er et kunstnerdrevet visningssted som drives på frivillig basis av et styre på fem medlemmer.
 
Studio17 er et dynamisk visningssted i Stavanger. Vi inviterer kunstnere og andre innenfor kulturfeltet til å okkupere rommet i et avgrenset tidsrom. Omtrent halvparten av våre arrangement fra vår Open Call som vi arrangerer to ganger i året. I våre OPEN CALL- utstillinger lar vi gjestekunstnerne ta over visningsrommet og lar de ta full kuratorisk frihet og ansvar for utstillingen. Vi etterstreber et bredt utstillingsprogram, som strekker seg over flere ulike tematikker og visningsformer."
"BERGEN CONTEMPORARY ART PROJECT AS","Bergen Kjøtt - 2018","Visuell kunst annet","Hordaland","2018","1300000","2017-9-6","Avslått","0","Bergen Kjøtt er en av Bergens viktige arenaer for kunst og musikk. BK
ønsker å være en tydelig og utfordrende stemme på kunstscenen i Bergen.
Vi ønsker å markere oss i grenseland mellom de store institusjonene - 
med internasjonalt program - og de mindre, kunstnerstyrte arenaene.
Vi er et supplement og en samarbeidspartner - og utfordrer og videreutvikler
kunstmiljøet i Bergen.
Vi skaper nye idéer og debatter og er et viktig møtested. Vi deltar i
skaping av nye prosjekt på kunstscenen i Bergen - og styrker og utfordrer 
visningsscenene i byen.
Utstillingsserien Photographic Field Trips, volume 1 - 3 var første del av
prosjektet vi nå søker å fortsette i 2018."
"I/O/LAB ROGALANDS SENTER FOR FRAMTIDSKUNST AS","i/o/lab - Senter for Framtidskunst - 2018-2020","Visuell kunst annet","Rogaland","2018","1000000","2017-9-6","Bevilget","300000","i/o/lab Senter for Framtidskunst er basert i Stavanger og arbeider med faglig kunstnerisk        forskning og utvikling med fokus på kunst, ny teknologi og vitenskap. Gjennom kunstneriske  produksjoner og formidlingsarbeid bidrar i/o/lab som ressurs gjennom presentasjoner,            kompetansebygging, kunnskapsutvikling, arrangementer og som samarbeidspartner innen      feltet både regionalt, nasjonalt og internasjonalt. 
i/o/lab står bak Article biennalen, og prosjekter som Public Art Screens og Biolab.                 Organisasjonen bidrar til å stimulere nyskapende og kunstneriske prosjekter og til å skape      møteplasser mellom kunst og forskning til flere målgrupper i samfunnet."
"I/O/LAB ROGALANDS SENTER FOR FRAMTIDSKUNST AS","i/o/lab - Senter for Framtidskunst - 2018-2020","Visuell kunst annet","Rogaland","2019","1000000","2017-9-6","Avslått","0","i/o/lab Senter for Framtidskunst er basert i Stavanger og arbeider med faglig kunstnerisk        forskning og utvikling med fokus på kunst, ny teknologi og vitenskap. Gjennom kunstneriske  produksjoner og formidlingsarbeid bidrar i/o/lab som ressurs gjennom presentasjoner,            kompetansebygging, kunnskapsutvikling, arrangementer og som samarbeidspartner innen      feltet både regionalt, nasjonalt og internasjonalt. 
i/o/lab står bak Article biennalen, og prosjekter som Public Art Screens og Biolab.                 Organisasjonen bidrar til å stimulere nyskapende og kunstneriske prosjekter og til å skape      møteplasser mellom kunst og forskning til flere målgrupper i samfunnet."
"I/O/LAB ROGALANDS SENTER FOR FRAMTIDSKUNST AS","i/o/lab - Senter for Framtidskunst - 2018-2020","Visuell kunst annet","Rogaland","2020","1000000","2017-9-6","Avslått","0","i/o/lab Senter for Framtidskunst er basert i Stavanger og arbeider med faglig kunstnerisk        forskning og utvikling med fokus på kunst, ny teknologi og vitenskap. Gjennom kunstneriske  produksjoner og formidlingsarbeid bidrar i/o/lab som ressurs gjennom presentasjoner,            kompetansebygging, kunnskapsutvikling, arrangementer og som samarbeidspartner innen      feltet både regionalt, nasjonalt og internasjonalt. 
i/o/lab står bak Article biennalen, og prosjekter som Public Art Screens og Biolab.                 Organisasjonen bidrar til å stimulere nyskapende og kunstneriske prosjekter og til å skape      møteplasser mellom kunst og forskning til flere målgrupper i samfunnet."
