﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DAVVI GIRJI AS","Coalkkehii uksii","Troms og Finnmark","2021","161300","2021-9-8","Bevilget","30000","Forfatter Marit Kirsten A. Gaup har skrevet en fortelling på nordsamisk, basert på en sann
historie om redesel/agnst og utfordringer  dette med fører til.. Boka er illustrert av Sunna Kittii. Boka ""Coalkkehii  uksii ( Det banket på døra) mystisk hendelse en høst natt.  Husnøkler blir borte,  Nabokjærringen   sitter og venter på  noen som hun tror kan komme på natta. Alle dør håndtakene har hun knyttet    med med tau og på stuehdøråndtaket har hun satt på en hammer slik at den detter ned og hfor tid til å hoppe ut gjennom stue vinduet.. Hun sitter i redsel  og fantaserer  om den mystiske personer som hun vet ikke hva  som er heller om det er noen i det hele tatt.
 ISBN: 978-82-329-164-7
Davvi Girji, 2020. 72 sider. Innbundet."
"MAGIKON FORLAG ANS","Erna Osland – Magikon forlag - Helga og Hugo","Viken","2021","202000","2021-9-8","Bevilget","202000","Helga og Hugo er en bok om livslang kjærlighet og vennskap, og utfordringer som kan komme når hode og kropp begynner å svekkes med alderen.  "
"EXISTENZ FORLAG AS","existenz film","Oslo","2021","852000","2021-9-8","Bevilget","666000","Prosjektet er å utgi seks oversatte nøkkelverk fra filmlitteraturen og filmfilosofien. Vi ønsker med dette å bøte på mangelen på litteratur av filmfilosofisk eller filmteoretisk karakter. Videre ønsker vi å bidra til å skape en diskusjon om film som medium, samt løfte filmen inn i den mer generelle kulturdebatten. De fem første bøkene er skrevet av Gilles Deleuze, Susan Sontag, Marguerite Duras, Pier Paolo Pasolini og Paul Schrader, og den siste boken er et utvalg av artikler fra det legendariske franske filmtidsskriftet «Cahiers du cinéma». Målet vårt er at serien kan være med på å skape en levende og virksom film- og kinokultur i en post-pandemisk verden hvor smalere kunstuttrykk henvises til strømmetjenester eller museer."
"DAVVI GIRJI AS","Geaidnostállu","Troms og Finnmark","2021","151150","2021-9-8","Bevilget","75000","Boka ""Geaidnostállu"" (Trollet som bor under veien) handler om barna som trosset sine foreldres formaninger og lekte på veien, der det kjører biler, busser, motorsykler og det er farlig for barna. Plutselig dukker det opp et stort troll under veien. Han har pesk på seg . Barna blir redde og springer hjem og gjemmer seg under senga. Bestemor kommer på besøk og spør barna om de leker gjemsel eller hva? Nei, de har sett et stort troll som kom opp under veien. 
Bestemorens fortelling handler om en gutt som lekte på veien slik som barna som hørte på, og han ble tatt av trollet, og måtte følge med til trollets hjem under veien. Heldigvis kom gutten seg fri og rømte fra trollet og kom seg hjem. Han lekte aldri mer ut på veien. 
ISBN: 978-82-329-0163-0. Davvi Girji, 2020. 48 sider. Innbundet."
"LESEPLANETEN AS","Ingeborg Bergstrøm m.fl. - Leseplaneten - Forprosjekt Digital Kamishibai – den digitale boken som selvstendig litterært produkt","Vestland","2021","100000","2021-9-8","Bevilget","100000","""Digital kamishibai"" er et forprosjekt som handler om å gå den digitale boken nærmere i sømmene. Vi ønsker å se om det er mulig å definere og å skape en digital bok i egenskap av seg selv, altså som et selvstendig litterært produkt med digitale egenskaper - ikke som en digital utgave av en eksisterende fysisk bok. Målet er at dette forprosjektet munner ut i en prototype av en digital utgivelse og leseopplevelse inkludert testing, og tilhørende innsikt i hva dette innebærer av metoder, kompetanse og kostnader. Til sammen kan dette legge grunnlaget for en ny fase der denne digital utgivelsen kan realiseres og tilgjengeliggjøres for et bredt publikum."
"PAX FORLAG AS","Pionerer i det 20. århundre","Oslo","2021","400000","2021-9-8","Bevilget","400000","Med disse tre utgivelsene (Hannah Arendts Mennesket i dystre tider, Simone de Beauvoirs Misforståelse i Moskva og Hadley Freemans Den jødiske familien Glass) ønsker vi å synliggjøre og gi innblikk i forfatterskap (og til dels enkeltpersoner) som har bidratt til å forme det 20. århundre politisk, filosofisk og kulturelt, og belyse de historiske strømningene som disse forfatterskapene har vært en del av eller avspeiler. Felles for Hannah Arendt (1905-1975), Simone de Beauvoir (1908-1986) og familien Glass (som den amerikansk-britiske forfatteren og journalisten Hadley Freeman portretterer i sin biografiske historie Den jødiske familien Glass), er at de levde i et århundre og en tid preget av stor politisk og økonomisk uro og usikkerhet."
"MONDO BOOKS","Solens barn","Troms og Finnmark","2021","100000","2021-9-8","Bevilget","75000","Solens barn is a book of poetry in Sami and Norwegian by Mary Ailonieida Somban Mary. The book, containing poems and paintings, carries questions about the North-Norwegian school system, the institution as an apparatus of colonial power, and the early colonial agenda foundational to those modes of thought still operating in today´s educational system. We are applying to translate the whole book into Norwegian, and eventually English, for worldwide distribution."
"MONDO BOOKS","Tordenbuen","Troms og Finnmark","2021","80000","2021-9-8","Bevilget","80000","Mondo Books is applying for support to translate and republish the seminole book Bajándávgi, written by Mary Áilonieida Somby Mari. It was originally published in 2005 by Gollegiella publishing house in Sami language. We would like to have it translated from North Sami to Norwegian to broaden its scope and reach larger audiences."
"CAPPELEN DAMM AS","Tre forbigåtte 1900-tallsklassikere (Oversetternes oversette II)","Oslo","2021","150616","2021-9-8","Bevilget","150000","Utgivelse og formidling av tre moderne klassikere som har hatt en bred virkningshistorie, med oversettelser til mange språk, men som av ulike grunner er blitt forbigått i Norge: Alfred Hayes’ «In Love» (1953), Eve Babitz’ «Slow Days, Fast Company» (1977) og Jamaica Kincaids «Lucy» (1990)."
"CAPPELEN DAMM AS","Tre russiske samtidsromaner","Oslo","2021","387493","2021-9-8","Bevilget","385000","Utgivelse og formidling av tre sentrale russiske romaner fra det siste tiåret: Ljudmila Ulitskajas «Det store grønne teltet» (2010), Guzel Jakhinas «Zuleikha åpner øynene» (2015) og Kira Jarmysj’ «Utrolige hendelser i kvinnecelle nr. 3» (2020)."
