﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ragnhild Hoel Gustum","Building Bridges - Konsert","Jazz/improvisasjonsmusikk","Oslo","2018","142000","2018-3-14","Avslått","0","Building Bridges prosjektet tar sikte på å skape en ny plattform for formidling av musikk, samt gi jazzmusikere mulighet til å profilere seg og dele sin musikk med et større internasjonalt publikum, samt etablere nettverk i musikkmiljøer i Norden og i andre land. Prosjektet skal også bidra til musikalsk mangfold. Gjennom streaming gjennomføres det samarrangementer mellom flere byer med direkte overføring av lyd og bilde til hver av lokasjonene. I tillegg streames arrangementene til et nettsted slik at det er mulig for hvem som helst å følge arrangementet via nett hvor som helst i verden. Det skal i 2018 gjennomføres tre arrangementer hvorav det første gjennomføres på International Jazz Day den 30. april"
"TUVAS POLARITETSTERAPI OG HARDINGFELESPEL Tuva Bolstad","Lilte Pipen - Folkemusikk-teater","Folkemusikk/tradisjonsmusikk","Hordaland","2018","120000","2018-3-14","Avslått","0","Silje Solberg og Tuva Bolstad kjem med ei frisk og leiken framføring, der borna er både lyttarar, songarar, forteljarar og dansarar. Me får bli kjent med Litle Pipen, som er ei lita og sjenert fløyte som kan prate. Litle Pipen elskar musikk, og vil gjerne at ungane skal synge for han. Så får dei ein fløytelåt i retur. Etterpå blir Pipen så glad at alle må danse halling. Kjerringa med staven kjem og på besøk. Ungane får høyre om korleis det gjekk då kjerringa skulle hoppe over bekken. Dei får til og med vera vitne til at kjerringa vert fridd til av ein kjekk mann, som gjerne vil vera med henne og plukke bringebær. Så får alle vera med på den friske reinlendaren «Bringebærslåtten». Så er vetle Pipen trøyt og vil heim."
"TUVAS POLARITETSTERAPI OG HARDINGFELESPEL Tuva Bolstad","Lilte Pipen - Folkemusikk-teater","Folkemusikk/tradisjonsmusikk","Hordaland","2019","120000","2018-3-14","Avslått","0","Silje Solberg og Tuva Bolstad kjem med ei frisk og leiken framføring, der borna er både lyttarar, songarar, forteljarar og dansarar. Me får bli kjent med Litle Pipen, som er ei lita og sjenert fløyte som kan prate. Litle Pipen elskar musikk, og vil gjerne at ungane skal synge for han. Så får dei ein fløytelåt i retur. Etterpå blir Pipen så glad at alle må danse halling. Kjerringa med staven kjem og på besøk. Ungane får høyre om korleis det gjekk då kjerringa skulle hoppe over bekken. Dei får til og med vera vitne til at kjerringa vert fridd til av ein kjekk mann, som gjerne vil vera med henne og plukke bringebær. Så får alle vera med på den friske reinlendaren «Bringebærslåtten». Så er vetle Pipen trøyt og vil heim."
"TUVAS POLARITETSTERAPI OG HARDINGFELESPEL Tuva Bolstad","Lilte Pipen - Folkemusikk-teater","Folkemusikk/tradisjonsmusikk","Hordaland","2020","120000","2018-3-14","Avslått","0","Silje Solberg og Tuva Bolstad kjem med ei frisk og leiken framføring, der borna er både lyttarar, songarar, forteljarar og dansarar. Me får bli kjent med Litle Pipen, som er ei lita og sjenert fløyte som kan prate. Litle Pipen elskar musikk, og vil gjerne at ungane skal synge for han. Så får dei ein fløytelåt i retur. Etterpå blir Pipen så glad at alle må danse halling. Kjerringa med staven kjem og på besøk. Ungane får høyre om korleis det gjekk då kjerringa skulle hoppe over bekken. Dei får til og med vera vitne til at kjerringa vert fridd til av ein kjekk mann, som gjerne vil vera med henne og plukke bringebær. Så får alle vera med på den friske reinlendaren «Bringebærslåtten». Så er vetle Pipen trøyt og vil heim."
"SOMMER I BERLEVÅG","Slampoesi & feskeslog - Kurs/konsert i slampoesi/rapping","Populærmusikk","Rogaland","2018","15000","2018-3-14","Avslått","0","Med utgangspunkt i den ville og vakre naturen i Berlevåg og fiskeindustrien som hovednerve får barn og unge en mulighet til å uttrykke seg gjennom slampoesi."
"SISU PERCUSSION AS","Xenakis Ultima 2018 - konsert","Klassisk/samtidsmusikk","Oslo","2018","60000","2018-3-14","Avslått","0","Under Ultima festivalen 2018 vil SISU framføre det 45 minutter lange legendariske verket ”Pleiades” for 6 slagverkere av Iannis Xenakis, fra 1979.SISU ønsker spesielt å arbeide for å nå et yngre publikum. Vi planlegger minikonserter (10 min)  i forkant av konserten med utdrag av verket på utvalgte steder som vidergående skoler og liknende. I tillegg til ”Pleiades” planlegger vi en urfremføring av nytt verk av Lene Grenager. Verket skal  ”speile” Xenakis som komponist."
"FORENINGEN KULTURHUSET DRAGEN","Fargespill Ålesund - Produksjon av forestillinger","Verdensmusikk","Møre og Romsdal","2018","250000","2018-3-14","Avslått","0","Prosjektet går ut på å finansiere den kunstneriske staben og administrasjon slik at 80 - 100 deltagere får øve fast med forestillinger som formål. Den kunstneriske staben skal ikke bare øve med deltagere, de skal også arrangere og komponere musikk, veilede sang, dans og gi forestillingene et høyt kunstnerisk nivå."
"FORENINGEN KULTURHUSET DRAGEN","Fargespill Ålesund - Produksjon av forestillinger","Verdensmusikk","Møre og Romsdal","2019","50000","2018-3-14","Avslått","0","Prosjektet går ut på å finansiere den kunstneriske staben og administrasjon slik at 80 - 100 deltagere får øve fast med forestillinger som formål. Den kunstneriske staben skal ikke bare øve med deltagere, de skal også arrangere og komponere musikk, veilede sang, dans og gi forestillingene et høyt kunstnerisk nivå."
"FORENINGEN KULTURHUSET DRAGEN","Fargespill Ålesund - Produksjon av forestillinger","Verdensmusikk","Møre og Romsdal","2020","50000","2018-3-14","Avslått","0","Prosjektet går ut på å finansiere den kunstneriske staben og administrasjon slik at 80 - 100 deltagere får øve fast med forestillinger som formål. Den kunstneriske staben skal ikke bare øve med deltagere, de skal også arrangere og komponere musikk, veilede sang, dans og gi forestillingene et høyt kunstnerisk nivå."
"Eli Florhaug Storbekken","Lokk og tralling, spell en halling - Workshop og konserter","Folkemusikk/tradisjonsmusikk","Oslo","2018","80000","2018-3-14","Avslått","0","Lokk og tralling, spell en halling er et folkemusikkprosjekt med workshop og konserter som skal gjennomføres fra midten av mai og ut juli. Det er viktig i dag å lære barn og unge om den imtaerielle kulturarven som norsk sangtradisjon og instrumentalmusikk er. Hvis ikke vi overfører dette til de yngre generasjoner vi musikktradisjonen fort komme i glemmeboka. Jeg er invitert til Ny York for å holde kurs og konserter for norsk-amerikanere rundt 17 mai. Videre skal vi holde kurs og konserter i ulike deler av landet sommeren 2018."
"FORENINGEN GT-SARA","Musikkproduksjon GT-Sara - Innspilling, produksjon og utgivelse av CD.","Folkemusikk/tradisjonsmusikk","Hedmark","2018","330000","2018-3-14","Avslått","0","Innspilling, produksjon og utgivelse av CD med GT-Sara."
"Hanne Elise Eikå Bergill","Sgt. Pepper - Beatles showkonsert - Konsertprosjekt","Verdensmusikk","Buskerud","2018","50000","2018-3-14","Avslått","0","Prosjektet bygges rundt musikk av The Beatles og den ‘røde tråden’ er historier og tablåer fra musikken.  Dette vil bli presentert med sang, skuespill og dans i tillegg til blåserrekke, strykere og band i tidsriktige kostymer. Vi har valgt godt arrangerte kvalitetslåter og vi regner med at låtene vil fenge både prosjektdeltagere og publikum."
"MARTHE BELSVIK STAVRUM","Gullbergslottet - tverrfaglig forestilling musikkeventyr","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","155000","2018-4-4","Avslått","0","Gullbergslottet, en tonesatt eventyrstund basert på Regine Normanns eventyr ""Det røde gullbergslottet i Nordvesthavet"". Scenetekst/regi: Elisabeth Matheson, Skuespiller/dukkefører: Mai- Britt Wagnild, Dukkemaker: Irina Maria Larsen, Komponist, musiker, produsent: Marthe Belsvik Stavrum"
"NORDIC HARMONY AS","Nordic Harmony - Den tapte romantiske tolkningstradisjonen - Konsert","Klassisk/samtidsmusikk","Oslo","2018","110000","2018-3-14","Avslått","0","Nordic Harmony søker støtte til prosjektet «Den tapte romantiske tolkningstradisjonen» i mars/april 2018. Vi jobber etter kammermusikalske prinsipper og gjør dypdykk i musikkens tilgjengelige materiale for å søke etter historisk informert fremføring uavhengig av epoke og sjanger. Prosjektet gjennomføres i samarbeid med Are Sandbakken, Morten Carlsen, Bjarte Engeset og Miriam Helms Ålien. Programmet for prosjektet er Johan Svendsen (1840-1911) Norsk kunstnerkarneval, Zorahayda, Fiolinromanse, og Karneval i Paris samt Johannes Brahms (1833-1897) Symfoni nr. 1 i c-moll."
"ELECTRIC AUDIO UNIT","Teknologien og komponisten i den ny akusmatiske revolusjon: Virtualmonium workshop - workshop for komponist og utøvere","Klassisk/samtidsmusikk","Akershus","2018","22500","2018-3-14","Avslått","0","EAU skal arrangere to workshops om elektroakustisk musikk og lyddiffusjon – en fremføringerteknikk for romlig lyd. Workshopene vil bruke det nye Virtualmonium-instrumentet. Virtualmonium er verdens første instrument for lyddiffusjonsfremføringer hvor det klassiske akusmoniumet (høyttalerorkester) emulerers med høy-presisjons ambisonics (3D lyd).

Workshopene er et EAU-samarbeid med NyMusikk og HOK, og en del av et større program med konserter og formidling. Hovedmålgruppene er etablerte og profesjonelle komponister og lydkunstnere.Vi er også interessert i å trekke til oss den yngre generasjonen som er født i den digitale tidsalderen og som har datamaskinen som sitt instrument."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Rekonstruksjon av Knut Wiggens stykke Resa (1972) - Dokumentasjon og formidling av norsk og internasjonal musikkarv fra musikkteknologiens tidlige ungdom.","Klassisk/samtidsmusikk","Oslo","2018","150000","2018-3-14","Avslått","0","Computermusikkens historie i Norge er lite beskrevet, og internasjonalt er norges computermusikkpioner Knut Wiggen lite kjent. Det er viktig å kaste lys på bidragene fra vår kulturkrets, slik at forståelsen av feltet kan bli mer komplett, både her og internasjonalt.

Wiggens viktigste bidrag er hans utvikling av et hybridstudio og en ny, radikal komposisjonsmetode. Gjennom rekonstruksjon av stykket Resa vil komposisjonsmetoden bli forklart for både spesialister og det almene publikum, gjennom konserter og tekster, og stykket vil bli tilpasset moderne spatialiseringsteknikker og bli stående permanent i Notams studio Sirius.

Notam tar på denne måten ansvar for å bringe feltets historikk inn i nåtidens musikalske debatter og utvekslinger."
"Anne-Britt Rage","BU: The band, en dannelsesprosess - Tverrkunstneriske prosjekter","Populærmusikk","Buskerud","2018","40","2018-3-14","Avslått","0","The band, en dannelsesprosess tar 12 ungdommer i løpet av 2 dager med på å danne band, komponere låt, lage tekst, lage video, redigere både lyd og bilde og legge det ut i sosiale medier. Vi jobber i flere musikksjanger."
"NORSK KRITIKERLAG","Debattsamtale i samarbeid med Festspillene i Bergen - Debattsamtale","Klassisk/samtidsmusikk","Oslo","2018","28000","2018-3-14","Avslått","0","I forbindelse med at forskningsprosjektet Wheels within wheels skal presenteres på Festspillene i Bergen vil seksjon for teater, musikk og dans i Norsk Kritikerlag arrangere en debattsamtale som vil diskutere hvordan musikkritikken skal ta innover seg utøverrollen og det performative aspektet ved musikkformidlingen i sin dekning av klassisk musikk. I anmeldelser av både historisk og ny musikk har verket og komponisten tradisjonelt sett hatt forrang. I denne debattsamtalen skal vi se nærmere på hvordan kritikken skal inkorporere utøveren."
"MUSIKKENS STUDIEFORBUND","Barn synger med Filharmonien - Fellessang med Oslo Filharmoniske Orkester","Klassisk/samtidsmusikk","Oslo","2018","181000","2018-3-14","Avslått","0","Barn over hele Norge synger med Filharmonien
4. mai 2018 synger barn i skolealder over hele Norge sammen med Oslo- Filharmonien. 1200 barn vil være sammen med orkesteret i Oslo konserthus, mens resten av landets skoler har anledning til å delta i fellessangen via livestreaming av arrangementet. På scenen står et prosjektkor medbarn i målgruppen som forsangere, og en dreven konferansier syr det hele sammen for elevene i salen og kameraene. 

Arrangementet er en del av Skolenes sangdag, og er et samarbeid mellom Musikk i skolen, Krafttak for sang og Oslo Filharmoniske Orkester. Andre støttespillere er NOPA og Norsk Kulturskoleråd."
"JEUNESSES MUSICALES NORWAY","På tur opp og på turné - Konsert med improvisasjonstilnærming i samarbeid med Parkert Piano","Jazz/improvisasjonsmusikk","Oslo","2018","150000","2018-3-14","Avslått","0","Vi i JM Norway ønsker at den neste generasjonen musikere skal møte flere arenaer der det akustiske pianoet har en naturlig plass. Der terskelen er lav for å skape musikk og der unge musikere kan utfolde seg fritt. Med dette underprosjektet til Parkert Piano vil vi skape en lavterskel inngang til improvisasjonens verden der kreativitet og lek styrer samspillet. Dette skjer samtidig som vi lanserer åpningen av nye parkeringsplasser for pianoene våre."
"Jostein Harry Løkken","KES Lunds notesamling - Restaurering/bevaring.","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2018","70000","2018-3-14","Avslått","0","Formålet med tiltaket er å bevare, rekonstruere/fornye og formidle arven etter Røros-komponisten og arrangøren Karl Eugen Sundt Lund (K.E.S. Lund), notesamlingen.  K.E.S. Lund var en betydelig musiker, komponist, arrangør og samfunnsaktør i distriktet og hans produksjon ble brukt både av amatører og profesjonelle, både i området, i landet forøvrig og sågar i tidligere Sovjetunionen.  Han ble i sin tid betraktet som dyktig i håndverket. Notesamling omfatter ca. 150 komposisjoner og 106 arrangement."
"SPELLEMANN AS","Spellemannprisen 2017 - Del 1 - Løft av musikksjangere i Scenearrangment Under Spellemann 2017 - del 1","Populærmusikk","Oslo","2018","200000","2018-3-14","Avslått","0","Støtte til profilering av scenearrangement  av 13 sjangerpriser under Spellemannprisen 2017"
"SPELLEMANN AS","Spellemannprisen 2017 - Del 1 - Løft av musikksjangere i Scenearrangment Under Spellemann 2017 - del 1","Populærmusikk","Oslo","2019","200000","2018-3-14","Avslått","0","Støtte til profilering av scenearrangement  av 13 sjangerpriser under Spellemannprisen 2017"
"SPELLEMANN AS","Spellemannprisen 2017 - Del 1 - Løft av musikksjangere i Scenearrangment Under Spellemann 2017 - del 1","Populærmusikk","Oslo","2020","200000","2018-3-14","Avslått","0","Støtte til profilering av scenearrangement  av 13 sjangerpriser under Spellemannprisen 2017"
"MARIUS PRESTERUD","Pearl Diving#3  - Love Poetry as Heard Through the Vaginal Wall - Faglitteratur","Jazz/improvisasjonsmusikk","Oslo","2018","27892","2018-3-14","Avslått","0","In the work series Pearl Diving, Marius Presterud explores the field of Somaestethic Art through performance and installations"
"Ole Kristian Harr Salater","Jubileumskonsert , Frol Symfoniorkester og kulturskolene 2018 - Jubileum-Festkonsert","Klassisk/samtidsmusikk","Nord-Trøndelag","2018","27000","2018-3-14","Avslått","0","Dette er et samarbeidsprosjekt mellom Frol Symfoniorkester, og kulturskolene i Inderøy, Verdal, Frosta og Levanger kommune. Dette muliggjør for unge talenter  å få en god orkestererfaring, opplevelse av mestring og motivasjon for å fortsette å dyrke sitt musikalske talent."
"Runar Kjeldsberg","Napoleon den store, BU - Tverrfaglig konsertproduksjon","Klassisk/samtidsmusikk","Vestfold","2018","346500","2018-3-14","Avslått","0","Napoleon den store er en tverrfaglig musikkproduksjon for barn og unge hvor vi med bruk av humor og historiske hendelser ønsker å formidle verket ""Napoleone il Grande"" på en underholdende måte. Musikken blir fremført live av Runar Kjeldsberg, som er en av Norges ledende musikere innen tidlig 1800 talls gitarinterpretasjon, på en fransk 1800 talls gitar. Som i gammel stumfilmtradisjon spilles musikken mens tegnefilmen vises på storskjerm. Tegner i prosjektet er Hans Ovesen, som både er utdannet klassisk gitarist og kunstner. Samtidig som vi bevarer det kunstverket Ferdinando Carulli skrev, skaper vi et nytt og multi-modalt kunstverk som både er en auditiv og visuell opplevelse."
"CELLULOID TUNES Thor Joachim Haga","Den nordiske filmmusikkfestivalen - To seminardager+konserter","Klassisk/samtidsmusikk","Oslo","2018","200000","2018-3-14","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med 2-3 konserter (minst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Den nordiske filmmusikkfestivalen - To seminardager+konserter","Klassisk/samtidsmusikk","Oslo","2019","200000","2018-3-14","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med 2-3 konserter (minst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"STIFTELSEN FORTELLERFESTIVALEN","For at verden ikke skal forgå – Det norske folkeventyret dekonstruert og rekonstruert - Verksteder","Klassisk/samtidsmusikk","Oslo","2019","70000","2018-3-14","Avslått","0","Et nasjonalt, tverrkunstnerisk prosjekt som artikulerer nye kunstneriske muntlige fortellerstiler med utgangspunkt i norske folkeeventyr. Prosjektet består av en verkstedserie for fortellere, komponister, musikere og veiledere, og en pågående erfaringsformidling til nye fortellere og scenekunstnere.  Dette leder til utvikling og fremførelse av 10 nye fortellermusikalske sceniske verk for ulike målgrupper.
Med dette søker vi støtte til et femdagers kunstnerisk møte mellom fortellere og komponister med tema «rekonstruksjon og komposisjon av folkeeventyr», der deltagerne blant annet skal jobbe med metodeutvikling og kompetansebygging."
"Helena Maria Falk Botolfsen","Kulturutveksling med talenter fra Norge og Brasil -en serie med konserter og seminarer - Konserter og seminarer","Klassisk/samtidsmusikk","Oslo","2018","200000","2018-3-14","Avslått","0","Ensemblet Oslo Strings har vært med å starte opp ungdomsorkesteret Camerata Laranjeiras fra Brasil og har årlig siden 2013 reist ned minst en gang årlig for å jobbe med utviklingen av dette prosjektet. Et flertall av medlemmene i orkesteret kommer fra fattige kår og favelaer, og orksteret er blitt et fristed der de unge møtes for å spille sammen uavhengi av sosiale kår og klasseskiller. Dette er blitt et fantastisk prosjekt som nå har fått internasjonell oppmerksomhet. Vår drøm er å realisere en turne i Norge der orkesteret spiller med andre norske ungdommer og inspirerer hverandre. Vi har planlagt en to ukers turne bestående av skolekonserter, seminarer, konserter på større arenaer i Oslo og konserter med en rekke kjente norske artister."
"DAMEKORET EMBLA","Sangfoni - Interaktiv forestilling","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","100000","2018-3-14","Avslått","0","Sangfoni! Embla tar med seg Trondheim symfoniorkester sin husdirigent og lager Sangfoni-forestilling for barn i Trøndelag. De får også med seg perkusjonist Andreas Trondal fra luftforsvarets musikkorps. Sammen vil de utforske sanger, toner og rytmer med utgangspunkt i de gode, gamle barnesangene ved å leke seg med musikkens tonalitet, harmonikk, rytmikk og form. Konseptet springer ut fra NRK sin store barnetv-satsing med samme navn, og hele prosjektet utføres i samarbeid med NRK."
"KIRSTI JACOBSEN","Posene på gjerdestolpene - Workshop og utvikling av konsept","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2018","97500","2018-3-14","Avslått","0","Vi søker midler til å utvikle et konsertkonsept basert på jødiske fortellinger. Konseptet hendevender seg til barn i alderen 3-6 år. I prosjektet involveres barna i å utforske sang, bevegelse og fantasi. Utgangspunktet for produksjonen er de jødiske fortellingene samlet av Eva Scheer og jødisk tradisjonsmusikk som er bearbeides av utøverne."
"AKSENT HÅVARD SVENDSRUD","Gammeldans for Kids (BU) - Stort prosjekt med gammeldansmusikk fremført av barnestrykeorkester og profesjonelt ensemble.","Folkemusikk/tradisjonsmusikk","Oslo","2018","70000","2018-3-14","Avslått","0","Musikkprosjektet ""Gammeldans for Kids"" med Nordberg Strykeorkester og Håvard Svendsrud Ensemble. Prosjektet omfatter seminar, plateutgivelse, noteutgivelse og konserter."
"CAMILLA GRANLIEN","Et bilde - en tekst - en sang - Samarbeid mellom kunstner og skole","Populærmusikk","Oppland","2018","76230","2018-3-14","Avslått","0","Et bilde, en tekst, en sang er et prosjekt hvor barn skal få se på bilder av nye, aktuelle barnebøker, bruke fantasien og lage sine egne historier ut fra bildene. Disse historiene skal så bli til sangtekster som igjen skal tonesettes. Alt ledes av profesjonelle musikere, komponister og arrangører. Selve målet er hele prosessen, men for å avslutte det hele skal sangene synges på to konserter, en på skolen og en for publikum på Pegasus-programmet til Litteraturfestivalen på Lillehammer. I tillegg er det ønskelig å lage enkle korarr. til sangene som skal trykkes opp i 100 eks.. Dette skal bli musikk for barn, laget av barn."
"RAUMAROCK","RaumaRock Akademiet - Rockeseminar og kunstnerisk fremførelse","Populærmusikk","Møre og Romsdal","2018","300000","2018-3-14","Avslått","0","RaumaRock Akademiet har en hårete visjon om å bli for rocken/musikken, hva Norway Cup er for fotballen, - det store samlingspunktet de unge gleder seg vilt til en gang i året, der deltakerne får spille med likesinnede fra hele verden, landet eller regionen, - der deltakerne får møte og lære fra noen av de beste spillerne og trenerne fra de beste ligaene i verden. 
I vårt tilfelle, der rockens mestere kommer for å spille for sitt elskede publikum, men også kjenner et «samfunnsansvar» for å dele sine kunnskaper og erfaringer med neste generasjon, samt spille i prosjekt med de gjennom RaumaRock Akademiet."
"RAUMAROCK","RaumaRock Akademiet - Rockeseminar og kunstnerisk fremførelse","Populærmusikk","Møre og Romsdal","2019","300000","2018-3-14","Avslått","0","RaumaRock Akademiet har en hårete visjon om å bli for rocken/musikken, hva Norway Cup er for fotballen, - det store samlingspunktet de unge gleder seg vilt til en gang i året, der deltakerne får spille med likesinnede fra hele verden, landet eller regionen, - der deltakerne får møte og lære fra noen av de beste spillerne og trenerne fra de beste ligaene i verden. 
I vårt tilfelle, der rockens mestere kommer for å spille for sitt elskede publikum, men også kjenner et «samfunnsansvar» for å dele sine kunnskaper og erfaringer med neste generasjon, samt spille i prosjekt med de gjennom RaumaRock Akademiet."
"RAUMAROCK","RaumaRock Akademiet - Rockeseminar og kunstnerisk fremførelse","Populærmusikk","Møre og Romsdal","2020","300000","2018-3-14","Avslått","0","RaumaRock Akademiet har en hårete visjon om å bli for rocken/musikken, hva Norway Cup er for fotballen, - det store samlingspunktet de unge gleder seg vilt til en gang i året, der deltakerne får spille med likesinnede fra hele verden, landet eller regionen, - der deltakerne får møte og lære fra noen av de beste spillerne og trenerne fra de beste ligaene i verden. 
I vårt tilfelle, der rockens mestere kommer for å spille for sitt elskede publikum, men også kjenner et «samfunnsansvar» for å dele sine kunnskaper og erfaringer med neste generasjon, samt spille i prosjekt med de gjennom RaumaRock Akademiet."
