﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"VINDEREN DANSESTUDIO AS","Kompensasjon for arrangør","Oslo","36600","Bevilget","36600","2020-5-12",""
"LIVE STATION AS","Kompensasjon for arrangør","Oslo","44046","Bevilget","44046","2020-5-12",""
"REIS DEG KOMIKER KLUBB","Kompensasjon for arrangør","Oslo","193850","Bevilget","193850","2020-5-12",""
"WALLMANS SALONGER OSLO AS","Kompensasjon for arrangør","Oslo","2017551","Bevilget","2017551","2020-5-12",""
"SKYSKRAPER ARTIST AS","Kompensasjon for arrangør","Oslo","155908","Bevilget","155908","2020-5-12",""
"PLING ENTERTAINMENT AS","Kompensasjon for arrangør","Oslo","141000","Bevilget","141000","2020-5-12",""
"DET ANDRE TEATRET AS","Kompensasjon for arrangør","Oslo","923873","Bevilget","923873","2020-5-12",""
"JSG EVENT AS","Kompensasjon for arrangør","Oslo","1207550","Bevilget","1207550","2020-5-12",""
"OSLO KIZOMBA FESTIVAL AS","Kompensasjon for arrangør","Oslo","199998","Bevilget","199998","2020-5-12",""
"FEELGOOD&ISTAGE AS","Kompensasjon for arrangør","Oslo","3681141","Bevilget","3681141","2020-5-12",""
"VICTORIA PRODUCTIONS AS","Kompensasjon for arrangør","Oslo","379000","Bevilget","379000","2020-5-12",""
"KIRKELIG KULTURVERKSTED AS","Kompensasjon for arrangør","Oslo","43500","Bevilget","43500","2020-5-12",""
"DYBDAHL & BERG AS","Kompensasjon for arrangør","Oslo","122831","Bevilget","122831","2020-5-12",""
"PARKTEATRET SCENE AS","Kompensasjon for arrangør","Oslo","1983065","Bevilget","1983065","2020-5-12",""
"HANSEN BOOKING","Kompensasjon for arrangør","Oslo","55000","Bevilget","55000","2020-5-12",""
"VOXLAB","Kompensasjon for arrangør","Oslo","35510","Bevilget","35510","2020-5-12",""
"IN THE MIX STYLE LEFICURA","Kompensasjon for arrangør","Oslo","146000","Bevilget","146000","2020-5-12",""
"LANDSTREFF OSLO AS","Kompensasjon for arrangør","Oslo","753950","Bevilget","753950","2020-5-12",""
"ALL THINGS LIVE NORWAY AS","Kompensasjon for arrangør","Oslo","1380249","Bevilget","1380249","2020-5-12",""
"THE ENTERTAINMENT COMPANY AS","Kompensasjon for arrangør","Oslo","221664","Bevilget","221664","2020-5-12",""
"GRUSOMHETENS TEATER Lars Øyno","Kompensasjon for arrangør","Oslo","71135","Bevilget","71135","2020-5-12",""
"MOTORMOUTH AS","Kompensasjon for arrangør","Oslo","180702","Bevilget","180702","2020-5-12",""
"ART MUSIKAL OG BALLETTSKOLE AS","Kompensasjon for arrangør","Oslo","80000","Bevilget","80000","2020-5-12",""
"NORDIC MOMENTS AS","Kompensasjon for arrangør","Oslo","148050","Bevilget","148050","2020-5-12",""
"BRUNA SANTANA MENDES","Kompensasjon for arrangør","Oslo","86000","Bevilget","86000","2020-5-12",""
"SONJA HENIES OG NIELS ONSTADS STIFTELSE","Kompensasjon for arrangør","Viken","1387949","Bevilget","1387949","2020-5-12",""
"MIKROFONEN AS","Kompensasjon for arrangør","Viken","265000","Bevilget","265000","2020-5-12",""
"BAJAZZ AS","Kompensasjon for arrangør","Viken","260000","Bevilget","260000","2020-5-12",""
"SJØHOLMEN AS","Kompensasjon for arrangør","Viken","148000","Bevilget","148000","2020-5-12",""
"ARTISTPARTNER AS","Kompensasjon for arrangør","Viken","77750","Bevilget","77750","2020-5-12",""
"HEFFENINGS OLE MARTIN HEFFERMEHL","Kompensasjon for arrangør","Viken","193000","Bevilget","193000","2020-5-12",""
"CARAVOICE MANAGEMENT ANNIKEN S KROGSTAD","Kompensasjon for arrangør","Viken","29400","Bevilget","29400","2020-5-12",""
"DANSESONEN TIRIL ANDØL DANSESTUDIO AS","Kompensasjon for arrangør","Viken","376000","Bevilget","376000","2020-5-12",""
"KGBDANS & BALLETT AS","Kompensasjon for arrangør","Viken","211990","Bevilget","211990","2020-5-12",""
"NINA DEHLE","Kompensasjon for arrangør","Viken","132180","Bevilget","132180","2020-5-12",""
"DRØBAK KINO","Kompensasjon for arrangør","Viken","209550","Bevilget","209550","2020-5-12",""
"THRILLOUT AS","Kompensasjon for arrangør","Viken","155500","Bevilget","155500","2020-5-12",""
"LØRENSKOG KINO","Kompensasjon for arrangør","Viken","1095634","Bevilget","1095634","2020-5-12",""
"EGIL JOHNSRUD","Kompensasjon for arrangør","Viken","82000","Bevilget","82000","2020-5-12",""
"STANDUP FREDRIKSTAD","Kompensasjon for arrangør","Viken","31230","Bevilget","31230","2020-5-12",""
"TORGEIR OG KJENDISENE DA","Kompensasjon for arrangør","Viken","230000","Bevilget","230000","2020-5-12",""
"FREDRIKSTAD KINO","Kompensasjon for arrangør","Viken","2462000","Bevilget","2462000","2020-5-12",""
"LTF AS","Kompensasjon for arrangør","Viken","8368000","Bevilget","8368000","2020-5-12",""
"POESIHUSET","Kompensasjon for arrangør","Viken","37553","Bevilget","37553","2020-5-12",""
"SARA MAY HADJIAN","Kompensasjon for arrangør","Viken","60000","Bevilget","60000","2020-5-12",""
"CITY SCENE PRODUKSJONER AS","Kompensasjon for arrangør","Viken","250914","Bevilget","250914","2020-5-12",""
"FREDRIKSTAD UNDERHOLDNING AS","Kompensasjon for arrangør","Viken","144710","Bevilget","144710","2020-5-12",""
"POF PRODUCTIONS AS","Kompensasjon for arrangør","Viken","35000","Bevilget","35000","2020-5-12",""
"PN TJENESTER AS","Kompensasjon for arrangør","Viken","26994","Bevilget","26994","2020-5-12",""
"NILSEN LYD & SCENE AS","Kompensasjon for arrangør","Viken","57779","Bevilget","57779","2020-5-12",""
"STIFTELSEN LILLESTRØM KULTURFORUM","Kompensasjon for arrangør","Viken","596435","Bevilget","596435","2020-5-12",""
"NORSK BALLETTINSTITUTT Kjerstin Kartrud","Kompensasjon for arrangør","Viken","355000","Bevilget","355000","2020-5-12",""
"LITTLE SISTER IMPACT & DISTRIBUTION AS","Kompensasjon for arrangør","Viken","1034880","Bevilget","1034880","2020-5-12",""
"ARTISTGUIDEN Bråthen","Kompensasjon for arrangør","Viken","28170","Bevilget","28170","2020-5-12",""
"JON ENGER BOOKING & MANAGEMENT","Kompensasjon for arrangør","Viken","188092","Bevilget","188092","2020-5-12",""
"EIDSVOLL BALLETTSENTER AS","Kompensasjon for arrangør","Viken","271280","Bevilget","271280","2020-5-12",""
"HAMAR KINO KF","Kompensasjon for arrangør","Innlandet","2014000","Bevilget","2014000","2020-5-12",""
"KAROLINE AMB","Kompensasjon for arrangør","Innlandet","70000","Bevilget","70000","2020-5-12",""
"TRYSIL KINO / KULTURHUSET HAGELUND","Kompensasjon for arrangør","Innlandet","90000","Bevilget","90000","2020-5-12",""
"SKÅRET ARBEIDERKOR","Kompensasjon for arrangør","Innlandet","31000","Bevilget","31000","2020-5-12",""
"LILLEHAMMER BALLETTSKOLE AS","Kompensasjon for arrangør","Innlandet","155000","Bevilget","155000","2020-5-12",""
"ARNEMOEN GARD AS","Kompensasjon for arrangør","Innlandet","188500","Bevilget","188500","2020-5-12",""
"REGIONRÅDET FOR NORD-GUDBRANDSDAL","Kompensasjon for arrangør","Innlandet","275500","Bevilget","275500","2020-5-12",""
"KINOEN OTTA","Kompensasjon for arrangør","Innlandet","32000","Bevilget","32000","2020-5-12",""
"EVENTLINK AS","Kompensasjon for arrangør","Innlandet","443000","Bevilget","443000","2020-5-12",""
"BOKHANDEL'N KAFE AS","Kompensasjon for arrangør","Innlandet","210000","Bevilget","210000","2020-5-12",""
"HADELAND UTELIV AS","Kompensasjon for arrangør","Viken","70000","Bevilget","70000","2020-5-12",""
"GLASSLÅVEN KUNSTSENTER AS","Kompensasjon for arrangør","Innlandet","54120","Bevilget","54120","2020-5-12",""
"GJØVIK KINO","Kompensasjon for arrangør","Innlandet","2220797","Bevilget","2220797","2020-5-12",""
"KUNZTFABRIKKEN AS","Kompensasjon for arrangør","Innlandet","30500","Bevilget","30500","2020-5-12",""
"SHOWSTART AS","Kompensasjon for arrangør","Innlandet","59500","Bevilget","59500","2020-5-12",""
"VAZELINA BILOPPHØGGERS ANS","Kompensasjon for arrangør","Innlandet","213371","Bevilget","213371","2020-5-12",""
"SHOWSTART AS","Kompensasjon for arrangør","Innlandet","30000","Bevilget","30000","2020-5-12",""
"FEBE MARIA ROGNSTAD HANSEBRÅTEN","Kompensasjon for arrangør","Innlandet","281808","Bevilget","281808","2020-5-12",""
"TOTEN LIVESCENE AS","Kompensasjon for arrangør","Innlandet","58750","Bevilget","58750","2020-5-12",""
"DOKKA CAMPING AS","Kompensasjon for arrangør","Innlandet","81750","Bevilget","81750","2020-5-12",""
"DRAMMEN KINO AS","Kompensasjon for arrangør","Viken","3183081","Bevilget","3183081","2020-5-12",""
"JON GJERDE PRODUCTIONS","Kompensasjon for arrangør","Viken","35000","Bevilget","35000","2020-5-12",""
"DRAMMEN SCENER AS","Kompensasjon for arrangør","Viken","998754","Bevilget","998754","2020-5-12",""
"JOHAN HALVORSEN MUSIKKFEST SA","Kompensasjon for arrangør","Viken","51100","Bevilget","51100","2020-5-12",""
"MJØNDALEN DANSESTUDIO - BRO","Kompensasjon for arrangør","Viken","38050","Bevilget","38050","2020-5-12",""
"ON STAGE BOOKING DA","Kompensasjon for arrangør","Viken","53193","Bevilget","53193","2020-5-12",""
"EXTEND - ART OF DANCE AS","Kompensasjon for arrangør","Vestfold og Telemark","796300","Bevilget","796300","2020-5-12",""
"AKONSERTER PETTER ANDERSEN","Kompensasjon for arrangør","Vestfold og Telemark","52561","Bevilget","52561","2020-5-12",""
"PUBLICOM AS","Kompensasjon for arrangør","Vestfold og Telemark","731350","Bevilget","731350","2020-5-12",""
"FJORDEN KULTURDRIFT AS","Kompensasjon for arrangør","Vestfold og Telemark","49800","Bevilget","49800","2020-5-12",""
"LARVIK KULTURHUS BØLGEN KF","Kompensasjon for arrangør","Vestfold og Telemark","1961617","Bevilget","1961617","2020-5-12",""
"OLAVS FIRMA OLAV RØNNEBERG","Kompensasjon for arrangør","Vestfold og Telemark","73000","Bevilget","73000","2020-5-12",""
"KULTURINKUBATOR AS","Kompensasjon for arrangør","Viken","45000","Bevilget","45000","2020-5-12",""
"ALL ENTERTAINMENT AS","Kompensasjon for arrangør","Viken","38735","Bevilget","38735","2020-5-12",""
"MULTIEVENT AS","Kompensasjon for arrangør","Viken","476600","Bevilget","476600","2020-5-12",""
"MUSIKALKOLLEKTIVET AS","Kompensasjon for arrangør","Viken","153812","Bevilget","153812","2020-5-12",""
"HEMSEDAL SKIRESTAURANTER AS","Kompensasjon for arrangør","Viken","2973806","Bevilget","2973806","2020-5-12",""
"ÅL KOMMUNALE KINO","Kompensasjon for arrangør","Viken","132800","Bevilget","132800","2020-5-12",""
"KF KONGSBERG KINO","Kompensasjon for arrangør","Viken","1067295","Bevilget","1067295","2020-5-12",""
"KONGSBERG OG JONDALEN SOKN","Kompensasjon for arrangør","Viken","76500","Bevilget","76500","2020-5-12",""
"SOLFESTEN","Kompensasjon for arrangør","Vestfold og Telemark","150000","Bevilget","150000","2020-5-12",""
"TINN KOMMUNALE KINO","Kompensasjon for arrangør","Vestfold og Telemark","116625","Bevilget","116625","2020-5-12",""
"IBSENHUSET AS","Kompensasjon for arrangør","Vestfold og Telemark","512732","Bevilget","512732","2020-5-12",""
"PARK EVENT AS","Kompensasjon for arrangør","Vestfold og Telemark","25628","Bevilget","25628","2020-5-12",""
"MÆLUM UNGDOMSLAG","Kompensasjon for arrangør","Vestfold og Telemark","31350","Bevilget","31350","2020-5-12",""
"VIVA ART MUSIC EUROPE Morten Skjævestad","Kompensasjon for arrangør","Vestfold og Telemark","183000","Bevilget","183000","2020-5-12",""
"STOPP EN HALV AS","Kompensasjon for arrangør","Vestfold og Telemark","306725","Bevilget","306725","2020-5-12",""
"KRAGERØ KOMMUNE SAMFUNN","Kompensasjon for arrangør","Vestfold og Telemark","141500","Bevilget","141500","2020-5-12",""
"GALLERI OSEBRO AS","Kompensasjon for arrangør","Vestfold og Telemark","100000","Bevilget","100000","2020-5-12",""
"LITTERATURGARASJEN PER ERIK BUCHANAN ANDERSEN","Kompensasjon for arrangør","Vestfold og Telemark","27940","Bevilget","27940","2020-5-12",""
"SCHEEN JAZZORKESTER","Kompensasjon for arrangør","Vestfold og Telemark","60000","Bevilget","60000","2020-5-12",""
"NORSK OLJEMUSEUM","Kompensasjon for arrangør","Rogaland","707430","Bevilget","707430","2020-5-12",""
"SINDRE ØGAARD","Kompensasjon for arrangør","Rogaland","26000","Bevilget","26000","2020-5-12",""
"SINDRE ØGAARD","Kompensasjon for arrangør","Rogaland","27900","Bevilget","27900","2020-5-12",""
"ODEON KINO STAVANGER/SANDNES AS","Kompensasjon for arrangør","Rogaland","5151666","Bevilget","5151666","2020-5-12",""
"STIFTELSEN KÅKÅ KVERULANTKATEDRALEN","Kompensasjon for arrangør","Rogaland","94200","Bevilget","94200","2020-5-12",""
"STAVANGER KONSERTHUS IKS","Kompensasjon for arrangør","Rogaland","256586","Bevilget","256586","2020-5-12",""
"LOVSANG.NO","Kompensasjon for arrangør","Rogaland","114371","Bevilget","114371","2020-5-12",""
"STAND UP ROGALAND","Kompensasjon for arrangør","Rogaland","198327","Bevilget","198327","2020-5-12",""
"KVAMMEN & SÆGROV PRODUKSJONER AS","Kompensasjon for arrangør","Rogaland","3671342","Bevilget","3671342","2020-5-12",""
"SCENEPRODUSENTENE AS","Kompensasjon for arrangør","Rogaland","263800","Bevilget","263800","2020-5-12",""
"ERA KONSERTER & UNDERHOLDNING AS","Kompensasjon for arrangør","Rogaland","77000","Bevilget","77000","2020-5-12",""
"SKUDENES EVENT AS","Kompensasjon for arrangør","Rogaland","33300","Bevilget","33300","2020-5-12",""
"KARMØY KINO AS","Kompensasjon for arrangør","Rogaland","331480","Bevilget","331480","2020-5-12",""
"KP GROUP AS","Kompensasjon for arrangør","Rogaland","331773","Bevilget","331773","2020-5-12",""
"EVENTI AS","Kompensasjon for arrangør","Rogaland","1696253","Bevilget","1696253","2020-5-12",""
"MARIT RISNES SOPRAN","Kompensasjon for arrangør","Rogaland","42000","Bevilget","42000","2020-5-12",""
"MAIN STREET V/LASSE DANIELSEN","Kompensasjon for arrangør","Rogaland","27500","Bevilget","27500","2020-5-12",""
"HELGÅLEIREN AS","Kompensasjon for arrangør","Rogaland","62200","Bevilget","62200","2020-5-12",""
"EIGERSUND KOMMUNE KINOMATOGRAFER","Kompensasjon for arrangør","Rogaland","540871","Bevilget","540871","2020-5-12",""
"DALANE EVENT AS","Kompensasjon for arrangør","Rogaland","441773","Bevilget","441773","2020-5-12",""
"HESKESTAD KULTURHUS SA","Kompensasjon for arrangør","Rogaland","30000","Bevilget","30000","2020-5-12",""
"STIFTELSEN LINDESNES FYRMUSEUM","Kompensasjon for arrangør","Agder","219925","Bevilget","219925","2020-5-12",""
"SJØLYSTVEIEN VAKT AS","Kompensasjon for arrangør","Agder","90559","Bevilget","90559","2020-5-12",""
"DET DRAMATISKE SELSKAB","Kompensasjon for arrangør","Agder","121839","Bevilget","121839","2020-5-12",""
"PÅSKETUREN AS","Kompensasjon for arrangør","Agder","271735","Bevilget","271735","2020-5-12",""
"COMPLEX","Kompensasjon for arrangør","Agder","80700","Bevilget","80700","2020-5-12",""
"ATOM AGENCY AS","Kompensasjon for arrangør","Agder","378400","Bevilget","378400","2020-5-12",""
"KINOSØR AS","Kompensasjon for arrangør","Agder","3176885","Bevilget","3176885","2020-5-12",""
"WIMA EVENT AS","Kompensasjon for arrangør","Agder","930158","Bevilget","930158","2020-5-12",""
"CIRKUS ARNARDO DRIFTSSELSKAP AS","Kompensasjon for arrangør","Agder","4767056","Bevilget","4767056","2020-5-12",""
"ARENDAL STORBAND","Kompensasjon for arrangør","Agder","42500","Bevilget","42500","2020-5-12",""
"STUDIO SPORNES AS","Kompensasjon for arrangør","Agder","75290","Bevilget","75290","2020-5-12",""
"VOLUM HOLDING AS","Kompensasjon for arrangør","Agder","90000","Bevilget","90000","2020-5-12",""
"GRIMSTAD KULTURHUS KF","Kompensasjon for arrangør","Agder","344548","Bevilget","344548","2020-5-12",""
"VEGARHEIM KULTURHUS AS","Kompensasjon for arrangør","Agder","80000","Bevilget","80000","2020-5-12",""
"BERGEN LIVE AS","Kompensasjon for arrangør","Vestland","902484","Bevilget","902484","2020-5-12",""
"HANDSUP AS","Kompensasjon for arrangør","Vestland","594050","Bevilget","594050","2020-5-12",""
"NIILAS PEDER NIILAS TÅRNESVIK","Kompensasjon for arrangør","Vestland","25411","Bevilget","25411","2020-5-12",""
"PLOINK AS","Kompensasjon for arrangør","Vestland","36650","Bevilget","36650","2020-5-12",""
"BERGEN INTERNASJONALE FILMFESTIVAL AS","Kompensasjon for arrangør","Vestland","78500","Bevilget","78500","2020-5-12",""
"BRILLIANCE LIVE AS","Kompensasjon for arrangør","Vestland","45000","Bevilget","45000","2020-5-12",""
"AGENTURET","Kompensasjon for arrangør","Vestland","49000","Bevilget","49000","2020-5-12",""
"KULTURHUSET ØSTRE AS","Kompensasjon for arrangør","Vestland","33500","Bevilget","33500","2020-5-12",""
"FORENINGEN BERGEN KATEDRALSKOLE REVY","Kompensasjon for arrangør","Vestland","33644","Bevilget","33644","2020-5-12",""
"THE VIC AS","Kompensasjon for arrangør","Vestland","76647","Bevilget","76647","2020-5-12",""
"DRIFT BK AS","Kompensasjon for arrangør","Vestland","108900","Bevilget","108900","2020-5-12",""
"GV ENTERTAINMENT AS","Kompensasjon for arrangør","Vestland","50000","Bevilget","50000","2020-5-12",""
"RINDE REGI","Kompensasjon for arrangør","Vestland","296000","Bevilget","296000","2020-5-12",""
"KETIL KINDEN ENDRESEN","Kompensasjon for arrangør","Vestland","26750","Bevilget","26750","2020-5-12",""
"OSEANA OS KUNST- OG KULTURSENTER KF","Kompensasjon for arrangør","Vestland","208500","Bevilget","208500","2020-5-12",""
"HILMAR REKSTENS ALMENNYTTIGE FOND","Kompensasjon for arrangør","Vestland","56500","Bevilget","56500","2020-5-12",""
"SNAG 2009 Gjørøy","Kompensasjon for arrangør","Vestland","71662","Bevilget","71662","2020-5-12",""
"EVIATE AS","Kompensasjon for arrangør","Vestland","65900","Bevilget","65900","2020-5-12",""
"BECK MANAGEMENT AS","Kompensasjon for arrangør","Vestland","47500","Bevilget","47500","2020-5-12",""
"TIDSREISER AS","Kompensasjon for arrangør","Vestland","50665","Bevilget","50665","2020-5-12",""
"SCANDINAVIAN ENTERTAINMENT SERVICE AS","Kompensasjon for arrangør","Vestland","43000","Bevilget","43000","2020-5-12",""
"HANØY SAMFUNNSHUS SA","Kompensasjon for arrangør","Vestland","28200","Bevilget","28200","2020-5-12",""
"BAKERIET FRUGÅRD AS","Kompensasjon for arrangør","Vestland","133000","Bevilget","133000","2020-5-12",""
"FITJAR KULTUR OG IDRETTSBYGG AS","Kompensasjon for arrangør","Vestland","32000","Bevilget","32000","2020-5-12",""
"BØMLO KULTURHUS KF","Kompensasjon for arrangør","Vestland","266552","Bevilget","266552","2020-5-12",""
"PÅFYLL SNIKKERIET AS","Kompensasjon for arrangør","Vestland","361000","Bevilget","361000","2020-5-12",""
"HALSNØY KULTURHUS SA","Kompensasjon for arrangør","Vestland","43750","Bevilget","43750","2020-5-12",""
"STIFTELSEN VÅR FRELSERS MENIGHETSHUS","Kompensasjon for arrangør","Rogaland","41496","Bevilget","41496","2020-5-12",""
"VAMP BOOKING Øyvind Staveland","Kompensasjon for arrangør","Rogaland","771897","Bevilget","771897","2020-5-12",""
"HAUGESUND KULTUR OG FESTIVALUTVIKLING KF","Kompensasjon for arrangør","Rogaland","1986601","Bevilget","1986601","2020-5-12",""
"SCENEKRAFT AS","Kompensasjon for arrangør","Rogaland","35000","Bevilget","35000","2020-5-12",""
"MANYMORE AS","Kompensasjon for arrangør","Rogaland","4234503","Bevilget","4234503","2020-5-12",""
"KULTURHUSET PÅ KAIEN AS","Kompensasjon for arrangør","Rogaland","69800","Bevilget","69800","2020-5-12",""
"YESMAN AS","Kompensasjon for arrangør","Rogaland","87500","Bevilget","87500","2020-5-12",""
"BOKN ARENA EVENT","Kompensasjon for arrangør","Rogaland","203000","Bevilget","203000","2020-5-12",""
"TYSVÆR KOMMUNALE KINO","Kompensasjon for arrangør","Rogaland","169569","Bevilget","169569","2020-5-12",""
"SKAKKE SA","Kompensasjon for arrangør","Vestland","145693","Bevilget","145693","2020-5-12",""
"OLD RIVER SALOON AS","Kompensasjon for arrangør","Vestland","700000","Bevilget","700000","2020-5-12",""
"MUSIKK OG UNDERHOLDNING AS","Kompensasjon for arrangør","Vestland","788033","Bevilget","788033","2020-5-12",""
"BYGDAGNIST AS","Kompensasjon for arrangør","Vestland","92000","Bevilget","92000","2020-5-12",""
"HOLMATUN AS","Kompensasjon for arrangør","Vestland","145500","Bevilget","145500","2020-5-12",""
"BACKLINE VOSS ØDEGÅRD","Kompensasjon for arrangør","Vestland","594200","Bevilget","594200","2020-5-12",""
"VOSS HERAD","Kompensasjon for arrangør","Vestland","280500","Bevilget","280500","2020-5-12",""
"SCENEKVELDER AS","Kompensasjon for arrangør","Vestland","16979330","Bevilget","16979330","2020-5-12",""
"STAGEWAY TALENT AS","Kompensasjon for arrangør","Vestland","6171537","Bevilget","6171537","2020-5-12",""
"BERGEN KINO AS","Kompensasjon for arrangør","Vestland","9080236","Bevilget","9080236","2020-5-12",""
"SAMFUNNSHUSET SKOGEN SA","Kompensasjon for arrangør","Vestland","74000","Bevilget","74000","2020-5-12",""
"TEATERFABRIKKEN AS","Kompensasjon for arrangør","Møre og Romsdal","234000","Bevilget","234000","2020-5-12",""
"TERMINALEN BYSCENE AS","Kompensasjon for arrangør","Møre og Romsdal","916263","Bevilget","916263","2020-5-12",""
"ISHAVSMUSEET AARVAK","Kompensasjon for arrangør","Møre og Romsdal","37625","Bevilget","37625","2020-5-12",""
"SJØBORG KINO","Kompensasjon for arrangør","Møre og Romsdal","231386","Bevilget","231386","2020-5-12",""
"SIRÉNE","Kompensasjon for arrangør","Møre og Romsdal","75000","Bevilget","75000","2020-5-12",""
"VOLDA KOMMUNE","Kompensasjon for arrangør","Møre og Romsdal","130032","Bevilget","130032","2020-5-12",""
