﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MIND THE GAP","Mind the gap - arena for dans i prosess","Dans","Oslo","2020","120000","2020-3-16","Bevilget","120000","Arrangørgruppa i MIND THE GAP (MTG) søker om støtte til å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2020-2022). MTG er en visningsscene for dans i prosess som legger til rette for at profesjonelle dansekunstnere kan videreutvikle prosjektene sine. MTG har som hovedmål å bidra til det norske dansefeltets kunstfaglige utvikling og har siden 2010 vært et tilbud til profesjonelle dansekunstnere som er bosatt i Norge. Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter ""førstemann-til-mølla-prinsippet"". MTG legger til rette for at prosjektene får to prøver og en publikumsvisning med påfølgende samtale i løpet av den uka arrangementet varer."
"MIND THE GAP","Mind the gap - arena for dans i prosess","Dans","Oslo","2021","120000","2020-3-16","Bevilget","120000","Arrangørgruppa i MIND THE GAP (MTG) søker om støtte til å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2020-2022). MTG er en visningsscene for dans i prosess som legger til rette for at profesjonelle dansekunstnere kan videreutvikle prosjektene sine. MTG har som hovedmål å bidra til det norske dansefeltets kunstfaglige utvikling og har siden 2010 vært et tilbud til profesjonelle dansekunstnere som er bosatt i Norge. Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter ""førstemann-til-mølla-prinsippet"". MTG legger til rette for at prosjektene får to prøver og en publikumsvisning med påfølgende samtale i løpet av den uka arrangementet varer."
"MIND THE GAP","Mind the gap - arena for dans i prosess","Dans","Oslo","2022","120000","2020-3-16","Bevilget","120000","Arrangørgruppa i MIND THE GAP (MTG) søker om støtte til å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2020-2022). MTG er en visningsscene for dans i prosess som legger til rette for at profesjonelle dansekunstnere kan videreutvikle prosjektene sine. MTG har som hovedmål å bidra til det norske dansefeltets kunstfaglige utvikling og har siden 2010 vært et tilbud til profesjonelle dansekunstnere som er bosatt i Norge. Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter ""førstemann-til-mølla-prinsippet"". MTG legger til rette for at prosjektene får to prøver og en publikumsvisning med påfølgende samtale i løpet av den uka arrangementet varer."
"TABANKA DANCE ENSEMBLE","Hårsår - Thomas DeFrantz, Funmi Adewole, race Tenga, Deise Nunes","Scenekunst annet","Akershus","2020","270000","2020-3-16","Bevilget","150000","Hårsår er et faghefte som løfter frem tema i kryssningen mellom kunst-faglighet og og samfunnsaktuelle tema. Dette innebærer blant annet å løfte frem perspektiver på kvalitet, metodikk, praksis, kunnskaps og kunstproduksjon fra et perspektiv som ikke sentrerer det hvite og det ""vestlige"". Samfunnet forholder seg ulikt til personer basert på etnisitet, farge og bakgrunn. Aspekter av global og lokal karakter har også en interseksjonell innvirkning. En del av disse diskursene som de-kolonialitet, kulturell appropriasjon, og interseksjnalitiet er også i ferd med å finne veien til Norge og gjør seg mer og mer gjeldende. Hårsår tar disse internasjonale tema og løfter de inn i en norsk kontekst."
"DANSEINFORMASJONEN","Kartlegging av den urbane dansens historie i Norge","Dans","Oslo","2020","35000","2020-3-16","Bevilget","35000","Vi søker med dette om midler til et prosjekt som skal kartlegge den urbane dansens historie og utvikling i Norge. I den urbane dansen finner vi sjangre som breaking, hip-hop, vouge, house, dancehall, popping, locking, krumping og waacking, og denne historien er i liten grad dokumentert, tilgjengelig og synliggjort i Norge. Prosjektet er tenkt som første del av større prosjekt. Første fase er et kartleggingsprosjekt med en referansegruppe som møtes gjennom flere workshops og som ender med en presentasjon som er åpen for alle. Andre og neste prosjekt vil være et åpent seminar over flere dager og tredje fase er en utgivelse hvor tekster fra første og andre fase inkluderes. Det er midler til første prosjekt vi søker om i denne omgangen."
"AGDER TEATERLABORATORIUM","Agder Teaterlaboratorium 2020: Sexy Mountain","Scenekunst annet","Oslo","2020","100000","2020-3-16","Bevilget","100000","Agder Teaterlaboratorium er en arena for erfaringsutveksling på tvers av nordiske kunstutdannelser. I to uker samles 20 nyutdannede kunstnere fra forskjellige fagfelt og utdannelser i Norden for å bo og arbeide sammen. I denne perioden utforsker de en kunstnerisk metodikk i fellesskap som ender med en åpen arbeidsvisning. I 2020 vil den kunstneriske undersøkelsen omhandle menneskets representasjon og iscenesettelse av naturen og ledes av et ferskt svensk scenekunstkollektiv. Workshopen og den påfølgende visningen vil foregå i Fjæreheia Amfiteater i Grimstad Kommune i uke 30 og 31. Prosjektet er et samarbeid med regionteateret Kilden Teater."
"Runa Borch Skolseg","Tvedtydig skapning, en arbeidstittel","Scenekunst annet","Akershus","2020","150000","2020-3-16","Bevilget","100000","Vi søker med dette manusutvikling til å utvikle publikasjonen tvetydig skapning, som vil fortsette samtalene, diskusjonene og refleksjonene som oppsto i etterkant av seminarene working title og dramaturgical practices på Black Box teater og Kunsthøgskolen i Oslo. 

Publikasjonen skal ikke være en oppsummering av seminarene, men et autonomt objekt hvor vi kan finne nye måter å skrive og tenke kunstnerisk praksis på som speiler og utfordrer feltets interesser og metoder"
"LATERNA","Hidden Connections - Visible Ecologies","Scenekunst annet","Oslo","2020","400000","2020-3-16","Bevilget","143000","LATERNA inviterer til festival, med Black Box teater som hovedbase, når vårt 3-årige prosjekt CoSA i 2021 kommer til en ende - og en fortsettelse. Vi ønsker å dele generøst med alle som vil delta; våre samarbeidspartnere, ressursene, metodene og erfaringene vi har gjort oss, men mest av alt;  åpne opp tematikken og få andre stemmer/blikk på spørsmålene som prosjektet og arbeidet har konfrontert oss med gjennom 3 år: Hva er det “spirituelle” i kunsten - nå - og for 100 år siden? Hva vil det si at et prosjekt/verk er basert på en kunstnerisk økologi? Kan vi, ved å lage kunst, tune inn og koble oss på steder og mer-enn-menneskelige livsformer og oppnå en tilstand av sammenheng, samtale, samfunn og samhørighet? Og slik sanse naturen i oss selv?"
"Sara Birgitte Øfsti Nesje","Brytninger fortsetter. Utforsking av scenisk fortellerkunst","Fortellerteater","Oslo","2020","180000","2020-3-16","Bevilget","150000","Øfsti/Vestre/Haugland (ØVH), et arbeidsfellesskap med scenekunstfortellere, har 10-årsjubileum i 2020. Vi skal markere dette gjennom å vise fram det systematiske utforskings- og utviklingsarbeid vi har gjort innen scenisk fortelling som kunstform. En del av markeringen er å publisere tekster som reflekterer over arbeidet og diskuterer den formmessige siden av fortellerkunst. En slik publikasjon er aldri tidligere blitt produsert og er noe flere i feltet savner. 10-årsjubileet skal gjennomføres i 2020 som en rekke visninger av ØVHs produksjoner gjennom 10 år: Nyoppsetninger, film/dokumentasjon, eksempelvisninger og foredrag/diskusjoner, samt en publikasjone som og analyserer og reflekterer over erfaringene våre, ny kunnskap og kompetanse."
"UNIMA NORGE","Hlavatyutstilling, kunsthistorisk bevisstgjøring","Figurteater","Oslo","2020","100000","2020-3-16","Bevilget","50000","Figurfestspillene i Tønsberg/UNIMA Norge ønsker å lage en retrospektiv utstilling basert på tsjekisk-norske figurmakeren, scenografen og instruktøren Karel Hlavatys (1919 – 1988) arbeider. Dette skal være et samarbeidsprosjekt for Norges tre figurteaterfestivaler Figur i Fossekleiva, Go Figure i Oslo og Figurfestspillene i Tønsberg."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RISK Verkstedserie 2020","Scenekunst annet","Rogaland","2020","50000","2020-3-16","Bevilget","50000","Vi ønsker fra og med våren 2020 å starte opp to serier med foredrag/verksted innen musikk, kunst og teknologi på RIMI/IMIR Scenekunst (RISK), Teknologiverksted og Artist- og prosjektpresentasjoner.  Gjennom våre verkstedserier vil vi presentere deltakerne for kunstnere som arbeider kreativt med teknologi, og for teknologi som har relevans på tvers av kunstformer. Et viktig mål med vår verkstedserie, er å etablere en tverrkunstnerisk møteplass, og et miljø for kunstnere og musikere med interesse for teknologi."
"KOMPANI13 DA","Participate in your life - konferanse","Scenekunst annet","Vestland","2021","250000","2020-5-27","Bevilget","180000","Participate in your life-konferansen holdes i Bergen i mars 2021. Den tar for seg temaet interaktivitet og deltakelse i teater og scenekunst for barn og unge og består av forestillinger, foredrag, workshops og debatter. Bak initiativet står fem kunstnergrupper fra Norge, Sverige, Litauen, Ungarn og Island. Bidragsytere er blant annet Lise Hovik, Hilde Brinchmann, Chris Cooper, Kulturtanken og en rekke internasjonale gjester."
"LINDGREN SCENEROM","Simplicissimus - Satirens pris","Figurteater","Viken","2020","35000","2020-5-25","Avslått","0","Theater Corpus forbereder en musikk-figur-teaterforestilling om det tyske satiremagasinet
SIMPLICISSIMUS hvor den norske tegneren Olaf Gulbransson jobbet fra 1902-44. Magasinet, sin tids “Charlie Hebdo” var en krass kritiker av nazismen frem til 1933 da det fikk klar beskjed om enten å dempe nazisatiren ellers ble det stengt.Flertallet av redaksjonen inkludert Gulbransson gav etter for Nazistenes krav og fortsatte å tegne, mens andre måtte flykte.
Fremveksten av høyreekstreme krefter, svekking av den frie presse i vår tid gjør at vi tror denne historien fremdeles er relevant. Vi ønsker å lage et forestillingsprogram som setter lys på Simplicissimus, kollegene Heine og Gulbransson og som tematiserer satirens plass i pressen og scenekunsten."
"UNIMA NORGE","Se på publikum!","Figurteater","Oslo","2020","200000","2020-5-25","Avslått","0","UNIMA Norge ved Figurfestspillene i Tønsberg og Figur i Fossekleiva skaper et fotoprosjekt om figurteaterpublikum. I første del stilles det ut ikoniske historiske bilder av dukketeatrets publikum. I annen   del  dokumenterer 5 fotografer publikum under årets festival av Figur i Fossekleiva. Og  i tredje del 
Stilles alle bildene ut, artikler skrives og en katalog utgis."
"VSGOD.NO","Værsågod","Scenekunst annet","Oslo","2020","180300","2020-5-27","Bevilget","90000","Værsågod er en unik arena for profesjonelle skuespillere, hvor delingskultur og prosess i åpent forum er fokus. Med seks arrangementer i året inviterer Værsågod til å ta del i skuespillerens arbeid. Skuespilleren forbereder et arbeid på forhånd, og vil under kveldens arrangement teste ut materialet for et publikum. I etterkant av visningen blir arbeidet åpent diskutert i salen. Til samtalen inviteres en faglig veileder, en kjent og etablert skuespiller, for å sikre faglig tyngde. Samtalen er mellom publikum, den utvalgte faglig veilederen for kvelden og skuespilleren selv. Med gode samarbeidspartnere i Nordic Black Theatre & Cafeteatret og Norsk Skuespillersenter tilbyr Værsågod profesjonelle skuespillere et sted for kunstnerisk utvikling."
"VSGOD.NO","Værsågod","Scenekunst annet","Oslo","2021","180300","2020-5-27","Bevilget","90000","Værsågod er en unik arena for profesjonelle skuespillere, hvor delingskultur og prosess i åpent forum er fokus. Med seks arrangementer i året inviterer Værsågod til å ta del i skuespillerens arbeid. Skuespilleren forbereder et arbeid på forhånd, og vil under kveldens arrangement teste ut materialet for et publikum. I etterkant av visningen blir arbeidet åpent diskutert i salen. Til samtalen inviteres en faglig veileder, en kjent og etablert skuespiller, for å sikre faglig tyngde. Samtalen er mellom publikum, den utvalgte faglig veilederen for kvelden og skuespilleren selv. Med gode samarbeidspartnere i Nordic Black Theatre & Cafeteatret og Norsk Skuespillersenter tilbyr Værsågod profesjonelle skuespillere et sted for kunstnerisk utvikling."
"Idun Ofstad Vik","Bergen Dramatikkfestival - publikasjon - Eirik Willyson, Sara Li Stensrud m.fl.","Scenekunst annet","Vestland","2020","60000","2020-5-27","Bevilget","60000","Cornerstone søker støtte til å utgi en publikasjon med scenetekster som presenteres på Bergen Dramatikkfestival 2020. Festivalen etableres denne våren av Cornerstone ved Idun Vik, Miriam Prestøy Lie og Elin Grinaker, og arrangeres på Cornerteateret 28.-31. mai. Publikasjonen vil inkludere to kontekstualiserende artikler, og scenetekstene Odalen av Eirik Willyson, Blomsterstykke av Sousa & Stensrud, Storsenter av Nelly Winterhalder, og inntil tre andre bidrag fra en åpen utlysning som for tiden vurderes av festivaljuryen. Med publikasjonen vil vi bidra til at dramatikken får et videre liv etter festivalen, og invitere publikum til litterære, så vel som sceniske møter med materialet."
"52 HERTZ PRODUCTION TOVE-ELENA NICOLAYSEN","4 dagers butoh workshop og verksted","Dans","Agder","2020","40000","2020-5-27","Bevilget","40000","52 hertz productions ønsker å arrangere 4 dagers workshop i butoh dans for profesjonelle skuespillere, dansere og andre utøvende aktører i Kristiansand. Med arbeids visning åpen for publikum siste dagen. Målet med denne workshopen er å bidra til å gi profesjonelle utøvere i Agder kjennskap til butoh dans, og undersøke utviklingsmulighetene i fylket."
"SOUL SESSIONS OSLO","Soul Sessions Oslo","Dans","Oslo","2020","100000","2020-5-27","Bevilget","100000","Soul Sessions Oslo har gjennom 10 års virke arbeidet målrettet for å bygge en plattform for kompetansedeling i streetdans-miljøet i Norge. De kommende årene skal vi jobbe for å opprettholde kontinuitet i møter for utveksling blant profesjonelle utøvere i feltet, og på den måten bl.a. bidra til økt anerkjennelse av streetdans som legitim kunstform. Vi vil fortsette å videreutvikle konsepter og nye rammer for den kunstneriske utøvelsen, parallelt med å bevare og formidle kulturarven og det sosiale aspektet av kulturen. 

 

Vi planlegger fire store arrangementer i året (2020-2022) med høyt kunstnerisk nivå og kompetansehevende tiltak i form av workshops, panelsamtaler, seminarer, jams, battles og kuraterte forestillinger."
"SOPHIE BARTH PRODUKSJONER","The Variation of Beckett symposium: Time, memory and dreams","Performance","Oslo","2020","176000","2020-5-25","Avslått","0","”The Variations of Beckett symposium: Time, Memory and Dreams” er Schouskollektivets andre arrangement under prosjektet ”Variations of Beckett”. Gruppen som jobber med prosjektet skal i år iverksette et symposium der vi tar utgangspunkt i vår egen Samuel Beckett-forskning, men åpner for utveksling med andre kunstnere utenfra. Ved å ha et symposium ønsker vi å ha en faglig og kunstnerisk utveksling som skal vare over en helg. Mot slutten av denne helgen skal prosessen vises i form av en performance foran et publikum. Vi trekker direkte inspirasjon fra Becketts ”Ohio Impromptu” til dette symposiumet, og vi utforsker formatet ”reading performance”."
"STIFTELSEN BERGEN DANSESENTER","Dans en fest!","Dans","Vestland","2020","69000","2020-5-25","Avslått","0","Vi kaller Dans en fest! for en minifestival. Men den må ikke forveksles med en liten versjon av de større dansefestivalene. Dette er noe annet. De ferdige forestillingene er et stykke unna, og alle må dele på glansen. Vi tenker høyt sammen. Først og fremst er dette en lokal bransjesamling og et publikumsutviklingstiltak med lav eller ingen dørterskel og stor takhøyde eller himmelen som tak. BIT Teatergarasjen, Carte Blanche og Bergen Dansesenter går sammen med byens frilans dansemiljø for å løfte oss selv opp, møtes, utveksle, lære og dele. Dans en fest! befinner seg et sted mellom å være seminar, konferanse, fest og workshop og byr på ulike måter å møte publikum på ute i byen og inne i prosessene."
