﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Vedtaksdato","Vedtak","Tildelt antall år"
"Eirik Havnes","Møre og Romsdal","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Daniel Victor Simonsen","Utlandet","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Mads Faste Liang Nilsen","Akershus","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Michelle Sparks","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Pedro Jaime Riva","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Liv Ragnhild Kjellman","Troms","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Thea Hjelmeland","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Tuva Kathinka Dorethea Owren Hennum","Akershus","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Anita Bjørkli","Finnmark","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Alejandra Mendez Ramirez","Oslo","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Marte Jølbo","Utlandet","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Lærke Grøntved","Utlandet","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Xinyu Zhang","Hordaland","Andre kunstnergrupper","3","2017-3-21","Bevilget","1"
"Leiv Amund Ulvestad","Sør-Trøndelag","Andre kunstnergrupper","2","2017-3-21","Bevilget","1"
"Anders Totland","Hordaland","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Anna Folkestad","Hordaland","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Alexander Løken","Akershus","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Sanne Mathiassen","Buskerud","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Rune Moen","Hedmark","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Ellen Elisabeth Fossum","Vestfold","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Christian Gjerde","Oslo","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Elisabeth Moseng","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Erika Fatland","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Irene Marienborg","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Iben Marie Akerlie","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Gudrun Skretting","Akershus","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Mina Martine Lystad","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Ellen Fjestad","Akershus","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Julia Kahrs","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Martine Birgitte Digeraas","Hedmark","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Trude Anne Tjensvold","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Hilde Hylleskaar","Hordaland","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Liv Marit Weberg","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Camilla Otterlei","Buskerud","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Ina Steinman","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Christian Lyder Marstrander","Oslo","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Martine Grande","Oslo","Barne- og ungdomslitterære forfattere","2","2017-3-21","Avslått","0"
"Ingrid Ovedie Volden","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Monika Steinholm","Troms","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Anne Bergitte Viken","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Avslått","0"
"Kari Smeland","Oslo","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Sidsel Jøranlid","Oslo","Barne- og ungdomslitterære forfattere","1","2017-3-21","Avslått","0"
"Kaia Linnea Nyhus","Vestfold","Barne- og ungdomslitterære forfattere","3","2017-3-21","Bevilget","1"
"Kathrine Olsen Nedrejord","Oslo","Barne- og ungdomslitterære forfattere","2","2017-3-21","Bevilget","1"
"Helene Guåker","Oslo","Barne- og ungdomslitterære forfattere","3","2017-3-21","Bevilget","1"
"Tine Mari Gravbråten","Buskerud","Billedkunstnere","1","2017-3-21","Avslått","0"
"Sandra Winther","Rogaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Ane Sivertsen Landfald","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Agata Magdalena Sulikowska","Troms","Billedkunstnere","3","2017-3-21","Avslått","0"
"Manuel Portioli","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Dan Skjæveland","Nord-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Truls Rukke Hjelmark","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Dagne Aurora Lyngstad Karevoll","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Natalia Weronika Gradzka","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Nadezda Stupina","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ørjan Døsen","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Matilde Westavik Gaustad","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Enrique Eduardo Roura Perez","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ronny Faber Dahl","Østfold","Billedkunstnere","2","2017-3-21","Avslått","0"
"Glen Farley","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Johanne Teigen","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Naghmeh Salim","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Linn Horntvedt","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Solveig Bergene","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Signe Solberg","Østfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mette Høvern","Hedmark","Billedkunstnere","2","2017-3-21","Avslått","0"
"Pia Jeanette Krabberød","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mikael Brkic","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kim Kvello","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Gabriel Johann Kvendseth","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Judit Mari Forthun","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Karen Patricia Margrethe Lea","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sebastian Kjølaas","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hilde Kjørholt Frantzen","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Kamilla Skrinde","Buskerud","Billedkunstnere","3","2017-3-21","Avslått","0"
"Scott Henry Elliott","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lars Johannes Risan Sandås","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Amelia Mary Beavis-Harrison","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marthe Karen Kampen","Hedmark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Andrea Bakketun","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eivind Blaker","Telemark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Thea Andenæs","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Silje Figenschou Thoresen","Finnmark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jiska Justine Huizing","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Linda Soh Trengereid","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marianne Bredesen","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Karin Cristina Tidemand","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ray Andrew Hegelbach","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jan Maria Moszumanski","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anne Cecilie Lie","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Victoria Durnak","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Vania De Jesus Veloso Cunha","Møre og Romsdal","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mathijs Van Geest","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Gunnhilde Høyer","Aust-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hanne Lippard","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ottar Karlsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rannveig Funderud","Østfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Amber Ablett","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Inga Søreide","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Steinar Laumann","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"May-Linn Aaslie","Troms","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ida Madsen Følling","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hans Christian Nielsen","Akershus","Billedkunstnere","2","2017-3-21","Avslått","0"
"Hannah Amanda Carolina Wikström","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sara Susanne Guldmyr","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anita Evensen","Hedmark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jessica Ji Williams","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Siri Hjorth","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Andreas Meinich","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Malin Susanna Lennström-Örtwall","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martine Gulliksen","Telemark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jonn Anders Persson","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lene Hauge","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tomas Einarsson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tim Olof Timoteus Ekberg","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Erik Olof Tobias Liljedahl","Sør-Trøndelag","Billedkunstnere","2","2017-3-21","Avslått","0"
"Thore Andreassen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martin Sæther","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Knut Ivar Aaser","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tore Holberg","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mickael Babocarr Marman","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Charlotte Ladegård","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Magnhild Opdøl","Møre og Romsdal","Billedkunstnere","1","2017-3-21","Avslått","0"
"Anielka Claire Hampson","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Magnus Eriksen","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Magnus Pettersen","Østfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Simen Stenberg","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marie Haugland","Telemark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Morten Vågen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tonje Bøe Birkeland","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lisa Anna Maria Edetun","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marsil Andelov Al Mahamid","Troms","Billedkunstnere","3","2017-3-21","Avslått","0"
"Vikram Shu Uchida-Khanna","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marius Presterud","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Ingrid Furre","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Grete Johanne Neseblod","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Solveig Ane Kirkaune Øksendal","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Franzisca Ana Siegrist Schmid","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rina Charlott Lindgren","Nordland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martha Svihus","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kristine Dragland","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marte Lill Somby","Troms","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mari Kjøll","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anders Hultgreen","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jan Håkon Robson","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Espen André Helander","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kerstin Sigrid Magdalena Juhlin","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Margrethe Brekke","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kirsti Willemse","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Nina Merethe Skarsbø","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Øyunn Hustveit","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Stine Bråthen","Vest-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"John Hoelstad Dæhli","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Merete Joelsen Aune","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Maia Josefine Birkeland","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sif-Lina Ankergård","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Pia Maria Eikås","Vest-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martina Bobrikova","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Zoé Johanna Eskes","Telemark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Matilda Emma Kristina Björkne","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Karl Marius Nyborg","Telemark","Billedkunstnere","2","2017-3-21","Avslått","0"
"Kirsten Skov Bjerre","Sogn og Fjordane","Billedkunstnere","3","2017-3-21","Avslått","0"
"Stacy Ann Brafield","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Andre Aas","Troms","Billedkunstnere","2","2017-3-21","Avslått","0"
"Hanne Marit Skog","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Line Solberg Dolmen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Bettina Hvidevold Hystad","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hedvig Malmbekk Winge","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Klara Sofie Ludvigsen","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rosamunde Dora Brüsch","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Nora Adwan","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ragna Haugstad","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Christiane Lieungh","Telemark","Billedkunstnere","2","2017-3-21","Avslått","0"
"Henrik Koppen","Møre og Romsdal","Billedkunstnere","2","2017-3-21","Avslått","0"
"Erik Patrik Berg","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Nina Grieg","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Hanne Lilleeng Sætra","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Camilla Skibrek","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Live Hilton","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kirsti van Hoegee","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Simon Daniel Wenzel","Vest-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Inger Wold Lund","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lars Nordby","Hedmark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Johanna Ellen Rikhardsdottir","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Siren Elise Dversnes Dahle","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Markus Moestue","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Linn Rebekka Åmo","Nordland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anne-May Fossnes","Aust-Agder","Billedkunstnere","2","2017-3-21","Avslått","0"
"Yola Maria Tsolis","Buskerud","Billedkunstnere","1","2017-3-21","Avslått","0"
"Julie Henriette Ebbing","Nord-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lene Ørmen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tora Synnøve Uhrn","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ina Hagen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Maria Gullaksen Brinch","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Victoria Pihl Lind","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ane Vik Eines","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Moa Kristina Håkansson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lasse Årikstad","Vest-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Wilma Mimmi Hannele Mattila","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Atle Heikki Larsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kiyoshi Yamamoto Farias","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Aleksander Johan Andreassen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Klas Linus Krantz","Troms","Billedkunstnere","1","2017-3-21","Avslått","0"
"Damir Avdagic","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Øystein Agerlie","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Linda Steffensen Lerseth","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tina Lindvall","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kenneth Alme","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Robin Anders Simon Danielsson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Arja Margrethe Wiik-Hansen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Fredrik Berberg","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Henrik Olai Kaarstein","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Neri Thobias Ludvigsen","Oppland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Tone Størseth","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tyra Tingleff","Buskerud","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tonje Andersson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Knut Eirik Molvik","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Andrea Katharina Scholze","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Simen Larsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anna Beate Persdotter Löken","Troms","Billedkunstnere","2","2017-3-21","Avslått","0"
"Andreas Schille","Sør-Trøndelag","Billedkunstnere","2","2017-3-21","Avslått","0"
"Tonje Andersson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Vibeke Andersen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mirjam Thomassen","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Emanuel Svedin","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ove Kvavik","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mads Andreas Andreassen","Oppland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kristine Marie Aasvang","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Pia Rognes","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Saman Kamyab","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Karin Maria Eriksson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Vegard Vindenes","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tiago Bom Rodrigues Da Silva","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tarald Johan Wassvik","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hedda Amundsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marie Gurine Askeland","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Katrin Berge","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anette Gjessing","Vestfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mikael Piero Riccardo Lo Presti","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sigrid Larsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Håkon Gåre","Aust-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Silje Ensby","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Michael Rasmussen","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Espen Gleditsch","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Mathilde Helene Pettersen","Vest-Agder","Billedkunstnere","2","2017-3-21","Avslått","0"
