﻿"Søker","Fylke","Kunstnergruppe","Tildelt antall år"
"Liilian Saksi","Oslo","Stipendkomiteen for kunsthåndverkere","2"
"Klara Maja Linnéa Pousette","Oslo","Stipendkomiteen for kunsthåndverkere","3"
"Thea Meinert","Trøndelag","Stipendkomiteen for kunsthåndverkere","3"
"Sofie Tollefsbøl","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Ingrid Tabita Borghild Berglund","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Michaela Antalova","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Oddrun Lilja Jonsdottir","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Amalie Eikaas Stalheim","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Magnus Ingemund Kjelstad","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Hanna Paulsberg","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Joachim Carr","Hordaland","Stipendkomiteen for musikere, sangere og dirigenter","2"
"Hilde Selvikvåg","Rogaland","Stipendkomiteen for populærekomponister","1"
"Lisa Marie Torbergsen Skoglund","Troms","Stipendkomiteen for populærekomponister","1"
"Silje Strauman Halstensen","Oslo","Stipendkomiteen for populærekomponister","1"
"Siv Kalland Jakobsen","Oslo","Stipendkomiteen for populærekomponister","1"
"Stine Andreassen","Oslo","Stipendkomiteen for populærekomponister","1"
"Ingrid Askvik","Hordaland","Stipendkomiteen for sceneinstruktører","1"
"Ida Grimsgaard","Oslo","Stipendkomiteen for scenografer og kostymedesignere","2"
"Ingvild Schade","Oslo","Stipendkomiteen for skjønnlitterære forfattere","3"
"Eli Fossdal Vaage","Hordaland","Stipendkomiteen for skjønnlitterære forfattere","2"
"Paal Maage Elstad","Hordaland","Stipendkomiteen for skjønnlitterære forfattere","2"
"Nils Morten Refseth Langeland","Vest-Agder","Stipendkomiteen for skjønnlitterære forfattere","1"
"Hedda Høgby Robertsen","Østfold","Stipendkomiteen for skjønnlitterære forfattere","1"
"Sondre Midthun","Oslo","Stipendkomiteen for skjønnlitterære forfattere","1"
"Victoria Hageselle Durnak","Oslo","Stipendkomiteen for skjønnlitterære forfattere","2"
"Tine-Jarmila Sir","Oslo","Stipendkomiteen for skjønnlitterære forfattere","1"
"Julia Wiedlocha","Oslo","Stipendkomiteen for skjønnlitterære oversettere","2"
"Nela Hustak Kornetova","Østfold","Stipendkomiteen for skuespillere og dukkespillere","2"
"Kristine Myhre Tunheim","Troms","Stipendkomiteen for skuespillere og dukkespillere","2"
"Victoria Fredrikke Schou Røising","Østfold","Stipendkomiteen for skuespillere og dukkespillere","2"
"Nikoline Josefine Spjelkavik","Nordland","Stipendkomiteen for skuespillere og dukkespillere","1"
"Heiki Eero Riipinen","Telemark","Stipendkomiteen for skuespillere og dukkespillere","1"
"Vincent Vernerie","Oslo","Stipendkomiteen for skuespillere og dukkespillere","1"
"Bendik Sjømæling Nordgaard","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","2"
"Silje Lindberg","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","2"
