﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"ASBJØRN E LERHEIM MUSIKK","Chrome Hill  - This is Chrome Hill ","Oslo","Jazz/improvisasjonsmusikk","","30000","Avslått","0","423474","Chrome Hill (tidl. Damp). Kvartett med Atle Nymo – sax, Roger Arntzen – kontrabass, Torstein Lofthus – trommer, Asbjørn Lerheim- baritongitarist, komponist, bookingansvarlig og bandleder. Over 100 konserter i Norge, Sverige, Frankrike, Japan, England og Portugal. Fem utgitte album. 5turneer i Japan gjennomført i 2015, 2016, 2018, 2019, 2020. Gav ut This is Chrome Hill i oktober 2020, og skal ha releaseturne for albumet i november 2021, et år forsinket på grunn av korona. Bandet har spilt inn musikkvideoen Light i samarbeid med filmskaper Jørn Stenersen."
"Victoria Tveita Andersen","Clitoria - Maleri og Jomfruhinne","Oslo","Populærmusikk","","143500","Avslått","0","423517","Vinteren 2022 skal filmskaper Io Alexa Siversen og Clitoria lage to musikkvideoer til låtene Maleri og Jomfruhinne, med Elise Ommundsen Granli i regi. Disse låtene vil være de to første låtene fra Clitoria’s debutalbum Maleri. Musikkvideoene skal spilles inn i Galleri Standard i Oslo, i et blackbox studio på Jar, og i Jakob kirke. Jomfruhinne blir utgitt i April 2022, da Maleri ble utgitt i April 2021. Vi slipper Jomfruhinne samtidig som vi slipper musikkvideoen for både Maleri og Jomfruhinne. Konseptet er at vi vil lage en musikkvideo-serie til hele EP’en hvor alle musikkvideoene henger sammen så det hele blir en musikkfilm til slutt. Maleri og Jomfruhinne er da første del av denne musikkvideo-serien."
"IT'S GONNA HAPPEN AS","Cult Member - Cult Member","Troms og Finnmark","Populærmusikk","","80000","Avslått","0","423379","Støtte til produksjon av to Cult Member-musikkvideoer i forbindelse med lansering av selvtituelert debutfullengder produsert av Ruben Willhem (Okkultokrati, NAG, Haust, Bokassa, Djevel). Cult Member er et crossover thrash-band fra Tromsø. De ga ut sin første bejublede EP våren 2020 og skal slippe sin selvtituelert debutplate våren 2022. Med vokalist fra Texas, gitarist fra Andenes og medlemmer fra Tromsøband som Jabba, Reptile Master og Die A Legend spiller de en rask og tung mix av Hardcore og Thrash og er av mange ansett som et av norsk undergrunns mest spennende band, bestående av noen av de mest sentrale karakterene i den nordnorsk subkulturelle scenen de siste 10 årene og i dag.  "
"GEMS AS","døssi - art of letting go and other lovebirds","Vestland","Populærmusikk","","90000","Avslått","0","423494","døssi er soloprosjektet til produsent og låtskriver Ingrid Døssland, opprinnelig fra Kvinnherad, men som de siste årene har hatt sitt hovedvirke som musiker, artist og låtskriver i Bergen. Med sine melankolske tekster og særegne stemme tar hun lytteren med på en harmonisk og emosjonell reise inn i døssis drømmende verden og atmosfærisk univers av flytende gitar, drømmende synther og flotte vokalproduksjoner. Våren 2020 mottok hun støtte fra Norsk Kulturråd til å spille inn debut-albumet, og er nå klar til å gi det ut via GEMS / Warner Music Norway. Det søkes derfor om støtte fra Norsk Kulturråd til å kunne gjennomføre omfattende markedsføringskampanjer ifm med release av singler og debut album i perioden september 2021 - mai 2022."
"ARTIST EIVIND JUL WIBE FIKSDAL","Eivind Jul - Hjertejord","Rogaland","Populærmusikk","","80000","Avslått","0","423275","Eivind Jul albumdebuterer med Hjertejord 9. november 2021. Siden 2018 har han sluppen en rekke enkeltlåter med tekster av poet Karianne Arntzen. Nå har han sammen med et stjernelag av musikere og teknikere satt sammen et album med ti låter resultert av samarbeidet. Resultatet skal distribueres både digitalt og på klassiske formater LP/CD. Platen slippes med storslått releasekonserten med strykekvartett og band på Festiviteten i Haugesund den 9. november. Deretter blir det mindre konserter (duo og trio) på hele vestlandet."
"SKØYERSTATEN TEATER","Elias Akselsen, Ola Kvernberg med flere - Horta","Møre og Romsdal","Folkemusikk/tradisjonsmusikk","","135000","Avslått","0","423483","Skøyerstaten presenterer Se min ild i samarbeid med Grappa Musikkforlag; tradisjonelle taterviser i ny drakt. Et prosjekt av og med tater-bautaen Elias Akselsen i møte med to av Norges fineste folkemusikere og multiinstrumentalister, Stian Carstensen og Ola Kvernberg. 10 kjente og ukjente låter i nytt format for et nytt publikum. Utgivelse høsten 2022."
"JOHANNES FJELDSTAD","Fangst - Fangst i Bjølsenparken","Oslo","Populærmusikk","","15000","Avslått","0","423507","Fangst søker midler til å gjennomføre en livefilm fra scenen i Bjølsenparken. 3 sanger fra vårt fremtidige debutalbum skal fremføres live en kald vinterdag, foran fuglene i Bjølsenparken, mens bandet filmes av et filmteam og lyden fra konserten blir spilt inn av vår produsent. Resultatet vil bli en 10 minutter lang livefilm som publiseres 21. januar i samarbeid med plateselskapet vårt Jansen Records."
"INDIE RECORDINGS AS","Fixation - Stay Awake","Oslo","Populærmusikk","","233000","Avslått","0","423470","Fixation slipper en ny singel og musikkvideo kalt «Stay Awake» 17. November 2021. Låten er allerede spilt på Kerrang radio (UK), på BBC Radio 1 Rock Show med Daniel P. Carter og BBC Radio 1 Hottest Records of the Week. 

Fixation er et melodisk metalcore band som sømløst kombinerer elektroniske elementer med stadium rock og metal. I sitt utrykk eksperimenterer bandet både med det visuelle og musikalske, som skaper en unik miks av sjanger, vokaldynamikk og tempo. Tekstene setter lys på temaer som blant annet mental helse, politisk urettferdighet og klimakrisen, og den samfunnsaktuelle tematikken formidles på en nyskapende og rå måte."
"DJURHUUS PRODUKSJONER","Future Daughter - Nye Krigere","Trøndelag","Klassisk/samtidsmusikk","","100000","Avslått","0","423503","Future Daughter er en eksperimentell frielektronikagruppe basert i Trondheim/Oslo. Live former de store audiovisuelle kollasjer. Nye krigere er et teaterstykke gjort som et samarbeid mellom performance- og billedkunstner Pål Bøyesen, video- og lyskunstner HC Gilje og Future Daughter. Musikken fra stykket skal utgis som album i 2022, og ved å jobbe i samme visuelle landskap som teaterstykket, knytter vi samtidig denne singelutgivelsen og senere hele plata til et større, allerede eksisterende konsept. Teaterstykket skal vises rundt om i Norge i løpet av høsten 2022, og parallelt med teateretstykkets visninger planlegger vi også å gjøre audiovisuelle konserter i de største byene i Norge."
"INDIE RECORDINGS AS","Gloson - The Rift ","Oslo","Populærmusikk","","150000","Avslått","0","423442","Sludge bandet Gloson slipper sitt 2 album The Rift 4 mars 2022.  Bandet har fått omfattende oppmerksomhet rund sitt første singelslipp av låta Impetus som kom 7 oktober 2021, blant annet av Rolling Stones India, Metal Injection i USA og Rock Hard i Tyskland. Målet med dette prosjektet er å utnytte dette momentet til å fremme Gloson til det fulle og på den måte hjelpe å breake bandet internasjonalt.  Måten vi skal gjøre dette på er å sette opp omfattende digital marketing kampanjer, leie inn ytterligere promo i nye markeder.  "
"Helena Tjelle Leinebø","Helena Leinebø - Phases Faces","Oslo","Populærmusikk","","218100","Avslått","0","423475","Debutalbumet mitt ""Phases / Faces"" er et konseptalbum som forteller en historie fra første låt til den siste og kan beskrives som en musikalsk dagbok. Sammen med produsent Syver Storskogen og et stjernelag av musikere ble albumet ferdigstilt våren 21 og utgitt 01.10.21, til god mottakelse hos anmeldere, publikum og strømmekanaler. Tittelen ""Phases / Faces"" spiller på de ulike ansiktene man bærer i ulike situasjoner i livet, og hvordan ting kan se annerledes ut på utsiden, enn på innsiden. Debutalbumet mitt og jeg er uatskillelige. På mange måter er dette albumet et tidsvitne på en vanskelig to års-periode i eget liv, men også et vitne om hvordan jeg snudde det rundt og fikk det godt igjen. "
"Ragnar Bjerkreim","Helene Bøksle, Kari Bremnes, Bjørn Eidsvåg, Anne Vada, Tom Roger Aadland, Jannike Kruse m.fl - Himmel under hav, Songar frå Underwater Bar","Oslo","Populærmusikk","","100000","Avslått","0","423357","Handlinga i musikalen ""Himmel under hav"" er lagt til Underwater bar, ein fiktiv stad på havbotnen i Nordsjøen der ulike forkomne, forliste menneske frå mange tider framfører 29 låtar. Ei gruppe forulykka offshore-arbeidarar, dykkarar, krigsseglarar og sjøfolk frå ulike tider møter kvarandre etter ei tragisk helikopterulukke. Underwater bar har ein scene der dei fleste av låtane blir framførte. Stykke vil belyse nokre av dei store spørsmåla menneska stiller seg. Låtene tek opp tema som det vonde, krig, politikk, emigrasjon, klima, økonomi, teknologi, framtid, sjukdom, meining, religion, Gud, tru og ikkje tru. ""Himmel under hav"" handlar mest av alt om relasjonar og kjærleik. 12 artistar, 12 korsongarar og 18 musikarar deltek. "
"JANSEN PLATEPRODUKSJON AS","Helven - volume 1","Oslo","Populærmusikk","","50000","Avslått","0","423426","21 år gamle Helven lager musikk i grenselandet mellom «hell» og «heaven» – mellom lyst og mørkt. Det er HiFi-lofi, fanget på et Super 8-kamera vist gjennom en iPhone. Det er musikk full av motsigelser og et eksempel på hva fremtiden innen bedroom pop kan være. Musikken er referansetung og låtene varierte: Fra tåkete Lana-vibes og alternativ R&B, til UK garage og fengende indie-pop. Likevel – alt sammen helhetlig ivaretatt av en artist som allerede med sin debut-EP fremstår selvsikker og voksen. Helven er prosjektet til sanger-låtskriver Jenny Bakke, født i Bergen, vokst opp på bygda utenfor Grimstad. Hun er nå basert i Oslo og musikken bærer definitivt et urbant preg."
"VESTKYST RECORDS DA","Ingvild Flottorp - December Light","Oslo","Folkemusikk/tradisjonsmusikk","","45000","Avslått","0","423456","Ingvild Flottorp fra Åmli er klar for å vise at det er en ny generasjon på vei i den
norske americana-scenen og slapp sitt debutalbum «It All Seems So Clear» den 23. April på
Vestkyst Records til strålende anmeldelser. Flottorp henter inspirasjon fra artister som Alison
Krauss, Joni Mitchell, Laura Marling og Emmylou Harris. Men viktigst av alt er hjemstedet Åmli.

«Åmli har hatt mykje å sei for meg, og for mi låtskriving. For meg er Åmli paradis på jord og eg reiser heim så ofte eg kan. Dei fleste ideane til låtene mine kjem medan eg går på Åmliheiane.»

Vi søker med dette om støtte til markedsføring av albumet samt utgivelse av julelåta ""December Light"", som slippes 26. Nov."
"SONY MUSIC ENTERTAINMENT NORWAY AS","Jesper Jenset - Diskotek","Oslo","Populærmusikk","","50000","Avslått","0","423509","Sanger, låtskriver, multiinstrumentalist og produsent Jesper Jenset kommer fra småbyen Molde på vestkysten av Norge. Siden debuten i 2016 har Jesper – i tillegg til sine solo-singler og EP-utgivelser – samarbeidet med artister som kritikerroste Grammy-vinner H.E.R., polske DJ Gromee og amerikanske DJ-duoen Lost Kings samt mednordmennene Unge Ferrari, Arif og Madcon. Produktiv, ambisiøs og stadig i utvikling fyller den unge artisten både eteren og spillelister med sin smittende R&B-inspirerte popmusikk. Jesper har siden sommeren 2021 fokuser på musikkutgivelser på sin egen dialekt, noe som har fått stor respons hos publikum"
"TUNE PARK DA","Kaseki - Go Back - I Keep Falling EP","Vestland","Populærmusikk","","99000","Avslått","0","423477","Artisten Kaseki er en ung men erfaren musikkprodusent og artist i fra Bergen som beveger seg i electro indie pop sjangeren. Han har streamet over 8 millioner ganger på Spotify og har begynt å skape et navn for seg selv i bransjen."
"Jan Magne Abel Opsahl","Kingseeker - Daily Reminders","Oslo","Populærmusikk","","40000","Avslått","0","423287","Kingseeker er et aggressivt og energisk metal/hardcore band fra Norge.
Trioen har gitt ut flere singler som bl.a har blitt sitert av “P3 Urørt” som “fengslende, tung og
rask hardcore” og “Det slår som en kule, det er hardt, det er fengende, og det er det jeg liker
å høre på når jeg trener "". Bandet gir ut sitt debut albumet ""Daily Reminders"" 21.01.2021 der de har klart å lage et
aggressivt, fengende og energisk sound influert av band som Bring Me The Horizon, Poison
The Well og In Flames"
"IT'S GONNA HAPPEN AS","LATHAM - Vol I-III ","Troms og Finnmark","Populærmusikk","","70000","Avslått","0","423333","Støtte til lansering av LATHAMs debuttrippelalbum og musikkvideo.  "
"MANUZIO AS","Leifson Henele Peersbraaten (Leifson) - Fountain of St. Katarina","Oslo","Populærmusikk","","30000","Avslått","0","423482","Leifson (Leifson Henele Persbraaten)   har en lang karriere bak seg som  gitarist, låtskriver og vokalist i forskjellige  band og konstellasjoner som Black Press, Bob Hurts, Rød Stær, Restore to Past og Beezewax. «Fountain of St. Katarina» er hans  første soloalbum,  og den første utgivelsen fra den nystartede labelen Manuzio. Albumet kan karakteriseres som  melankolsk poprock med mye elektroniske elementer og nesten fritt for gitarer. «Fountain of St. Katarina» presenterer en voksen artist med sanger preget av levd liv og en nærmest fatalistisk holdning om at liv og kjærlighet er skjebnebestemt. Albumet spilles inn i Observatoriet studio med Kenneth Ishak som produsent og med Asle Dal som co-produsent."
"KARISMA & DARK ESSENCE RECORDS AS","Lindy-Fay Hella - Los","Vestland","Populærmusikk","","30000","Avslått","0","423443","Vi søker støtte til produksjonen av Lindy-Fay Hella sin musikkvideo til sangen Los."
"INDIE RECORDINGS AS","Maraton - Unseen Color","Oslo","Populærmusikk","","100000","Avslått","0","423410","Det progressive rockebandet Maraton er endelig klare for nytt album etter braksuksess med debutalbumet i 2019. Beskrevet som ""skamløst melodisk"", utfordrer bandet grensene og blander stiler som prog, rock, metal og pop inn i sin forheksende musikk.
 
I det kommende albumet utforsker Maraton det musikalske ytterligere, og vi møter et mer elektronisk lydbilde med jordskjelv-vekkende bass, skimrende gitarer og eksepsjonelle vokalpresentasjoner. Unseen Color er et fengende, emosjonelt og annerledes album, som sjangermessig er et skritt i en ny retning for Maraton. Visjonen er å blande fengende popmusikk med emosjonelle, filosofiske og abstrakte betraktninger. Musikalsk balanserer albumet mellom progressiv rock, elektronika og indiepop."
"Lars Martin Vik","Maria Vatnehol - Folk i lag","Møre og Romsdal","Populærmusikk","","100000","Avslått","0","413931","Maria Vatnehol har skrive musikk heilt sidan vidaregåande skule, og platedebuterer hausten 2021 i ein alder av 41 år. Vatnehol skriv om det mellommenneskelege, og syng på sunnmørsdialekt. Med seg på plata har ho med seg Asbjørn Nordgaard, tangentar, Lars Martin Vik, bass, Raymond Engstrøm, gitar, Atle Skogrand, div gitarar og Miki Campins, trommer og vibrafon"
"GEMS AS","Mia Berg - sleepwalkers","Vestland","Populærmusikk","","90000","Avslått","0","423465","Mia Berg slapp sin første utgivelse «Hurry» hos Diamond Club i 2018, og EP-en «Intro» i 2019. EP-en fikk god medfart i Norge og utlandet, hvor bla «You Decided» (2019) ble Track Of The Day hos Clash Magazine (UK). De siste årene har Mia spilt på en rekke showcasefestivaler som Vill Vill Vest 2019, Sørveiv 2019, Trondheim Calling 2020, itllegg til konserter i Norge & Danmark. Våren 2020 ble hun tildelt Diversestipend for nyutdannede kunstnere, og begynte innspilling av album høsten 2020. Etter å ha brukt et år på skriving, komponering og produsering, er Mia klar for utgivelse av sitt debutalbum i 2022.  Musikken beveger seg i et singer-songwriter inspirert poplandskap med organiske lyder, rå vokal og fokus på historiene i hver enkelt låt. Det er sårt og nært med et detaljrikt lydlandskap. "
"GURO SKUMSNES MOE","MoE - The Crone","Innlandet","Populærmusikk","","40000","Avslått","0","423473","MoE oppstod sommeren 2008 og har siden den gang blitt et av Norges mest aktive band med turneer i Norge, Europa, Kina, Australia, Sørøst Asia, Japan og Mexico. Til tross for bandets sterke tilstedeværelse innen det eksperimentelle, rykker de samtidig stadig nærmere en mainstream publikumsmasse. Dette gjør at bandet nå vil samarbeide om en musikkvideo til sangen ""Beautiful Stranger"" fra albumet ""The Crone"" med det anerkjente mexikanske produksjonsselskapet Rhizomes. ""Beautiful Stranger"" er skrevet i Mexico og beskriver en voldtekt samtidig som den forsøker å avkle de patriarkalske strukturene i Mexico og i verden. Dette albumet vil gies ut på Vinter Records, et nyoppstartet selskap i Norge der The Crone vil være deres første."
"Lise Ulvedahl Carlsen","OCTOPUSSY PRIME - Life After Angela","Vestland","Populærmusikk","","35900","Avslått","0","423381","OCTOPUSSY PRIME er et eksperimentelt erotisk queer feministisk pop-rap-prosjekt. OP prøver å være like vulgær i tekstene sine som mannlige rappere, men uten å uttrykke vold eller kvinnehat, og verbaliserer problemstillinger som kan sees på som tabu hos hunkjønnet og ikke-binære. OP kombinerer synthesizer og elektronisk bass med analog gitar inspirert av oldschool rock. Hun bruker beatene og den atmosfæriske lyden som en forsterker til den fyldige vokalen som kontrasterer seg mellom rytmiske tekster og den luftige stemme.  OP bestemmer selv om kroppen hennes skal være noe kontekstuelt sexuelt. OP ga ut sitt debutalbum, Life After Angela, i juni 2021. Det inneholder sanger som uttrykker makt, onani, angst, dårlige valg samt ensomhet.  "
"CRISPIN GLOVER RECORDS AS","Patrik Fitzgerald og Lemur - No Santa Clauses animasjons video","Trøndelag","Populærmusikk","","50000","Avslått","0","423412","Den britiske punkpoeten Patrik Fitzgerald har samarbeidet med den Norske improvisasjons-
kvartetten Lemur på flere prosjekter siden 2007. På ""julelåta"" No Santa Clauses deltar også Finn
Olav Holthe (3rd & The Mortal) og Bent Sæther. Det Trondheimsbaserte animasjonsbyrået The Branch gir oss historien i bilder."
"EDGED CIRCLE PRODUCTIONS AS","Phantom Fire - The Bust of Beelzebub","Vestland","Populærmusikk","","30000","Avslått","0","423281","Fra Vestlandet, der syv fjell omkranser en by i havgapet, står det en flamme og skinner. Ikke for å bringe fartøyer til trygg havn i stormfulle netter, men for å lyse ned bortglemte stier i sjelen. Inn til urkraft og djevelens barn. Etter mange år i hornets virke har Eld og K_G funnet sammen i bandet Phantom Fire. Med bred erfaring fra andre band som Gaahl's Wyrd og Krakow, står de klar til en rekke konserter for å promotere dere første album ""The Bust of Beelzebub"" som kommer ut via Edged Circle Productions den 22. Oktober. Så langt har bandet gjort 2 konserter, der den første var på Vill Vill Vest i Bergen."
"CADO ROM","Sayana - The Last Drive","Oslo","Populærmusikk","","350000","Avslått","0","423512","Sayana is an electronica band from Bosnia and Herzegovina. The style is live-performed electronica/lounge. The members of Sayana are Dino Mrkalj (guitar, synth), Mladen Novakovic (bass guitar, synth bass), Petar Djikic (electronic drums).
The band recorded and produced 8 Ep albums and two single releases. Sayana's music is broadcasted on many world radios and podcasts, from Liverpool, Barcelona, ??Mexico City, Chicago, Paris, Toulouse, and Norway. 
The last drive EP is about the various roads we all take in life, full of bumps, ups & downs, where the self wants to give up, and it feels like ""the last drive,"" yet we prevail and rise, it is encouraging tunes for all those how are fighting every day to be who they are."
"BALMBRAS BØLGEBYRÅ","Schattenjæger - TranScience","Nordland","Populærmusikk","","25000","Avslått","0","423330","Schattenjæger er et prosjekt hvor fokus ligger på dekonstruksjon av sjangerrammer samt utforsking av  verktøy samt innhentet lydmateriale for å finne ytterpunkter i musikken. Her søker jeg etter å finne dybde i det enkle, og skape komplekse lydlandskaper av grunnleggende utgangspunkter. TranScience er en plate med fokus på sammensmelting av tradisjonell urmusikk med moderne elektronisk musikk, samt dekonstruksjon av sjangre og rekontekstualisering av transcendentale lydbilder. Jeg ønsker å vise at tross distanser i temporalt rom er det mange grunnleggende ting som går igjen hos oss mennesker."
"ODA EGJAR STARHEIM","Soft as Snow - Bit Rot","Oslo","Populærmusikk","","25000","Avslått","0","423469","21. januar 2022 slipper Soft as Snow sitt 2. album, Bit Rot, på plateselskapet Infinite Machine. Bit Rot er skrevet av duoens to medlemmer Oda Egjar Starheim og Øystein Monsen, og mikset av Ville Haimala fra Amnesia Scanner.  

Albumet er en utforskning av digitaliseringen av mennesket, om hva som blir igjen av det intime og det skitne organiske i en stadig mer digital verden. En form for mislykket søkning etter syntetisk kjærlighet med flytende narrativ og kjønnsroller i oppløsning. 

Bit Rot er oppfølgeren til debutalbumet Deep Wave fra 2018, som ble svært godt mottatt i bl.a. Wire, Mojo, Uncut, Clash, Mixmag og Loud & Quiet. Markedsføringen går i gang 8. november 2021 og drives av PR-byrået 9PR. "
"KJETIL JERVE","Stian Balducci + Kjetil Jerve - TOKYO TAPES: PIANO RECYCLE","Oslo","Populærmusikk","","30000","Avslått","0","423391","Den Spellemannvinnende technoprodusenten Stian Balducci (AKA +plattform) møter pianokometen Kjetil Jerve i et grensesprengende samarbeid fra klubbens strobemørke og inn i jazzskogens lysning. 
Med kirurgisk presisjon har tonene fra flygelet blitt transformert og mutert til et enestående epos bestående av atten spor fordelt på fire LP-sider. 
Det er stemningsskapende lydarkitektur av ømfintlig formede lag. Dette representerer en langtidsmodnet destillat hvor elektronikkens og akustikkens magi, improvisasjonens og detaljproduksjonens synergi emulgerer til en hittil ukjent effekt."
"GUDMUND OLAVSØNN GUREN","The Dancing the conga - Trying to define newpunk","Vestfold og Telemark","Populærmusikk","","140000","Avslått","0","423432","The Dancing the conga er en indietrio som prøver å definere newpunk. De er opptatt av det lille som skurrer i de store følelsene, store strukturendringer som borgerlønn og åpne landegrenser, kjærlighet til kollektiv transport, men også drømmen om å kjøre kredible biler. Man finner musikken i det mellommenneskelige relasjonelle, i en romantikers ambivalens, med røtter til The Soft Bulletin, Håkan Hellstrøm, Knausgård og Phoebe Bridgers. Som alle andre band prøver de også å gjøre som The Beatles. 

Bandet består av godt etablerte musikere engasjert i prosjekter som Ruben, dePresno, Hedda Mae, Askjell Solstrand, Mia Berg, hvor de med The Dancing the conga nå endelig åpner døren til egen musikk. "
