﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DOLSTAD KAMMERKOR","Dolstad kammerkor - Kirkelig kulturarbeid på tvers av grenser 2019","Klassisk/samtidsmusikk","Nordland","2019","100000","2018-11-29","Avslått","0","Dolstad kammerkor samarbeider med lokale og regionale krefter i skjæringspunktet frivillig musikkliv og profesjonelle aktører. Hovedsatsinger i 2019 er Membra Jesu Nostri av Buxtehude og Alfred Schnitke sitt spenstige Requiem. Samarbeidspartnere er Operakoret Mo i Rana, Bodø Domkor, Norges kirkesangforbund-Sør Hålogaland, Capella Petri, Vefnsensemblet og en rekke freelancemusikere. Dirigenter er Øivind Mikalsen og Øystein Jæger."
"TRONDENES SOKN","Trondenes menighet - Trondenesdagene 2018","Klassisk/samtidsmusikk","Troms","2018","30000","2018-11-29","Bevilget","27000","Trondenesdagene ønsker å formidle musikk, kunst, kultur og historie i og rundt Trondenes kirke. Alterskapet i kirka ble skapt på 14.hundretallet og er unik i internasjonal sammenheng. Bibelens kvinneskikkelser står i sentrum. Dette er i år utgangspunkt for temaet som setter fokus på kvinner i kirken, kirkekunsten, musikken og bibelen. Gjennom ulike arrangement for alle aldersgrupper belyser vi temaet."
"PAULUS OG SOFIENBERG SOKN","Paulus og Sofienberg menighet - Internasjonale orgelkonserter 2019","Klassisk/samtidsmusikk","Oslo","2019","70000","2018-11-29","Bevilget","50000","""Internasjonale orgelkonserter i Paulus og Sofienberg kirke"" er i ferd med å bli en innarbeidet konsertserie i Oslo. Solister av høy klasse og flotte orgler bidrar til det. I 2019 presenteres orglene solistisk, med arrangementer av kjente orkesterverker og i samspill med kor."
"JEVNAKER SOKN","Jevnaker menighet - Sommerkonserter 2019","Klassisk/samtidsmusikk","Oppland","2019","18000","2018-11-29","Bevilget","18000","Vi ønsker å bringe kirkemusikk/ orgelmusikk ut til et bredt publikum gjennom en serie sommerkonsert Jevnaker kirke sommeren 2019. I kjølvannet av nytt kvalitets-orgel, er planen å gjennomføre en serie på 5 orgelkonserter onsdager kl 12 i perioden 19.juni til 17.juli i forbindelse med åpen kirke. Konsertene gjennomføres av profesjonelle utøvere på høyt nivå, både lokale og tilreisende vel etablerte kirkemusikere og kirkemusikkstudenter. Målsetting er formidling av både eldre og nyere orgelmusikk for lokal befolkning, tilreisende, og forbipasserende pilegrimer.  Det er også et mål å skape økt interesse for kirkemusikk generelt.  Vi vil legge til rette for å nå nye lyttergrupper.  Planen er å få til en tilsvarende konsertserie i Jevnaker kirke hvert år fremover"
"Daniel Rene Sagstuen Sæther","Daniel Sæther - Bach mot natta 2019","Klassisk/samtidsmusikk","Oslo","2019","133360","2018-11-29","Bevilget","100000","Med «Bach mot natta» vil jeg i 2019 bruke Bach som et utgangspunkt for musikk som representerer strømninger før og etter hans tid. Hvem har inspirert  Bach og hvem har han igjen inspirert i senere tid, hvem er vår tids nye Bach? Alle komponistene i konsertprogrammet skriver for menneskets behov for spiritualitet gjennom musikk, i all sin enkelthet eller kompleksitet. I 2019 vil jeg presentere musikk av Arvo Pärt, Johann Christoph Altnickol,  Dietrich Buxtehude og J. S. Bach."
"MUSICA SACRA","Musica Sacra - Sommerkurs 2019","Klassisk/samtidsmusikk","Hordaland","2019","170000","2018-11-29","Bevilget","100000","Organisasjonen Musica Sara her i mer enn 60 år arbeidet for kirkemusikalsk fornyelse basert på kirkens tradisjon. Organisasjonen holder bl.a. sommerkurs. Sommerkurset 2019 går av stabelen på Bildør folkehøyskole 26 juni - 30. juni. Kurset samler ca 80 kirkemusikere, profesjonelle, amatører, barn og ungdom fra hele landet til kor, instrumentalundervisning, samspill og seminarer like utenfor Bergen. I 2019 vil hovedfokus være bestillingsverk av komponist og kirkemusiker Eilert Tøsse, samt fremføring av en Bachkantate. Det blir fokus på barnekor. Det blir en egen klasse for orgelelever, og det blir fokus på metoder og tilrettelegging for hurtig involvering av nye orgelelever som fungerende organister på gudstjeneneste og konsert."
"NIDAROS DOMKIRKE OG VÅR FRUE SOKN","Nidaros domkirke og Vår Frue menighet - Store verk i Nidarosdomen 2019","Klassisk/samtidsmusikk","Trøndelag","2019","500000","2018-11-29","Bevilget","350000","""Store verk i Nidarosdomen 2019"" er Nidaros domkirke og Vår Frue menighets satsning på konserter og musikk i høymessen. Nidarosdomen skal være et naturlig kirkemusikalsk senter, både nasjonalt og internasjonalt. Gjennom kor og musikkhøymesser med Nidaros domkor, Nidarosdomens oratoriekor og Nidarosdomens jentekor ønsker vi å skape tilhørighet og undring, refleksjon og begeistring."
"LIER KIRKELIGE FELLESRÅD","Frogner menighet - Konsertserie i Frogner kirke","Klassisk/samtidsmusikk","Buskerud","2019","30000","2018-11-29","Bevilget","25000","Frogner menighet ønsker å fortsette og videreutvikle de månedlige konserter i kirken med lokale og eksterne artister/utøvere. Med mål at kirken blir et sted for å engasjere og rekruttere flere unge og i lokalsamfunnet."
"SENTRUM OG ST. HANSHAUGEN SOKN","Sentrum og St. Hanshaugen sokn - Nåde 2019-2020: Musikkmeditasjon med bønn og stillhet","Klassisk/samtidsmusikk","Oslo","2019","38000","2018-11-29","Bevilget","30000","Nåde2019-2020 er musikkmeditasjoner som vil arrangeres i Trefoldighetskirken to ganger i halvåret fra vår 2019 til og med høsten 2020. Rammen for hver musikkmeditasjon er ca. 30 min med musikk sammen med enkel liturgi, bønn og stillhet. De medvirkende musikerne representerer ulike musikalske sjangre og det legges vekt på å formidle musikk av nålevende klassiske komponister.  Det inviteres til musikk, bønn og stillhet som står i kontrast til byrommet utenfor, med ønske om å skape et rom for møte mellom ulike kirkesamfunn og å åpne kirkerommet for byens mennesker."
"SENTRUM OG ST. HANSHAUGEN SOKN","Sentrum og St. Hanshaugen sokn - Nåde 2019-2020: Musikkmeditasjon med bønn og stillhet","Klassisk/samtidsmusikk","Oslo","2020","38000","2018-11-29","Avslått","0","Nåde2019-2020 er musikkmeditasjoner som vil arrangeres i Trefoldighetskirken to ganger i halvåret fra vår 2019 til og med høsten 2020. Rammen for hver musikkmeditasjon er ca. 30 min med musikk sammen med enkel liturgi, bønn og stillhet. De medvirkende musikerne representerer ulike musikalske sjangre og det legges vekt på å formidle musikk av nålevende klassiske komponister.  Det inviteres til musikk, bønn og stillhet som står i kontrast til byrommet utenfor, med ønske om å skape et rom for møte mellom ulike kirkesamfunn og å åpne kirkerommet for byens mennesker."
"HIJOO MOON","Arctic musicians - Bach i Nord-Syng Bach","Klassisk/samtidsmusikk","Troms","2019","180000","2018-11-29","Bevilget","100000","Bach i Nord-Syng Bach desember 2018 til juni 2019 i kirkene i Nord-Norge.
«Mer og bedre musikk til flere»

Bach i Nord-Syng Bach 18/19 skal være en motor og skal engasjere flere aktører i arbeidet med at flere skal leve av musikk og at flere får oppleve musikk.

1. Presentasjon av Bachs kirkelige vokalverker for kor, solister og orkester, kantater (Maria budskapsdag, påske, Kristi Himmelfartsdag, pinse m. m.) og oratorium
2. Kunstnerisk utvikling med profesjonell konsertproduksjon i kirkene i Nord-Norge.
3. Utvikle et nettverk for det samlede musikkmiljøet i Nord-Norge."
"ØYONN GROVEN MYHREN","Barokk Boreal - Dorothe Engelbretsdatters melodier – 2019, 2020, 2021","Folkemusikk/tradisjonsmusikk","Oslo","2019","20000","2018-11-29","Bevilget","20000","Arbeid med Dorothe Engelbretsdatter (1634-1716) sine melodier – melodiene hun selv lot trykke i sangbøkene hun gav ut og folkemelodier innsamlet på de samme tekstetene i løpet av 1800- og 1900-tallet. Hver av de utvalgte Dorthe-sangene utformes som variasjonssuiter der både det barokke og det folkelige melodistoffet utnyttes. I siste fase utvikles det en helhetlig musikkteaterforestilling omrking de utvalgte Dorthe-sangene med en rød tråd / klar dramaturgi. Forestillingen skal kunne framføres i både gymsaler og kirkerom."
"ØYONN GROVEN MYHREN","Barokk Boreal - Dorothe Engelbretsdatters melodier – 2019, 2020, 2021","Folkemusikk/tradisjonsmusikk","Oslo","2020","40000","2018-11-29","Avslått","0","Arbeid med Dorothe Engelbretsdatter (1634-1716) sine melodier – melodiene hun selv lot trykke i sangbøkene hun gav ut og folkemelodier innsamlet på de samme tekstetene i løpet av 1800- og 1900-tallet. Hver av de utvalgte Dorthe-sangene utformes som variasjonssuiter der både det barokke og det folkelige melodistoffet utnyttes. I siste fase utvikles det en helhetlig musikkteaterforestilling omrking de utvalgte Dorthe-sangene med en rød tråd / klar dramaturgi. Forestillingen skal kunne framføres i både gymsaler og kirkerom."
"ØYONN GROVEN MYHREN","Barokk Boreal - Dorothe Engelbretsdatters melodier – 2019, 2020, 2021","Folkemusikk/tradisjonsmusikk","Oslo","2021","60000","2018-11-29","Avslått","0","Arbeid med Dorothe Engelbretsdatter (1634-1716) sine melodier – melodiene hun selv lot trykke i sangbøkene hun gav ut og folkemelodier innsamlet på de samme tekstetene i løpet av 1800- og 1900-tallet. Hver av de utvalgte Dorthe-sangene utformes som variasjonssuiter der både det barokke og det folkelige melodistoffet utnyttes. I siste fase utvikles det en helhetlig musikkteaterforestilling omrking de utvalgte Dorthe-sangene med en rød tråd / klar dramaturgi. Forestillingen skal kunne framføres i både gymsaler og kirkerom."
"BERGEN DOMKIRKE SOKN","Bergen Domkor - Bergen Domkor 2019","Klassisk/samtidsmusikk","Hordaland","2019","375000","2018-11-29","Bevilget","200000","Bergen Domkor er et av Norges ledende amatørkor og et kirkemusikalsk kraftsenter på Vestlandet. Med sangere, programmering og formidling av høyeste kvalitet forvalter og fornyer koret den
kirkemusikalske kulturen. Bergen Domkor ble etablert 2009 av kunstnerisk leder og dirigent
domkantor Kjetil Almenning. Domkoret konserterer hyppig i Bergen, i Bjørgvin bispedømme og
utenlands, og medvirker under høymesser i Bergen domkirke hele året. Koret
samarbeider jevnlig med profesjonelle musikere, ensembler og solister, og legger vekt på å skape interessante konserter med variert repertoar. Bergen Domkor feirer i 2019 10 år, og markerer dette bl.a. med jubileumskonsert under Bergen Kirkeautunnale 19. oktober 2019."
"SKIEN SOKN","Skien kirke - Jubileum og orgelinnvielse 2019","Klassisk/samtidsmusikk","Telemark","2019","127000","2018-11-29","Bevilget","40000","Skien Kirke feirer 125 års-jubileum og lager en konsertserie med utøvende organister fra Norge og utlandet, lokale artister og foreninger. Orgelet er ferdig restaurert sommer 2019, og konsertserien startes den 25.08.19 med innvielseshøymesse."
"Harald Rise","Harald Rise - Orgelportretter fra Trondheim 2019","Klassisk/samtidsmusikk","Trøndelag","2019","56000","2018-12-13","Bevilget","56000","Orgelportretter fra Trondheim - orgelkultur i konsentrat. Presentasjon i tekst, bilder og lyd av høydepunktene i orgelhistorien, gjennom formidling av Trondheims unike beholdning av historiske orgler fra viktige epoker i norsk og internasjonal orgelhistorie: Barokkorgelet (Wagnerorgelet i Nidarosdomen), Det romantiske orgelet (Sauerorgelet i Vår Frue kirke og Steinmeyerorgelet i Nidarosdomen, Norske klassikere (Albrechtsenorgelet i Hospitalskirken og Jensenorgelet i Ilen kirke), Bygdeorgelbyggerne (Fosnæsorgelet i Lademoen kirke), det 21. århundres orgel, universalorgelet (Schukeorgelet i Strinda kirke) og stilkopien (Åkerman & Lundorgelet i orgelsalen NTNU). Variert og relevant repertoar med tilknytning til orgeltype, -stil og tidsperiode."
"Mari Askvik","FEM I STEIN - Feb 2019: ""In my end is my beginning""
Sept 2019: ""Maria""","Klassisk/samtidsmusikk","Oslo","2019","343000","2018-12-13","Bevilget","250000","Kyrkjekunstserien ""Fem i stein"" søkjer om stønad til dei to prosjekta våre i 2019: ""In my end is my beginning"" - eit samarbeidsprosjekt i februar med JSB-Ensemble Oslo, med musikk av Bach, Berio og Distler. Turnéen startar i Sogn, og held fram i Bergen Domkirke og Uranienborg kirke i Oslo. 
I september vil vi turnére med ""Maria"" - ei forestilling med mariaviser og marialegender. Mariavisene strekk seg frå mellomalderen til Mellom-Amerika. Vi har med oss forteljar og songar Kjersti Morland, Mari Askvik som songar og Åsbjørg Ryeng på det argentiske trekkspelet bandoneon. Denne forestillinga vil vi lage i anledning at Hove kyrkje ventar på å få sett inn kopien av Hovemadonnaen."
"Ingeborg Christophersen","Ingeborg Christophersen - Kantorissimo våren 2019","Klassisk/samtidsmusikk","Akershus","2019","72000","2018-11-29","Bevilget","72000","Seks konserter i middelalderkirken Nesodden kirke fra januar til juni 2019. Svært variert program, fremført av fremragende musikere, mange av dem med tilknytning til Nesodden. Draumkvedet i helt ny drakt, konsertkåseri om musikkens følelsesmessige forandringer i opplysningstiden, norske og keltiske folketonesalmer i en teatralsk pilgrimskonsert, langfredagsmesse med utdrag av forskjellige komponisters Brockes-pasjoner som tonefølge til lidelseshistorien, Postcards from Heaven med John Cages musikk for harpe, steinkirker og høyttalere og helt til sist sommeravslutning med Nesoddens eget barokkorkester Bundefjorden Barokkselskap, som seiler over dammen og lar oss høre både spansk og sør-amerikansk barokkmusikk før vi tar sommerferie."
"KRISTIN MELLEM","Kristin Mellem - Kvenske salmemysterier Preproduksjon og konsert 2018 - 2019","Verdensmusikk","Troms","2019","450000","2018-12-13","Bevilget","400000","Prosjektet ønsker å løfte en nesten ukjent kulturskatt. Den kvensk-læstadianske musikktradisjon har fargesterke tekster og vakre, mollstemte melodier. Tekstene er nært knyttet til kristendommens dype mysterier. Samtidig kjenner man seg igjen i salmenes livsnære uttrykk. Det handler om angst, smerte, lengsel og frigjøring. Om grenseløs glede. Sangene har en særlig betydning for de med tilknytning til kvensk og læstadiansk kultur. I tillegg er de universelle, og berører på et personlig, allmennmenneskelig plan - uavhengig av livssyn. Sangene skal framføres på kvensk og norsk, i en poetisk, reflekterende kontekst. Ved å innlemme den særegne vokaltradisjonen i et nytt klangbilde, håper vi å bidra til å åpne publikums sanseopplevelser."
