﻿"Søker","Prosjekttittel","Prosjektnummer","Fylke","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"TERJE BRUN-PEDERSEN","Stimuleringsordningen covid-19 2021 - TERJE BRUN-PEDERSEN","403944","Viken","2021","3328594","Avslått","0","2021-4-9","Vi søker midler til å leie kulturhus, arrangere selv  - og reise på turné i april og mai i 19 byer på Østlandet og Sørlandet. 

Den erfarne vokalisten Håvard Gryting tar med sønnene Adam 24 år og Endre 16 år, og et godt band. Musikken vil spenne fra 50-talls soul til rykende fersk urban pop og hip-hop, både cover-låter og eget materiale. 

Etter opptredener på Beat for Beat, Allsang på Grensen, finale i Norske talenter, semifinale i The Voice, God Morgen Norge, Håp i en Gryte og ukas låt på P3, var de klare for å reise på turne. Covid 19 hindret dette, så nå håper de endelig å møte sitt publikum.

Vi har et optimistisk syn på smittesituasjonen, men vi er forberedt på å flytte konsertene til neste halvår dersom restriksjonenene fortsetter fram mot sommeren."
"STUDIOLINE DAG ØVERLAND","Stimuleringsordningen covid-19 2021 - STUDIOLINE DAG ØVERLAND","403950","Rogaland","2021","211660","Avslått","0","2021-4-9","Konserter med Tony and the Swing Blues i ulike kommuner og kulturhus på nord Jæren våren 2021. Musikken er 60-talls pop beregnet på en voksen målgruppe."
"BODØ OKTETTEN","Stimuleringsordningen covid-19 2021 - BODØ OKTETTEN","403955","Nordland","2021","48950","Avslått","0","2021-4-9","Høsten 2020 planla vi å arrangere tre konserter: Oktetten goes POUlic (Bodø), Oktetten Open (konsert på Røst) og Oktetten inntar bryggeriet (Bodø). Disse konsertene spilles for ""døra"". "
"HAAHEIM GAARD Torstein Hatlevik","Stimuleringsordningen covid-19 2021 - HAAHEIM GAARD Torstein Hatlevik","403957","Vestland","2021","555250","Avslått","0","2021-4-9","Vi søker her om ein serie på 13 arr som har vært/kommer i perioden 1 jan til 30 juni.
Det er i stor grad mot eit voksent kulturintressert publikum, med artister som Solveig Kringlebotn, Helge Jordal, Knut Reiersrud, Mathe Wang, Eirik Søfteland osv.
Alle arrangementene kan kjøpes som konsert alene eller sammen med middag etterpå i restauranten."
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","403970","Trøndelag","2021","33637","Avslått","0","2021-4-9","Ian Senior er det musikalske alter egoet til Jan Vardøen. Senior/Vardøen har gitt ut 6 kritikerroste plater. Det første “The Night”, kom i 1999 og ble etterfulgt av “Shoot the Moon”, “The Affair”, “Songs From a Blue Country”, “Twelve Guitars” og “Høst”(sammen med Nils Petter Molvær).
Vardøen er født i England, med oppvekst i Irland, og er en sjelfull singer/songwriter - en blanding av Chris Isaak, Nick Lowe og Elvis Costello. Senior spiller vanligvis med fullt band, men denne gangen blir det en nedstrippet og særs intim turné, delvis unplugged, med Ian på guitar og vokal og Eirik Øien (Nullskattesnylterne Stein Torleif Bjella, Moving Oos mfl) på bass."
"PMO DRIFT AS","Stimuleringsordningen covid-19 2021 - PMO DRIFT AS","403972","Viken","2021","399350","Avslått","0","2021-4-9","Eiker Rock ble første gang arrangert i 1993, og blir arrangert 1 gang i året. Eiker Rock fikk kulturprisen i Nedre Eiker kommune i 2013 for å ha arrangert festivalen 20 år på rad. 2021blir for det 28 året på rad og har fortsatt samme leder av festivalen, Morten Olsen. Eiker Rock retter seg mest mot lokale band i område Eiker/Drammen, men det brukes ofte en headliner. Vi kan nevne tidligere artister som har deltatt: Åge Aleksandersen & Sambandet, DumDum Boys, CC Cowboys, Dance Whit A Stranger, September When, Bjørn Edsvåg etc. Ca beregning viser at ca 1000 musikere har spilt på festivalen.

Eiker Rock blir arrangert på Mjøndalen Samfunnshus helgen 18-20 juni. Lokalet er bestilt, og booking av artister og produksjon er igang. "
"JSG EVENT AS","Stimuleringsordningen covid-19 2021 - JSG EVENT AS","403973","Oslo","2021","916750","Avslått","0","2021-4-9","Norgesturnè med metal-bandet Golden Core. Turnèen består av 10 konserter på anerkjente spillesteder i store deler av Norge. Vi gjester blant annet Vestfold og Telemark, Agder, Rogaland, Vestlandet, Trøndelag, Innlandet og Oslo."
"KULTURVÆRSTE AS","Stimuleringsordningen covid-19 2021 - KULTURVÆRSTE AS","403974","Viken","2021","730904","Avslått","0","2021-4-9","Det brenner en ild - visuell konsert"
"BALD AND BEAUTIFUL PRODUCTIONS AS","Stimuleringsordningen covid-19 2021 - BALD AND BEAUTIFUL PRODUCTIONS AS","403980","Agder","2021","2682640","Avslått","0","2021-4-9","En aften med Maria Arredondo og Kim A Rysstad er en kirketurne med 40 konserter i perioden april-mai. Artisten vil reise sammen med multi-instrumentalist Stein Austrud, en lydtekniker og en smittevernsansvarlig turneleder.  Geografisk går turneen i Norge fra Lillehammer og sørover - og vestover.  Repertoiret er en blanding av folkemusikk, world music, visepop, og musicals."
"TIMEOUT AGENCY & CONCERTS AS","Stimuleringsordningen covid-19 2021 - TIMEOUT AGENCY & CONCERTS AS","403982","Oslo","2021","2014510","Avslått","0","2021-4-9","Janove legger ut på del II av sin mest eksklusive og intime turné siden starten med Kaizers Orchestra i 2001. 

Denne gangen besøker Janove 11 steder i de tre nordligste fylkene i tillegg til noen byer på Østlandet han ikke rakk over høsten 2020. Turneen tar utgangspunktet i albumet «Barrikadeballader», med låter inspirert av håpet og samholdet som må ha vært i skyttergravene natten før det smeller. Janove har designet sin egen scenografi, der han denne gangen blir som en dukke i sitt eget teater inni sin egen «La Scene Miniature», en scene på scenen."
"BALD AND BEAUTIFUL PRODUCTIONS AS","Stimuleringsordningen covid-19 2021 - BALD AND BEAUTIFUL PRODUCTIONS AS","403983","Agder","2021","577000","Avslått","0","2021-4-9","En konsertserie med Knut Anders Sørum Trio i kirker rundt om i Norge.  Da turneen startet var det kun lov å spille for 10 personer i kirkene.  Fom 23/2 ble reglene endret og det ble lov til 100 personer, men det ble for kort tid å markedsføre dette for publikum på denne turneen."
"SØRENS1 AS","Stimuleringsordningen covid-19 2021 - SØRENS1 AS","403990","Viken","2021","1086825","Avslått","0","2021-4-9","Vi har turnert med Karius og Baktus mange ganger de siste 20 årene. Alltid til utsolgte forestillinger og noen steder dobbeltforestillingen."
"TIMEOUT AGENCY & CONCERTS AS","Stimuleringsordningen covid-19 2021 - TIMEOUT AGENCY & CONCERTS AS","404008","Oslo","2021","1325009","Avslått","0","2021-4-9","Bernhoft. 
Jarle Bernhoft. 
Gudbenådet gitarist, låtskriver, artist og usedvanlig likandes kar fra en dal like nord for Oslo. 
En stilig, nysgjerrig, smart og evig undrede fyr med en distinkt og tidløs sound. 
Kritikerrost prisvinnende publikumsfavoritt med en samling kruttsterke skiver og utsolgte turnéer bak seg.

Våren 2021 legger han ut på en omfattende solo turne i hele landet som strekker seg fra mars og ut mai 2021. 

Bernhoft gleder seg til å komme til et spillested nær deg."
"PARK EVENT AS","Stimuleringsordningen covid-19 2021 - PARK EVENT AS","404011","Vestfold og Telemark","2021","137476","Avslått","0","2021-4-9","Bandet Oslo Ess gir denne våren ut sitt sjette studioalbum ""Pønk, rock og harde kår"" som slippes på dagen ti år etter debuten, den 11. mars 2021. Turnéåpning blir på Parkbiografen fredag 19.mars. 
Siden debutskiva i 2011 har bandet toppet VG-lista to ganger, satt norgesrekord i antall spilte konserter per år med over 200, og solgt ut konsertlokaler land og strand med hitlåtene «Bislet Stadion», «Caroline» og «Alt jeg trenger»."
"PROFILE MANAGEMENT AS","Stimuleringsordningen covid-19 2021 - PROFILE MANAGEMENT AS","404015","Viken","2021","114674","Avslått","0","2021-4-9","Det søkes støtte til vinter-turneen ""Tårnseileren"" for artist Adrian Jørgensen. Denne turneen sysselsetter totalt 11 personer. Dette være seg Adrian som artist, 6 musikere, 1 lydmann, 1 lysmann, 1 fotograf og 1 turné-manager. 

Adrian er en nasjonalt kjent artist som pr. i dag er A-listet på radio P1 med ""Motvind"" som er en av landets mest spilte låter det siste halvåret. Denne turneen er et ønske om å utnytte dette momentet med å ut å vises seg som live-artist. Dette for å gi et kulturtilbud til hele familien i små og større kommuner i Trøndelag. Samtidig er et av målene med turneen å utvikle live-erfaringen til artisten og bandet for å være enda bedre rustet til videre arbeid når samfunnet og kulturlivet åpner for fullt igjen."
"HIIX AS","Stimuleringsordningen covid-19 2021 - HR RESTAURANTDRIFT AS","404022","Møre og Romsdal","2021","471100","Avslått","0","2021-4-9","Konserter med allsidig karakter.
På bakgrunn av covid, søker en å benytte mest mulig lokale artister."
"PROFILE MANAGEMENT AS","Stimuleringsordningen covid-19 2021 - PROFILE MANAGEMENT AS","404028","Viken","2021","112882","Avslått","0","2021-4-9","Det søkes støtte til vinter-turneen ""Tårnseileren"" for artist Adrian Jørgensen. Denne turneen sysselsetter totalt 11 personer. Dette være seg Adrian som artist, 6 musikere, 1 lydmann, 1 lysmann, 1 fotograf og 1 turné-manager. 

Adrian er en nasjonalt kjent artist som pr. i dag er A-listet på radio P1 med ""Motvind"" som er en av landets mest spilte låter det siste halvåret. Denne turneen er et ønske om å utnytte dette momentet med å ut å vises seg som live-artist. Dette for å gi et kulturtilbud til hele familien i små og større kommuner i Trøndelag. Samtidig er et av målene med turneen å utvikle live-erfaringen til artisten og bandet for å være enda bedre rustet til videre arbeid når samfunnet og kulturlivet åpner for fullt igjen."
"PROFILE MANAGEMENT AS","Stimuleringsordningen covid-19 2021 - PROFILE MANAGEMENT AS","404032","Viken","2021","92968","Avslått","0","2021-4-9","Det søkes støtte til vinter-turneen ""Tårnseileren"" for artist Adrian Jørgensen. Denne turneen sysselsetter totalt 11 personer. Dette være seg Adrian som artist, 6 musikere, 1 lydmann, 1 lysmann, 1 fotograf og 1 turné-manager. 

Adrian er en nasjonalt kjent artist som pr. i dag er A-listet på radio P1 med ""Motvind"" som er en av landets mest spilte låter det siste halvåret. Denne turneen er et ønske om å utnytte dette momentet med å ut å vises seg som live-artist. Dette for å gi et kulturtilbud til hele familien i små og større kommuner i Trøndelag. Samtidig er et av målene med turneen å utvikle live-erfaringen til artisten og bandet for å være enda bedre rustet til videre arbeid når samfunnet og kulturlivet åpner for fullt igjen."
"PROFILE MANAGEMENT AS","Stimuleringsordningen covid-19 2021 - PROFILE MANAGEMENT AS","404034","Viken","2021","104908","Avslått","0","2021-4-9","Det søkes støtte til vinter-turneen ""Tårnseileren"" for artist Adrian Jørgensen. Denne turneen sysselsetter totalt 11 personer. Dette være seg Adrian som artist, 6 musikere, 1 lydmann, 1 lysmann, 1 fotograf og 1 turné-manager. 

Adrian er en nasjonalt kjent artist som pr. i dag er A-listet på radio P1 med ""Motvind"" som er en av landets mest spilte låter det siste halvåret. Denne turneen er et ønske om å utnytte dette momentet med å ut å vises seg som live-artist. Dette for å gi et kulturtilbud til hele familien i små og større kommuner i Trøndelag. Samtidig er et av målene med turneen å utvikle live-erfaringen til artisten og bandet for å være enda bedre rustet til videre arbeid når samfunnet og kulturlivet åpner for fullt igjen."
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","404037","Trøndelag","2021","26200","Avslått","0","2021-4-9","Ettermiddagskonsert med Sugar Louise på Havna Scene på Levanger"
"FRANK SCOTT MUSIKK HAUGSKOTT","Stimuleringsordningen covid-19 2021 - FRANK SCOTT MUSIKK HAUGSKOTT","404038","Trøndelag","2021","42873","Avslått","0","2021-4-9","3 Konserter med, i hovedsak, seniorer og pensjonister som målgruppe. Det fremføres musikk som skal være kjent for de fleste, men det vil også presenteres noe ny musikk. Det skal være allsangvennlig og artisten har en skjerm der tekstene vises for publikum. Konsertene passer godt for hele familien."
"FADER AS","Stimuleringsordningen covid-19 2021 - FADER AS","404040","Rogaland","2021","166445","Avslått","0","2021-4-9","Det søkes om midler til gjennomføring av intimkonsert med:
 Plumbo vokalist Lars Erik Blokkhus 01.- 03.04.- 2021 (ettermiddagskonsert)
Stand-up show med Roar Brekke. 03.04.- 2021 (ettermiddagsshow)
Unni Wilhelmsen 21. - 22.05.- 2021 (20:00 - 21:30)

Alle arrangementene er familevennlige."
"REIDUN HORVEI LÆRUM","Stimuleringsordningen covid-19 2021 - REIDUN HORVEI LÆRUM","404044","Vestland","2021","190000","Avslått","0","2021-4-9","""Edvard Grieg og sjukdomen hans"" er eit musikalsk forteljarprogram med musikk av Edvard Grieg og hans samtidige knytt til kampen mot smitte på slutten av 1800-talet som ein parallell til pandemien idag. 5 konsertar, 3 medverkande, lyd og lys.  "
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","404050","Trøndelag","2021","54165","Avslått","0","2021-4-9","Konsert med Grannes på Havna Scene på Levanger"
"STANDING OVATION AS","Stimuleringsordningen covid-19 2021 - STANDING OVATION AS","404066","Vestland","2021","734726","Avslått","0","2021-4-9","Det søkes om støtte til en turne´ med artisten Myra som er aktuell med ny musikk gjennom hele våren 2021.Turne´en gjennomføres i perioden 11.mars - 17.april 2021 og besta°r av totalt syv arrangement i fem fylker.
Hovedarrangør pa° samtlige konserter er Standing Ovation AS.

Komplett turne´liste:
11.03.2021, Haugesund, Festiviteten
12.03.2021, Stavanger, Tou
13.03.2021, Bø, Kroa
08.04.2021, Trondheim, Lokal Klubb
09.04.2021, Ålesund, Terminalen
10.04.2021, Volda, Rokken
17.04.2021, Tromsø, Driv"
"JSG EVENT AS","Stimuleringsordningen covid-19 2021 - JSG EVENT AS","404068","Oslo","2021","5231440","Avslått","0","2021-4-9","Multiartisten Torgrim Holtes viser alle sider av sin 30 år lange karriere. Både som musiker, komiker, magiker, kunstner og ikke minst Hypnotisør. Med egne tv show og mange tusen liveshow verden over, markerer Torgrim dette med en Norgesturne der han gjør ett humoristisk tilbakeblikk på karrieren som har bragt ham jorden rundt.

Torgrim Trives best i skyggen og har dedikert livet til å skape helter av de hypnotiserte menneskene som har tørt å gjeste scenen hans.. Dette er en forrykende forestilling der Torgrim viser alle sider av seg selv i tillegg til gamle «hits». Som makker i forestillingen har han med seg magikeren Daniel Larsen som står for oppvarming og «lim» gjennom hele forestillingen Dette er en forestilling du ikke vil gå glipp av."
"MULTIEVENT AS","Stimuleringsordningen covid-19 2021 - MULTIEVENT AS","404069","Viken","2021","1067060","Avslått","0","2021-4-9","Frosta Sommerfestival er en festival MultiEvent kjøpte opp fra tidligere drivere i 2019, og skulle starta for alvor i 2020.  Festivalen er en bygdefestival som er planlagt å bygge opp som en fest."
"STAND UP FINNMARK AS","Stimuleringsordningen covid-19 2021 - STAND UP FINNMARK AS","404070","Troms og Finnmark","2021","574000","Avslått","0","2021-4-9","Store Gutter Gråter ikke. Det sies at store gutter ikke gråter. Hvorfor ikke, egentlig? Ørjan Burøe påstår i alle fall at han ikke finnes noe redd for å vise følelser. Han kan fint dele det som skjer inni seg med Gud og hvermann.  For i kveld i det minste.  I tre år har Ørjan Burøe reist med showet «Fordommer» og spilt nesten 200 forestillinger. Med «Store Gutter Gråter Ikke» lager Burøe nok en gang en morsom og personlig forestilling med tette punchlines. Vi håper at du ler og koser deg, og kanskje til og med gråter en liten skvett - om du tør."
"STANDING OVATION AS","Stimuleringsordningen covid-19 2021 - STANDING OVATION AS","404072","Vestland","2021","1552034","Avslått","0","2021-4-9","Det søkes om støtte til bandet Datarock sin turne´ ""Datarock In Real Life"". Bandet er aktuelle med nytt album i 2021 og gir ut flere singler gjennom va°ren. Turne´en gjennomføres i perioden 20.mars - 23.april 2021 og besta°r av totalt ni arrangement i syv fylker.
Hovedarrangør pa° samtlige konserter er Standing Ovation AS.

Komplett turne´liste:
20.03.2021, Oslo, Rockefeller
26.03.2021, Ålesund, Terminalen
27.03.2021, Volda, Rokken
09.04.2021, Stavanger, Tou
10.04.2021, Kristiansand, Kick
16.04.2021, Skien, Parkbiografen
17.04.2021, Moss, Verket Scene
22.04.2021, Tønsberg, Oseberg Kulturhus
23.04.2021, Os, Oseana"
"RADAR BOOKING Jan-Martin Jensen","Stimuleringsordningen covid-19 2021 - RADAR BOOKING Jan-Martin Jensen","404075","Oslo","2021","118983","Avslått","0","2021-4-9","Circus Maximus på Sentralen 30. april 2021."
"SONICA MUSIC SONIA LOINSWORTH","Stimuleringsordningen covid-19 2021 - SONICA MUSIC SONIA LOINSWORTH","404076","Viken","2021","790976","Avslått","0","2021-4-9","Forestillinger og konserter for barn i mange norske byer våren 2021"
"THE ENTERTAINMENT COMPANY AS","Stimuleringsordningen covid-19 2021 - THE ENTERTAINMENT COMPANY AS","404077","Oslo","2021","3383768","Avslått","0","2021-4-9","The illusions of Alexx Alexxander er en helaftens forestilling som turnérer over hele Norge på kulturhus, konserthus og teater, der publikum kjøper billetter til forestillingen. Forestillingen har et bredt nedslagsfelt og det er ofte fire generasjoner i salene. Her inviteres publikum inn i illusjonist Alexx Alexxanders magiske verden der det presenteres både illusjoner, magi, dans og publikumsinteraksjon, iscenesatt med kulisser, spennende lys og mektig musikk."
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","404078","Trøndelag","2021","58860","Avslått","0","2021-4-9","Konsert med Grannes på Fyret, Jøa"
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","404079","Trøndelag","2021","32535","Avslått","0","2021-4-9","Konsert med Scott Nation på Havna Scene på Levanger"
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","404081","Trøndelag","2021","41805","Avslått","0","2021-4-9","Konsert med Scott Nation Bojersalen, Rissa"
"LIVE NATION NORWAY AS","Stimuleringsordningen covid-19 2021 - LIVE NATION NORWAY AS","404082","Oslo","2021","5788314","Avslått","0","2021-4-9","Dagny slapp debutalbumet Stranger / Lovers i 2020. Samme år vant hun ‘Årets låt’ på P3 Gull med ‘Somebody’ og hadde som norsk artist de to mest spilte låtene på norsk radio. Det som hittil skulle blitt hennes største festivalsommer ble snudd på hodet, men det finnes et ønske om å gjennomføre den planlagte albumturnéen. Dagny reiser med sine faste musikere og mannskap. Turen er spredt over hele Norge, 11 steder, med 15 forestillinger spredt over Tromsø, Trondheim, Gjøvik, Oslo, Tønsberg, Moss, Stavanger, Skien, Bergen, Ålesund og Bø."
"HAUBITZ HALL SALONGEN AS","Stimuleringsordningen covid-19 2021 - HAUBITZ HALL SALONGEN AS","404085","Agder","2021","807174","Avslått","0","2021-4-9","Konsertene på Haubitz Hall / Låve forsetter på sjuende år og det er en god rekke kvalitetskonserter som nå utgjør vårprogrammet for 2021. For oss er det viktig å presentere både nasjonale og lokale kvalitetsartister og samtidig presentere stor bredde når det gjelder musikksjangere. Smittevern har siden pandemiens start vært første prioritering hos oss, og vi har med god oppfølging fra kommuneoverlege og kommunen bygget oss erfaring og rutine som gjør at vi kan by på trygt tilrettelagte konserter hos oss, i den 80 år gamle tyskerlåven på toppen av Odderøya."
"RADAR BOOKING Jan-Martin Jensen","Stimuleringsordningen covid-19 2021 - RADAR BOOKING Jan-Martin Jensen","404103","Oslo","2021","55766","Avslått","0","2021-4-9","Konsert 7. april med Decipher på Rock In"
"HIIX AS","Stimuleringsordningen covid-19 2021 - HR RESTAURANTDRIFT AS","404109","Møre og Romsdal","2021","535500","Avslått","0","2021-4-9","Vi kjører konserter hver eneste helg, i tillegg til enkelt arrangement andre ukedager.
Ved covid utbrudd andre steder i landet, konsentrer vi oss om lokale artister."
"PRYTZ PRODUKSJON","Stimuleringsordningen covid-19 2021 - PRYTZ PRODUKSJON","404110","Trøndelag","2021","32450","Avslått","0","2021-4-9","Konsert med Boring Old Farts på Ullvaren Kafe, Namsos"
"MIKROFONEN PRODUKSJONER AS","Stimuleringsordningen covid-19 2021 - MIKROFONEN PRODUKSJONER AS","404113","Oslo","2021","2064524","Avslått","0","2021-4-9","Venners Nærhet er en en ny musikalsk forestilling med Heine Totland og Britt-Synnøve Johansen med musikere som reiser rundt i Rogaland og Sunnfjord med sin forestilling som bygger på deres musikalske karriere så langt."
"MULTIEVENT DRIFT AS","Stimuleringsordningen covid-19 2021 - MULTIEVENT DRIFT AS","404114","Viken","2021","474709","Avslått","0","2021-4-9","Sandra Lyng + Ida Sofie spiller konsert i Sandnessjøen og Mosjøen"
"HELL KULTURUTVIKLING AS","Stimuleringsordningen covid-19 2021 - HELL KULTURUTVIKLING AS","404131","Trøndelag","2021","141868","Avslått","0","2021-4-9","Adrian er en nasjonalt kjent artist som pr. i dag er A-listet på radio P1 med ""Motvind"" som er en av landets mest spilte låter det siste halvåret. Denne konserten er et ønske om å utnytte dette momentet med å ut å vises seg som live-artist. Dette for å gi et kulturtilbud til hele familien i Melhus kommune. Samtidig er et av målene med konserten å skape aktivitet i kulturlivet rundt omkring Melhus slik at det er bedre rustet til videre arbeid når samfunnet og kulturlivet åpner for fullt igjen."
"TERJE TRANAAS LYDSTUDIO","Stimuleringsordningen covid-19 2021 - TERJE TRANAAS LYDSTUDIO","404136","Trøndelag","2021","333131","Avslått","0","2021-4-9","Forestillingen ”Skjærp dæ” er ment som en snill pekefinger og en oppfordring om å være snillere og rausere både med seg selv, hverandre og selveste jordkloden.    ”Skjærp dæ” bygger på Astri Hansen Juvik sine tekster. Det musikalske arrangementet til ”Skjærp dæ ” er Terje Tranaas hjernen bak. "
"TO YOU EGIL JOHNSRUD","Stimuleringsordningen covid-19 2021 - EGIL JOHNSRUD","404138","Viken","2021","261072","Avslått","0","2021-4-9","Konsert. En Hyllest til Jahn Teigen"
"OCP INVEST AS","Stimuleringsordningen covid-19 2021 - OCP INVEST AS","404140","Vestfold og Telemark","2021","106438","Avslått","0","2021-4-9","Kunstutstillingen er av en lokal kunstner, mest kjent utenfor landets grenser. Kunstneren stiller i hovedsak ut oljemalerier, men også trykk og plakater.

Konsertene er av lokale og tilreisende musikere og spenner seg fra folk/rock, viser og jazz.

Intimteateret er med en kjent, norsk skuespiller i rollen som seg selv.

Talk show med musikalsk innslag, hvor programlederen samtaler med spennende gjester, fortrinnsvis lokale.

Bokbad, hvor forfattere intervjues om deres siste utgivelser, forfatterskapet som sådan og livet for øvrig."
