﻿"Forlag","Forfatter","Oversetter","Tittel","Målgruppe","Sjanger","Vedtak","Sammendrag"
"Pax forlag","Yukiko Motoya","Magne Tørring","Kunsten å bli glad i seg selv","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pax forlag","Han Kang","Vivian Evelina Øverås","Levende og døde","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pax forlag","Eka Kurniawan","Hedda Vormeland","Skjønnhet er et sår","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pelikanen","Henry Marsh","Inger Sverreson Holmes","Gjør ingen skade","Voksne","Sakprosa","Innkjøpt",""
"Pelikanen","Madam Nielsen","Knut Johansen","Invasjonen","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pelikanen","Bergsveinn Birgisson","Jan Ragnar Hagland","Soga om Geirmund Heljarskinn","Voksne","Skjønnlitteratur","Innkjøpt",""
"Piggsvin Forlag AS","Timo Parela","Tor Tveite","Kepler 62. Reisen","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Press","Paul Kalanithi","Tiril Broch Aakre","Når pust blir til luft","Voksne","Sakprosa","Innkjøpt",""
"Press","James Rebanks","Hege Mehren","Sauebondens liv","Voksne","Skjønnlitteratur","Innkjøpt",""
"Press","Ian Buruma","Christian Rugstad","Vekten av skyld","Voksne","Sakprosa","Innkjøpt",""
"Press","Robert Seethaler","Ute Neumann","Et helt liv","Voksne","Skjønnlitteratur","Innkjøpt",""
"Press","Jón Kalman","Tone Myklebost","Omtrent på størrelse med universet","Voksne","Skjønnlitteratur","Innkjøpt",""
"Skald forlag","Franz Kafka","Jon Fosse","Forvandlinga og andre tekster","Voksne","Skjønnlitteratur","Innkjøpt",""
"Solum forlag AS","Adonis","Tom Lotherington","Vold og islam","Voksne","Sakprosa","Innkjøpt",""
"Solum forlag AS","Antologi","Kjell Helgheim","Omkring det absurde","Voksne","Skjønnlitteratur","Innkjøpt",""
"Solum forlag AS","William Faulkner","Hans H. Skei","Springerspill","Voksne","Skjønnlitteratur","Innkjøpt",""
"Solum forlag AS","Terezia Mora","Pål Aasen","Uhyret (rettet tittel).","Voksne","Skjønnlitteratur","Innkjøpt",""
"Spartacus Forlag","Jan Paul Schutten","Floor Rieder","Den fantastiske kroppen","Barrn og unge","Sakprosa","Innkjøpt",""
"TransFe:r Forlag","Marguerite Duras","Silje Aanes Fagerlund","Det er alt","Voksne","Skjønnlitteratur","Innkjøpt",""
"Vårt Land Forlag","Heinz Schilling","Eivind Lilleskjæret","Martin luther - rebell i brytningstid","Voksne","Sakprosa","Innkjøpt",""
"Agora Publishing ","Aris Fioretos","Bodil Engen","Mary","Voksne","Skjønnlitteratur","Innkjøpt",""
"Agora Publishing ","Louis Ferdinand Céline","Kari Risvik","Fra slott til slott","Voksne","Skjønnlitteratur","Innkjøpt",""
"Aschehoug Forlag ","Aldous Huxley","Bjørn Alex Herrman","Fagre nye verden","Voksne","Skjønnlitteratur","Innkjøpt",""
"Aschehoug Forlag ","Frida Nilsson","Nina Aspen ","Ishavspirater","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Aschehoug Forlag ","Paul Auster","Torleif Sjøgren-Erichsen","4321","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag ","Catherine Cusset","Synneve Sundby","En strålende fremtid","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag ","Daniel Defoe","Peter Fjågesund","Robinson Crusoes liv og bedrifter","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag ","Ngugi wa Thiongo","Reidulf Molvær","Blodige kronblad","Voksne","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS ","Bandi","Jarne Byhre","Anklaget","Voksne","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS ","Jakob Wegelius","Bodil Engen ","Morderens ape","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS ","Lars Henrik Aagaard","Nina Aspen ","Hvor langt er det til verdens ende?","Barn og unge","Sakprosa","Innkjøpt",""
"Cappelen Damm AS ","Max Porter","Arne Ruste","Sorg er den greia med fjær","Voksne","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS ","Meg Rosoff","Heidi Sævareid","Det jeg vet om deg","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget ","Andrzej Tichý","Gunnstein Bakke","Kairos","Voksne","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget ","James Joyce","Leif Høghaug","Finnegans Wake","Voksne","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget ","Mette Eike Neerlin","Brit Bildøen","Hest,hest,tiger,tiger","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget ","Peter Handke","Jon Fosse","Stendig storm","Voksne","Skjønnlitteratur","Innkjøpt",""
"Dreyers Forlag","Elin Lindell","Beate Muri","Feminisme pågår","Barn og unge","Sakprosa","Innkjøpt",""
"Flamme forlag ","Geoff Dyer","Bjørn Alex Herrman","Reise-essays","Voksne","Sakprosa","Innkjøpt",""
"Font Forlag ","Chiozie Obioma","Tone Formo","Den forbudte elven","Voksne","Skjønnlitteratur","Innkjøpt",""
"Forlaget Oktober ","Jenny Erpenbeck","Ute Neumann","Går, gikk, har gått","Voksne","Skjønnlitteratur","Innkjøpt",""
"Forlaget Oktober ","Linda Boström Knausgård","Monica Aasprong","Velkommen til Amerika","Voksne","Skjønnlitteratur","Innkjøpt",""
"Forlaget Oktober ","Marguerite Duras","Gøril Eldøen","Sommerregn","Voksne","Skjønnlitteratur","Innkjøpt",""
"Forlaget Press ","Elizabeth Strout","Hilde Rød-Larsen","Jeg er Lucy Barton","Voksne","Skjønnlitteratur","Innkjøpt",""
"Forlaget Press ","Sacha Batthyany","Sverre Dahl","En forbrytelse i familien","Voksne","Sakprosa","Innkjøpt",""
"Forlaget Press ","Svend Brinkmann","John Erik Frydenlund","Ståsteder","Voksne","Sakprosa","Innkjøpt",""
"Gyldendal Norsk Forlag ","Graham Swift","Merete Alfsen","Morsdag","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag ","Jessica Schiefauer","Line Almhjell","Guttene","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag ","Juli Zeh","Eivind Lilleskjæret","Landsbyen","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag ","Marcel Proust","Anne Lisa Amadou","Uten Albertine","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag ","Orhan Pamuk","Ingeborg Fossestøl Amadou","Kvinnen med rødt hår","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag ","Polyb","Bente Lassen","Historie om Romas vei til verdensherredømme","Voksne","Sakprosa","Innkjøpt",""
"Gyldendal Norsk Forlag ","Sara Kadefors","Lisa Vesterås","BILLIE: Avgang 9.42 til mitt nye liv","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"House of Foundation ","Jacob Wren","Sindre Andersen","Polyamorous kjærlighetssang","Voksne","Skjønnlitteratur","Innkjøpt",""
"Kagge Forlag ","Becky Albertalli","Stian Omland","Simon og homo sapiens-agendaen","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Minuskel Forlag ","Art Spiegelman","Alexander Leborg","MAUS","Voksne","Sakprosa","Innkjøpt",""
"Minuskel Forlag ","Riad Sattouf","Alexander Leborg","Fremtidens araber del 3","Voksne","Skjønnlitteratur","Innkjøpt",""
"Orkana forlag ","Sigurjón Birgir Sigurðsson—Sjón","Silke Beite Løken","Månestein - gutten som aldri fantes","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pax forlag ","Henry D. Thoreau","Erik Bystad","Til naturen","Voksne","Sakprosa","Innkjøpt",""
"Pax forlag ","Inger Christensen","Camilla Groth","Hemmelighetstilstanden","Voksne","Sakprosa","Innkjøpt",""
"Pax forlag ","Katja Kettu","Turid Farbregd","Nattsvermer","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pax forlag ","Serhij Zjadan","Dagfinn Foldøy","Anarchy in the UKR","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pax forlag ","Virginia Woolf","Merete Alfsen","Mrs.Dalloway","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pelikanenen Forlag","Christian Kracht","Sverre Dahl","De døde","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pelikanenen Forlag","Madame Nielsen","Knut Johansen","Det høyeste vesen","Voksne","Skjønnlitteratur","Innkjøpt",""
"Pelikanenen Forlag","Maggie Nelson","Anne Arneberg","Argonautene","Voksne","Skjønnlitteratur","Innkjøpt",""
"Skald forlag ","James Joyce","Jon Fosse","Dei døde","Voksne","Skjønnlitteratur","Innkjøpt",""
"Solum forlag AS ","David Foenkinos","Agnete Øye","Charlotte","Voksne","Skjønnlitteratur","Innkjøpt",""
"Solum forlag AS ","Ha-Joon Chang","Roman Eliassen","23 løgner du har blitt fortalt om kapitalismen","Voksne","Sakprosa","Innkjøpt",""
"Solum forlag AS ","Niroz Malek","Kjersti Enger Jensen","Under krigens himmel","Voksne","Skjønnlitteratur","Innkjøpt",""
"Solum forlag AS ","Rachid Benzine","Christina Mediaas","Nour, hvorfor så jeg det ikke komme?","Voksne","Skjønnlitteratur","Innkjøpt",""
"Teori & Praksis ","Hermann Ungar","Sverre Dahl","De lemlestede","Voksne","Skjønnlitteratur","Innkjøpt",""
"Transit AS ","Eduard Uspenskij","Jon Kværne","Krokodillen Gena og vennen hans","Barn og unge","Skjønnlitteratur","Innkjøpt",""
