﻿"Forfatter","Tittel","Forlag","Vedtak","Vedtaksdato","Sammendrag"
"Kvam, Unni Irmelin","Min bunad - Nordlandsbunaden","J M STENERSENS FORLAG AS","Avslått","2018-4-20",""
"Larsen, Arne","PIONERER","FRI FLYT AS","Avslått","2018-4-20",""
"Leenderts, Torborg Aalen","I MØTE MED LIDELSEN - finnes det en kjærlig Gud?","KOM FORLAG AS","Avslått","2018-4-20",""
"Magnes, Frank Olav","Norske FN-soldater i skuddlinjen. Libanon 1978-1998","ARES FORLAG AS","Avslått","2018-4-20",""
"Nordbø, Vidar","Heisteknikk for alle","VIDAR NORDBØ","Avslått","2018-4-20",""
"Nygård, Julianne og Solberg, Tone","Drømmen om en baby","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-4-20",""
"Orten, Øystein","Italiensk reise - den håplause jakta på ei sjel","JAN OVE ULSTEIN","Avslått","2018-4-20",""
"Pryser, Tore","Svik, gråsoner og heltemot - Spioner under andre verdenskrig","SVEIN SANDNES BOKFORLAG AS","Avslått","2018-4-20",""
"Ramslie, Lars","A Boxful Of Demons","FALCK FORLAG AS","Avslått","2018-4-20",""
"Rashidi, Kaveh og Bergland, Jonas Kinge","Manus om anus","GYLDENDAL NORSK FORLAG AS","Avslått","2018-4-20",""
"Severud, Jon","Apologi for tvisynet - 13 forsvarstaler","KAPABEL FORLAG AS","Avslått","2018-4-20",""
"Skagen, Kaj","Norge, vårt Norge - Et lands biografi","DREYERS FORLAG OSLO AS","Avslått","2018-4-20",""
"Svendsen, Lars Fr. H.","Å forstå dyr. Filosofi for hunde- og katteelskere","KAGGE FORLAG AS","Avslått","2018-4-20",""
"Sæbø, Sun Heidi","Kim Jong-un
Et skyggeportrett av en diktator","CAPPELEN DAMM AS","Avslått","2018-4-20",""
"Ulstein, Geir Stian","Monumentene","FRI FLYT AS","Avslått","2018-4-20",""
"Østerud, Øyvind","Nasjonalisme","DREYERS FORLAG OSLO AS","Avslått","2018-4-20",""
"Brøgger, Suzanne","Omelette norvégienne","KAGGE FORLAG AS","Innkjøpt","2018-4-20",""
"Butenschøn, Nils","Brennpunkt Midtøsten","UNIVERSITETSFORLAGET AS","Innkjøpt","2018-4-20",""
"Dahl, Tor Edvin","Gutten fra Mosul","Z-FORLAG AS","Innkjøpt","2018-4-20",""
"Erichsen, Bodil Chr.","Norske kvinners liv og kamp, bind 2","AGENDA RES PUBLICA MEDIA AS","Innkjøpt","2018-4-20",""
"Gjeruldsen, Ole Henrik","Cort Adeler. En biografi","CAPPELEN DAMM AS","Innkjøpt","2018-4-20",""
"Halleraker, Marvin og Hagen, Alf van der","Satiriker med helvetesangst","MENTOR MEDIER AS","Innkjøpt","2018-4-20",""
"Kasin, Marit Beate","Vinterdans","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-4-20",""
"Kosberg, Norunn","Aktiv dødshjelp","HUMANIST FORLAG AS","Innkjøpt","2018-4-20",""
"Martens, Johan-Ditlef","Hva er en god bolig?","UNIVERSITETSFORLAGET AS","Innkjøpt","2018-4-20",""
"Molde, Audun","POP. En historie","CAPPELEN DAMM AS","Innkjøpt","2018-4-20",""
"Mubashir, Noman m.fl","Kjære Bror","FREKK FORLAG AS","Innkjøpt","2018-4-20",""
"Slapgard, Sigrun","Eg har sett jaguaren. Latinamerikanske historier","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-4-20",""
"Strøm, Ina","Alt dette er Tokyo","CAPPELEN DAMM AS","Innkjøpt","2018-4-20",""
"Taraku, Sylo","Balkanisering av Europa","AGENDA RES PUBLICA MEDIA AS","Innkjøpt","2018-4-20",""
"Aadne, Nils-Ingar","Prosjekt Toppidrett. Hvor god blir man på et år?","PAX FORLAG AS","Avslått","2018-4-20",""
"Skagen, Kaj","Gralssøkeren","VIDARFORLAGET AS","Avslått","2018-6-15",""
"Reimers, Eigil","Våre hjortedyr","YRKESLITTERATUR AS","Avslått","2018-6-15",""
"Ranheim, Unni","Det begynner å ligne et liv ...","FORLAGSHUSET I VESTFOLD AS","Avslått","2018-6-15",""
"Andresen, Andres M.","Jens Tvedt og den frie kvinna","BODONI FORLAG AS","Avslått","2018-6-15",""
"Ramberg, Ann-Cathrin","Otto Nielsen. Streiftog gjennom et liv","COMMUNICATIO FORLAG AS","Avslått","2018-6-15",""
"Gjerstad, Leif","Kalvøyafestivalen - en musikalsk tidsreise","ERLAND BEKKELUND ABSOLUTT FORLAG","Avslått","2018-6-15",""
"Blomberg, Wenche","Dollhuset og medikaliseringen av galskapen","VIDARFORLAGET AS","Avslått","2018-6-15",""
"Kopperud, Gunnar","Vi som elsket Afrika","GYLDENDAL NORSK FORLAG AS","Avslått","2018-6-15",""
"Bjerregaard, Peter og Kyrre Kverndokk","Kollaps. På randen av fremtiden","DREYERS FORLAG OSLO AS","Avslått","2018-6-15",""
"Hellemo, Geir","Gud i en gudløs verden","DET NORSKE BIBELSELSKAP","Avslått","2018-6-15",""
"Lien, Marius","Miraklet i Marseilles","GLORIA FORLAG AS","Avslått","2018-6-15",""
"Dahl jr., Erling og Tønnes Gundersen","Fra motgang til seier","VIGMOSTAD & BJØRKE AS","Avslått","2018-6-15",""
"Julsrud, Ottar og Bjørn Simensen","Operasjefen","TERJE FREDRIKSEN BEDRIFTSRÅDGIVER","Avslått","2018-6-15",""
"Nøding, Aina","Claus Fasting. Dikter, journalist og opplysningspioner","SPARTACUS FORLAG AS","Avslått","2018-6-15",""
"Gatland, Jan Olav","Ein driftig djevel i Bergen. Historia om Mons Litleré","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-6-15",""
"Tjora, Aksel","Hva er Fellesskap","UNIVERSITETSFORLAGET AS","Avslått","2018-6-15",""
"Gjems-Onstad, Ole","Menneskerettigheter - en verden uten helvete","CAPPELEN DAMM HOLDING AS","Avslått","2018-6-15",""
"Strømmen, Øyvind","Ungarn - en fortelling om Europa","HUMANIST FORLAG AS","Avslått","2018-6-15",""
"Gangdal, Jon","Det store pensjonsranet","KAGGE FORLAG AS","Avslått","2018-6-15",""
"Larsen, Terje Holtet","Hjemløsheten","FORLAGET OKTOBER AS","Avslått","2018-6-15",""
"Hjorth, Vigdis","Å tale og å tie","CAPPELEN DAMM AS","Avslått","2018-6-15",""
"Ali, Sumaya Jirde","Ikkje ver redd sånne som meg","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-6-15",""
"Aanensen, Ellen (red.) med flere","Vi var mange. Kvinneaktivister fra 70-tallet forteller","FORLAGET OKTOBER AS","Innkjøpt","2018-6-15",""
"Marsdal, Magnus E.","Frihetens mødre. Jakten på et bedre liv i USA og Norge","FORLAGET OKTOBER AS","Innkjøpt","2018-6-15",""
"Hestmark, Geir","Hva er økologi","UNIVERSITETSFORLAGET AS","Innkjøpt","2018-6-15",""
"Sjåstad, Ø., A. V. Figenschou, K. Sissener","Christian Skredsvig","ORFEUS PUBLISHING AS","Innkjøpt","2018-6-15",""
"Sørbø, Jan Inge","Nynorsk litteraturhistorie","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-6-15",""
"Ellefsen, Bernhard","Imot døden","CAPPELEN DAMM AS","Innkjøpt","2018-6-15",""
"Kristjansson, Mimir","Hva ville Gerhardsen gjort?","FORLAGET MANIFEST AS","Innkjøpt","2018-6-15",""
"Grue, Jan","Jeg lever et liv som ligner deres","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-6-15",""
"Lillo-Stenberg, Lars","Nini","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-6-15",""
"Waage, Peter Normann","André Bjerke. I kampens glede","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-6-15",""
"Evjemo, Eivind Hofstad (red)","Det felles eide","CAPPELEN DAMM AS","Innkjøpt","2018-6-15",""
"Henriksen, Sven","Men hold kjeft da, Henriksen","UTENFOR ALLFARVEI AS","Avslått","2018-8-20",""
"Haga, Arnfinn","Jaget av Gestapo","CAPPELEN DAMM AS","Avslått","2018-8-20",""
"Eliassen, Ingeborg og Sven Egil Omdal","Borgerlønn. Ideen som endrer spillet","AGENDA RES PUBLICA MEDIA AS","Avslått","2018-8-20",""
"Strisland, Reidar","Bernie Sanders og det nye USA","FORLAGET MANIFEST AS","Avslått","2018-8-20",""
"Riley, John Erik","Øynene i ørkenen","TIDEN NORSK FORLAG","Avslått","2018-8-20",""
"Harestad, Thor Geir","Legen. Kameraten. Mennesket. Sven Oftedal.","FORLAGSHUSET VEST AS","Avslått","2018-8-20",""
"Næss, Lars Michael","Vitnet - Samtaler om det åndelige i vår tid","FORLAGET VEIEN LARS MICHAEL NÆSS","Avslått","2018-8-20",""
"Mysterud, Iver","Håp ved demens og Alzheimers' sykdom: hva alle bør vite","FORLAGET LILLE MÅNE AS","Avslått","2018-8-20",""
"Sagrusten, Hans Johan","Spor av Jesus","LUNDE FORLAG AS","Avslått","2018-8-20",""
"Karlsen, Drea","Psykehus","SPARTACUS FORLAG AS","Avslått","2018-8-20",""
"Dahl, Hans Fredrik","En kort historie om rettsoppgjøret etter krigen","PAX FORLAG AS","Avslått","2018-8-20",""
"Fridtun, Kristin","Homoflokar","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-8-20",""
"Koritzinsky, Erik","Koritzinsky - Jødisk-norsk familiehistorie i krig og fred","KOLOFON FORLAG AS","Avslått","2018-8-20",""
"Schandy, Tom","Dyrene i Afrika","NORSK BOKFORLAG AS","Avslått","2018-8-20",""
"Jahr, Ernst Håkon","Skolemesternes konge. Andreas M. Feragen","NOVUS AS","Avslått","2018-8-20",""
"Ødegård, Daniel","Jappe Ippes - Norges første klippfiskgründer","DANIEL ØDEGÅRD","Avslått","2018-8-20",""
"Øgaard, Arne","Hvor er min far – den gamle hippien?","VIDARFORLAGET AS","Avslått","2018-8-20",""
"Moen, Ole O.","Donald Trump - En annerledes president","FORLAGET HISTORIE & KULTUR AS","Avslått","2018-8-20",""
"mfl., Jon Michelet","Jakob Weidemann","UTEN TITTEL AS","Avslått","2018-8-20",""
"Wiik, Marit Fagerheim","Å elske en flyktning","FLUX FORLAG AS","Avslått","2018-8-20",""
"Eikenes, Åsmund","Sprut. Historia om kroppsvæskene våre","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-8-20",""
"Gylver, Sunniva  og Bushra Ishaq","Tro på tvers. Kristne og muslimske refleksjoner","MENTOR MEDIER AS","Avslått","2018-8-20",""
"Gjesvik, Torild","Fotograf Knud Knudsen","PAX FORLAG AS","Avslått","2018-8-20",""
"Malmø, Morten","BeGlomma - Fra Rørosvidda til Fredrikstad","FORLAGET HISTORIE & KULTUR AS","Avslått","2018-8-20",""
"Fuglehaug, Randi","Alt vel med mor og barn. Historier om fødsel","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-8-20",""
"Næss, Hans Erik","Kjøregleder. Bilturer i Europa","CAPPELEN DAMM AS","Avslått","2018-8-20",""
"Kjøs, Peder","Berøring","PAX FORLAG AS","Avslått","2018-8-20",""
"Borch, Christian","""Kjøp Berlin!""","CAPPELEN DAMM AS","Avslått","2018-8-20",""
"Pettersen, Marius Nergård","Hemmelige hytter","MARIUS NERGÅRD PETTERSEN BILDE OG TEKST","Avslått","2018-8-20",""
"Lundgren, Eva","Livsarven","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-8-20",""
"Bringsværd, Tor Åge","VOV","CAPPELEN DAMM AS","Innkjøpt","2018-8-20",""
"Joof, Camara Lundestad","Eg snakkar om det heile tida","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-8-20",""
"Hansen, Jan-Erik Ebbestad","En antisemitt trer frem. Alf Larsen og Jødeproblemet.","FORLAGET PRESS AS","Innkjøpt","2018-8-20",""
"Svardal, Geir","Camping. Det gode liv langs landeveien","SPARTACUS FORLAG AS","Innkjøpt","2018-8-20",""
"Larsson, John Yngvar","Den fantastiske skogen","PAX FORLAG AS","Innkjøpt","2018-8-20",""
"Bratberg, Øyvind","Hva er statsvitenskap","UNIVERSITETSFORLAGET AS","Innkjøpt","2018-8-20",""
"Skjeseth, Alf","Nordens Casablanca. Nordmenn i Stockholm under krigen","SPARTACUS FORLAG AS","Innkjøpt","2018-8-20",""
"Rønnevig, Else Sprossa","HUS til BRY kulturarvens kår i Norge","ELSE SPROSSA RØNNEVIG AS","Innkjøpt","2018-8-20",""
"Skjeseth, Heidi Taksdal","Løgn. Hvorfor Trump lyver og hva det gjør med oss","AGENDA RES PUBLICA MEDIA AS","Innkjøpt","2018-8-20",""
"Norheim, Pål","Gutterommet og verden","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-8-20",""
"Ersland, Bjørn Arild","Fanget i Tyrkia","HERTEVIG FORLAG","Innkjøpt","2018-8-20",""
"Ravatn, Agnes","Stoisk uro og andre filosofiske smular","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-9-17",""
"Stærk, Bjørn","Jakten på den grønne lykken. Tanker fra sykkelsetet","HUMANIST FORLAG AS","Innkjøpt","2018-9-17",""
"Knausgård, Karl Ove","Uforvarende","FORLAGET OKTOBER AS","Innkjøpt","2018-9-17",""
"Jelstad, Anita Kåss og Jørgen","Mamma er en gåte","CAPPELEN DAMM AS","Innkjøpt","2018-9-17",""
"Tjernshaugen, Andreas","Hvaleventyret","KAGGE FORLAG AS","Innkjøpt","2018-9-17",""
"Selboe, Tone","Leselyst","KAGGE FORLAG AS","Innkjøpt","2018-9-17",""
"m.fl., Tom Olsen","Radikalisering - Fenomen og forebygging","FREKK FORLAG AS","Innkjøpt","2018-9-17",""
"Ørstavik, Hanne","Jeg drømte at alle bøkene mine lå i kjøkkenskap","FORLAGET OKTOBER AS","Innkjøpt","2018-9-17",""
"Bitsch, Anne","Brev til en ufødt datter. Om frihet, sex og søsterskap","SPARTACUS FORLAG AS","Innkjøpt","2018-9-17",""
"Torgersen, Eivind","Historien om det periodiske system","SPARTACUS FORLAG AS","Innkjøpt","2018-9-17",""
"Tveitereid, Simen","Et fritt liv","CAPPELEN DAMM AS","Innkjøpt","2018-9-17",""
"Todal, Per Anders","Havlandet. Historia om hava som skapte Noreg","VIGMOSTAD & BJØRKE AS","Innkjøpt","2018-9-17",""
"Bjørkeng, Per Kristian","Kunstig intelligens. Den usynlige revolusjonen","VEGA FORLAG AS","Avslått","2018-9-17",""
"Ekelund, Torbjørn","Stiens historie. En reise til fots","CAPPELEN DAMM AS","Avslått","2018-9-17",""
"m.fl., Camilla Brautaset","Møter med Kina - Norsk diplomati, næringsliv og misjon","VIGMOSTAD & BJØRKE AS","Avslått","2018-9-17",""
"Lem, Gunn Hild","Alvorlig lykkelig - veier til et lysere sinn","TIDEN NORSK FORLAG","Avslått","2018-9-17",""
"Grønn, Hans Olav Lahlum og Atle","Sjakkgeniene. Historien om verdensmesterne","CAPPELEN DAMM AS","Avslått","2018-9-17",""
"Gyberg, Kjetil","Kapitalens Metropolis","BOKVENNEN FORLAG AS","Avslått","2018-9-17",""
"Larsen, Jon","Stjernejeger","CAPPELEN DAMM AS","Avslått","2018-9-17",""
"Hjelle, Ole Petter","Sterk hjerne med aktiv kropp","KAGGE FORLAG AS","Avslått","2018-9-17",""
"Jørgensen, Sten Inge","Vi som elsker Europa","KAGGE FORLAG AS","Avslått","2018-9-17",""
"Ihle, Ole-Martin","Da he-man kom til Norge","KAGGE FORLAG AS","Avslått","2018-9-17",""
"Isaksen, Trond Noren","Korsfareren","FORLAGET HISTORIE & KULTUR AS","Avslått","2018-9-17",""
"Figenschou, Marit","OMSTART - forsoning og frigjøring","FIGENSCHOU AS","Avslått","2018-9-17",""
"Mjelde, Liv","Saksens hemmelighet. Russerjenters arbeid, liv og fødsler","SVEIN SANDNES BOKFORLAG AS","Avslått","2018-9-17",""
"Sandberg, Sveinung","Unge muslimske stemmer","UNIVERSITETSFORLAGET AS","Avslått","2018-9-17",""
"Sandberg, Lotte","Kritikker","SPARTACUS FORLAG AS","Avslått","2018-9-17",""
"Selle, Torvald Falch og Per","Sametinget","GYLDENDAL NORSK FORLAG AS","Avslått","2018-9-17",""
"Nyhus, Kjell Arnold","40 dager og 40 netter. En fortelling om stillhet","MENTOR MEDIER AS","Avslått","2018-9-17",""
"Stenøien, Reidar Andersen og Hans K.","Arten som forandret alt","J M STENERSENS FORLAG AS","Avslått","2018-9-17",""
"Viksveen, Thor","DAB. utdatert før det er oppdatert?","PAX FORLAG AS","Avslått","2018-9-17",""
"Tveit, Odd Karsten","Gudfaren","KAGGE FORLAG AS","Avslått","2018-9-17",""
"Skogestad, Jonas","Hjertet ditt","KAGGE FORLAG AS","Avslått","2018-9-17",""
"Tobiasson, Ingun G. Klepp og Tone S.","Norsk strikkehistorie","VORMEDAL FORLAG","Avslått","2018-9-17",""
"Sivertsen, Ole André","PAPPA: Tilværelsen sett fra to sider","FILIOKUS MEDIA AS","Avslått","2018-9-17",""
"Meskini, Iman","#minhistorieminmening","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Geelmuyden, Niels Christian","50 fordeler med å passere 50","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Willoch, Kåre og Torbjørn Røe Isaksen","Alt med måte. Politisk samtaler","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Bye, Arild","Arne Paasche Aasen","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-10-19",""
"Kristiansen, Tomm og Trond Bakkevig","Da Gud skiftet mening","CAPPELEN DAMM AS","Innkjøpt","2018-10-19",""
"Svela, Helge O.","Da han møtte hund","GYLDENDAL NORSK FORLAG AS","Avslått","2018-10-19",""
"Winger, Cecilie","De onde gamle dager","HUMANIST FORLAG AS","Innkjøpt","2018-10-19",""
"Korbøl, Aud","Den kritiske fase","UNIVERSITETSFORLAGET AS","Avslått","2018-10-19",""
"Steinhovden, Thor","Det amerikanske marerittet","AGENDA RES PUBLICA MEDIA AS","Innkjøpt","2018-10-19",""
"Brodtkorb, Helena (red.)","Det skjer nå","KAGGE FORLAG AS","Innkjøpt","2018-10-19",""
"Trædal, Eivind","Det svarte skiftet","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Undlien, Dag","Dine geniale gener","KAGGE FORLAG AS","Innkjøpt","2018-10-19",""
"Gravning, Jørgen","Ditt fantastiske hjerte","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-10-19",""
"Isachsen, Sophie Elise","Elsk meg","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Neple, Anemarie","En annen verden. Ro og refleksjon i Tor Ulvens forfatterskap","GYLDENDAL NORSK FORLAG AS","Avslått","2018-10-19",""
"Sandvig, Helene","Et langsomt farvel","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Gundersen, Hans Petter","Et liv i etableringsfasen, del 1, 1963–2008","VIDARFORLAGET AS","Avslått","2018-10-19",""
"Torp, Arne","Etternavna våre","VIGMOSTAD & BJØRKE AS","Avslått","2018-10-19",""
"Wærhaug, Sølvi","Eventyrdronningen. En biografi om Margit Sandemo","VIGMOSTAD & BJØRKE AS","Innkjøpt","2018-10-19",""
"Kostveit, Åsta Østmoe","Folkekunst, tidtrøyte eller magi","TELEMARK FORLAG AS","Avslått","2018-10-19",""
"Traavik, Morten","Forræderens guide til Nord-Korea","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-10-19",""
"Ravna, Øyvind","Fra Little Big Horn til Standing Rock –","ORKANA FORLAG AS","Avslått","2018-10-19",""
"Solbrekken, Ingeborg","Gestapos mest ettersøkte nordmenn","JON OTTERBECK AS","Avslått","2018-10-19",""
"Farsethås, Ane","Grenseverdier","CAPPELEN DAMM AS","Innkjøpt","2018-10-19",""
"Muhleisen, Wencke L. Fugelli","Hetetokt","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-10-19",""
"Zahid, Wasim","Hjerte for hjertet","GYLDENDAL NORSK FORLAG AS","Avslått","2018-10-19",""
"Halvorsen, Jon Anders","Huden er guden","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Uri, Helene","Hvem sa hva?","GYLDENDAL NORSK FORLAG AS","Avslått","2018-10-19",""
"Lid, Narve","I fotspora til kunstmålaren Jacob Gløersen","LID FORLAG","Avslått","2018-10-19",""
"Bergestuen, Svein Tore","I krig og ensomhet. Krigsfotografen Harald Henden","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Sæveraas, Torgeir E.","I skyggen mellom trærne","SPARTACUS FORLAG AS","Avslått","2018-10-19",""
"Magdahl, Jørn og Dag O. Bruknapp","Ildsjelen.","ARES FORLAG AS","Avslått","2018-10-19",""
"Pedersen, Paul og Laila Lanes","Industrieventyr fra virkeligheten","CÁLLIIDLÁGÁDUS AS","Avslått","2018-10-19",""
"Vaa, Even","Jeg tror det er vinden","LJÅ FORLAG DA","Avslått","2018-10-19",""
"Jaklin, Asbjørn","Kampen om Narvik","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-10-19",""
"Ytreberg, Espen","Kapp Hjertestein. Historien om Kakonita Amundsen","FORLAGET PRESS AS","Innkjøpt","2018-10-19",""
"Simonsen, Anne Hege","Kjærlighet og mørke. En biografi om Marie Hamsun","AGENDA RES PUBLICA MEDIA AS","Innkjøpt","2018-10-19",""
"Eliassen, Per","Krigsseilere. Seilas på liv og død.","ARES FORLAG AS","Avslått","2018-10-19",""
"Olsen, Per Erik","Lofotraidet 4. mars 1941","ARES FORLAG AS","Avslått","2018-10-19",""
"Samset, Bjørn Hallvard","Lys. En fortelling om regnbuen og nordlyset...","SPARTACUS FORLAG AS","Avslått","2018-10-19",""
"Røyne, Anja","Menneskets byggeklosser","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Ustvedt, Øystein","Munch","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Ulseth, Otto","Nils Arne","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-10-19",""
"Sørdal, Gøril Grov","Nomino. Historia om norske stadnamn","SPARTACUS FORLAG AS","Avslått","2018-10-19",""
"Lundberg, Liv","Nord for intensjonen","ORKANA FORLAG AS","Avslått","2018-10-19",""
"Grimnes, Ole Kristian","Norge under andre verdenskrig","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-10-19",""
"Haga, Sverre Gunnar","Norgeshistorier","SPARTACUS FORLAG AS","Avslått","2018-10-19",""
