﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"Lin Wang","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Jesper James Alvær","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Johannes Høie","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Istvan Virag","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Ragnhild Aamås","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Kristian Skylstad","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Arild Våge Berge","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Elna Hagemann","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Nora Wille Joung","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Hanne Rivrud","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Marianne Brekke","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Marte Johnslien","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Sigrid Marie Buskov","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Ole Martin Lund Bø","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Yngvar Larsen","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Karl Richard Alexandersson","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Halvor Rønning","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Thomas Egil Sæverud","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Ingrid Johanne Linn Torvund","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Are Blytt","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Paul Brady","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Hege Vadstein","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Marthe Antidote Andersen","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Cassius Fadlabi","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Kirsty Ellen Nicholson","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Franzisca Ana Siegrist Schmid","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Synne Tollerud Bull","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Anne-Liis Kogan","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Dragan Miletic","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Anne Kari Amstein","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Anne Katrine Dolven","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Inga Sund Hofset","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Henrik Olai Kaarstein","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Linda Steffensen Lerseth","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Eirik Senje","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Helle Siljeholm","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Nina Solevåg Strand","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Ellinor Aurora Aasgaard","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Ingri Haraldsen","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Linda Bournane Engelberth","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Bara Sigfusdottir","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Christine Elizabeth Haga Nypan","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Erlend Samnøen","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Otto Winship Ramstad","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Jens Jeffry Trinidad","Oslo","Stipendkomiteen for dansekunstnere","","2år 8mnd"
"Fredrik Høyer","Oslo","Stipendkomiteen for dramatikere","","2"
"Guro Bruusgaard","Oslo","Stipendkomiteen for dramatikere","","1"
"Finn Iunker","Oslo","Stipendkomiteen for dramatikere","","1"
"Mariken Tovsen Halle","Oslo","Stipendkomiteen for dramatikere","","1"
"Alireza Djabbary","Oslo","Stipendkomiteen for dramatikere","","1"
"Magnus Haugerud Mork","Oslo","Stipendkomiteen for dramatikere","","1"
"Ragnhild Tronvoll","Oslo","Stipendkomiteen for dramatikere","","1"
"Adrian Minkowicz Almada","Oslo","Stipendkomiteen for dramatikere","","1"
"Liv Aakvik","Oslo","Stipendkomiteen for dramatikere","","1"
"Ingrid Jørgensen Dragland","Oslo","Stipendkomiteen for dramatikere","","1"
"Knut Nærum","Oslo","Stipendkomiteen for dramatikere","","1"
"Øystein Wiik","Oslo","Stipendkomiteen for dramatikere","","1"
"Hanne Ramsdal","Oslo","Stipendkomiteen for dramatikere","","1"
"Ida Sofie Søland Jackson","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","","3"
"Lars Holm-Hansen","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","","3"
"Inger Sverreson Holmes","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","","1"
"Hilde Østby","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","","1"
"Maria Sødahl","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Yngvild Sve Flikke","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Sara Eva Johnsen","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Cecilie Semec Mikkelson","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Egil Håskjold Larsen","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Margreth Olin Mykløen","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Pål Sletaune","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Aleksandra Niemczyk","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Jannicke Systad Jacobsen","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Cecilie Askeland Mosli","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Astrid Alma Aakra","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Maria Bock","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Katarina Helena Launing","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Duane Algy Hopkins","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Aslak Danbolt","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Andre Foldøy Chocron","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Geir Moseid","Oslo","Stipendkomiteen for fotografer","","1"
"Behzad Farazollahi","Oslo","Stipendkomiteen for fotografer","","1"
"Marte Vold","Oslo","Stipendkomiteen for fotografer","","1"
"Preben Holst","Oslo","Stipendkomiteen for fotografer","","1"
"Yamile Calderon Bermudez","Oslo","Stipendkomiteen for fotografer","","1"
"Agnes Ida Pettersen","Oslo","Stipendkomiteen for komponister","","3"
"Gisle Kverndokk","Oslo","Stipendkomiteen for komponister","","1"
"Eivind Buene","Oslo","Stipendkomiteen for komponister","","1"
"Ole Henrik Moe","Oslo","Stipendkomiteen for komponister","","1"
"Jon Øivind Bylund Ness","Oslo","Stipendkomiteen for komponister","","1"
"Herman Vogt","Oslo","Stipendkomiteen for komponister","","1"
"Per Zanussi","Oslo","Stipendkomiteen for komponister","","1"
"Audun Vinger Johanssen","Oslo","Stipendkomiteen for kritikere","","2"
"Line Ulekleiv","Oslo","Stipendkomiteen for kritikere","","3"
"Bjørn Ivar Fyksen","Oslo","Stipendkomiteen for kritikere","","1"
"Aron Irving Li","Oslo","Stipendkomiteen for kunsthåndverkere","","5"
"Elin Kristine Hedberg","Oslo","Stipendkomiteen for kunsthåndverkere","","5"
"Sarah Vajira Lindström","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Siv Bugge Vatne","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Hedvig Malmbekk Winge","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Helen Birgitte Hausland","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Maia Josefine Birkeland","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Ann Kristin Einarsen","Oslo","Stipendkomiteen for kunsthåndverkere","","1"
"Admir Batlak","Oslo","Stipendkomiteen for kunsthåndverkere","","1"
"Pål Ånen Vigeland","Oslo","Stipendkomiteen for kunsthåndverkere","","1"
"Ahmed Umar","Oslo","Stipendkomiteen for kunsthåndverkere","","1"
"Mark Bennett","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Helge Andreas Norbakken","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Ingrid Andsnes","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Anne Hytta","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Eldbjørg Hemsing","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Unni Løvlid","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Susanna Karolina Wallumrød","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Sara Elisabeth Holmertz","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Håvard Svendsrud","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Linnea Sundfær Casserly","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Gunnar Halle","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Rune Arnesen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Hanne Hukkelberg","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Geir Sundstøl","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Claudia Lorraine Scott","Oslo","Stipendkomiteen for populærekomponister","","1"
"Emilie Nicolas Kongshavn","Oslo","Stipendkomiteen for populærekomponister","","1"
"Frida Ånnevik","Oslo","Stipendkomiteen for populærekomponister","","1"
"Frode Alnæs","Oslo","Stipendkomiteen for populærekomponister","","1"
"Georg Buljo","Oslo","Stipendkomiteen for populærekomponister","","1"
"Hans Kristian Raabe","Oslo","Stipendkomiteen for populærekomponister","","1"
"Jonas Aslaksen","Oslo","Stipendkomiteen for populærekomponister","","1"
"Lars Lillo-Stenberg","Oslo","Stipendkomiteen for populærekomponister","","1"
"Nils Bech","Oslo","Stipendkomiteen for populærekomponister","","1"
"Sondre Justad","Oslo","Stipendkomiteen for populærekomponister","","1"
"Tom Roger Aadland","Oslo","Stipendkomiteen for populærekomponister","","1"
"Torgeir Vassvik","Oslo","Stipendkomiteen for populærekomponister","","1"
"Hilma Nikolaisen","Oslo","Stipendkomiteen for populærekomponister","","1"
"Hågen Rørmark","Oslo","Stipendkomiteen for populærekomponister","","1"
"Mari Kreken","Oslo","Stipendkomiteen for populærekomponister","","1"
"Marte Helene Wulff","Oslo","Stipendkomiteen for populærekomponister","","1"
"Merete Pascual","Oslo","Stipendkomiteen for populærekomponister","","1"
"Patrick Shaw Iversen","Oslo","Stipendkomiteen for populærekomponister","","1"
"Reidar Skår","Oslo","Stipendkomiteen for populærekomponister","","1"
"Ludvig Uhlbors","Oslo","Stipendkomiteen for sceneinstruktører","","1"
"Maria Kjos Fonn","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Mads Yme Rage","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Ingrid Zachariassen Aanestad","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Erik Hansen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Jens Martin Johansson","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Birgit Alm","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Kari Fredrikke Brænne","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Mette Karlsvik","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Linda Cecilie Gabrielsen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Stig Thore Aasvik","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Ketil Bjørnstad","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Stein Kyrre Tanding Sørensen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Kjersti Bjørkmo","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Lars Petter Sveen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Kjersti Annesdatter Skomsvold","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Marie Grønborg Aubert","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Eirik Ingebrigtsen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Wencke Lagertha Fugelli Mühleisen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Bjørn Esben Almaas","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Ika Ingrid Kaminka","Oslo","Stipendkomiteen for skjønnlitterære oversettere","","3"
"Tove Olaug Bakke","Oslo","Stipendkomiteen for skjønnlitterære oversettere","","1"
"Tone Margaret Myklebost","Oslo","Stipendkomiteen for skjønnlitterære oversettere","","1"
"Mari-Tea Dæhlin Sitchet-Kanda","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Julie Solberg","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Solveig Laland Mohn","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Juni Dahr","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Morten Liene","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Gard Eidsvold","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Stine Johanne Janvin Joh","Rogaland","Stipendkomiteen for andre kunstnergrupper","","1"
"Peter Strassegger","Rogaland","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Solveig Landa","Rogaland","Stipendkomiteen for billedkunstnere","","1"
"Kristofer Blindheim Grønskag","Rogaland","Stipendkomiteen for dramatikere","","2"
"Torstein Grude","Rogaland","Stipendkomiteen for filmkunstnere","","1"
"Åshild Vetrhus","Rogaland","Stipendkomiteen for folkekunstnere","","1"
"Eirin Bjørsland Hansen","Rogaland","Stipendkomiteen for kunsthåndverkere","","3"
"David Alexander Calder","Rogaland","Stipendkomiteen for kunsthåndverkere","","1"
"Anders Hana","Rogaland","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Jan Ove Ottesen","Rogaland","Stipendkomiteen for populærekomponister","","1"
"Helge Torvund","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Torild Wardenær","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","","4"
"Kristin Auestad Danielsen","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Hilde Merete Methi","Troms og Finnmark","Stipendkomiteen for andre kunstnergrupper","","2"
"Kyrre Midtbø Kalseth","Troms og Finnmark","Stipendkomiteen for andre kunstnergrupper","","1"
"Sara Margrethe Oskal","Troms og Finnmark","Stipendkomiteen for andre kunstnergrupper","","1"
"Jan Tore Noreng","Troms og Finnmark","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Ingeborg Annie Sivertsen Lindahl","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","1"
"Kåre Aleksander Grundvåg","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","1"
"Irene Rasmussen","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","1"
"Maja Bohne Johnsen","Troms og Finnmark","Stipendkomiteen for dramatikere","","1"
"Tale Næss Lysestøl","Troms og Finnmark","Stipendkomiteen for dramatikere","","1"
"Ingir Ane Bål","Troms og Finnmark","Stipendkomiteen for filmkunstnere","","1"
"Sigurd Johan Heide","Troms og Finnmark","Stipendkomiteen for folkekunstnere","","1"
"Johan Anders Bær","Troms og Finnmark","Stipendkomiteen for folkekunstnere","","1"
"Tore Bruvoll","Troms og Finnmark","Stipendkomiteen for populærekomponister","","1"
"Ingvill Ragni Fossheim","Troms og Finnmark","Stipendkomiteen for scenografer og kostymedesignere","","2"
"Ingvild Holvik","Troms og Finnmark","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Morten Wintervold","Troms og Finnmark","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Per Christian Stokke","Trøndelag","Stipendkomiteen for andre kunstnergrupper","","3"
"Michael Cristopher Stilson","Trøndelag","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Tore Eidebakk Reisch","Trøndelag","Stipendkomiteen for billedkunstnere","","1"
"Hanna Fauske","Trøndelag","Stipendkomiteen for fotografer","","2"
"Kim Andre Ramberghaug","Trøndelag","Stipendkomiteen for fotografer","","1"
"Sissel Wathne","Trøndelag","Stipendkomiteen for kunsthåndverkere","","3"
"Tiril Havdal","Trøndelag","Stipendkomiteen for kunsthåndverkere","","2"
"Magnhild Rølvåg","Trøndelag","Stipendkomiteen for kunsthåndverkere","","2"
"Pia Antonsen Rognes","Trøndelag","Stipendkomiteen for kunsthåndverkere","","1"
"Matilde Westavik Gaustad","Trøndelag","Stipendkomiteen for kunsthåndverkere","","1"
"Aud Hildegunn Øiseth","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Ingebrigt Håker Flaten","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Kirsti Huke","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Stian Westerhus","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Eirik Hegdal","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Jovan Pavlovic","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Heidi Skjerve","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Espen Berg","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Olav Luksengård Mjelva","Trøndelag","Stipendkomiteen for populærekomponister","","1"
"Janne Brit Rustad","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","","3"
"Karstein Volle","Utlandet","Stipendkomiteen for andre kunstnergrupper","","1"
"Øyvind Renberg","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Victor Andreas Uglum Boullet","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Bjarne Breda","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Kristian Evju","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Ingrid Furre","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Icaro Zorbar Sanchez Laverde","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Nils Elvebakk Skalegård","Utlandet","Stipendkomiteen for billedkunstnere","","1"
"Tale Dolven","Utlandet","Stipendkomiteen for dansekunstnere","","1"
"Marco Demian Vitanza","Utlandet","Stipendkomiteen for dramatikere","","1"
"Anna Eline Guttormsgaard","Utlandet","Stipendkomiteen for filmkunstnere","","1"
"Tora Karen Elisabeth Augestad","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Heidi Elisabeth Bjørner Sævareid","Utlandet","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Nina Borge","Vestfold og Telemark","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Margrethe Kolstad Brekke","Vestfold og Telemark","Stipendkomiteen for billedkunstnere","","2"
"Atle Selnes Nielsen","Vestfold og Telemark","Stipendkomiteen for billedkunstnere","","1"
"Peder Kirkvaag Bugge","Vestfold og Telemark","Stipendkomiteen for billedkunstnere","","1"
"Jassem Walid Hindi","Vestfold og Telemark","Stipendkomiteen for dansekunstnere","","3"
"Ilze Burkovska Jacobsen","Vestfold og Telemark","Stipendkomiteen for filmkunstnere","","2"
"Gry Marie Grindbakken","Vestfold og Telemark","Stipendkomiteen for folkekunstnere","","1"
"Per Anders Buen Garnås","Vestfold og Telemark","Stipendkomiteen for folkekunstnere","","1"
"Ingolf Endresen","Vestfold og Telemark","Stipendkomiteen for folkekunstnere","","1"
"Tuva Gonsholt","Vestfold og Telemark","Stipendkomiteen for kunsthåndverkere","","5"
"Lars Martin Myhre","Vestfold og Telemark","Stipendkomiteen for populærekomponister","","1"
"Hans Mathisen","Vestfold og Telemark","Stipendkomiteen for populærekomponister","","1"
"Jon Kirkebø Rosslund","Vestfold og Telemark","Stipendkomiteen for populærekomponister","","1"
"Janne Hoem","Vestfold og Telemark","Stipendkomiteen for sceneinstruktører","","2"
"Juliane Rui","Vestfold og Telemark","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Vidar Sundstøl","Vestfold og Telemark","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Line Sagliocco","Vestfold og Telemark","Stipendkomiteen for skuespillere og dukkespillere","","5"
"Terje Isungset","Vestland","Stipendkomiteen for andre kunstnergrupper","","1"
"Nicola Meredith Gunn","Vestland","Stipendkomiteen for andre kunstnergrupper","","1"
"Cathrine Maclennan Kramer","Vestland","Stipendkomiteen for andre kunstnergrupper","","1"
"Jingyi Wang","Vestland","Stipendkomiteen for andre kunstnergrupper","","1"
"Tor Arve Røssland","Vestland","Stipendkomiteen for barne- og ungdomslitterære forfattere","","2"
"Bjørn Andre Mortensen","Vestland","Stipendkomiteen for billedkunstnere","","5"
"Ana Rita De Faria Antonio","Vestland","Stipendkomiteen for billedkunstnere","","3"
"Carl Martin Hansen","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Karin Linnea Blomgren","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Lars Korff Lofthus","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Helene Førde","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Kjersti Sundland","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Kay Arne Kirkebø","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Arne Heglum Ingvaldsen","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Eva Kun Ingvaldsen","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Cato Løland","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Vilde Salhus Røed","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Kent Fonn Skåre","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Marieke Maria Mechelina Petronella Verbiesen","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Kobie Nel","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Linda Soh Trengereid","Vestland","Stipendkomiteen for billedkunstnere","","1"
