﻿"Søker","Prosjekttittel","Program","Fylke","År","Vedtak","Søknadssum","Tilskudd","Søknader","Sammendrag"
"Museet Midt IKS","3D dokumentasjon‐ og formidlingsverktøy (forprosj.)","Digital utvikling","Nord-Trøndelag","2016","Avslått","183000","0","","Utarbeidelse av et nytt dokumentasjonsverktøy og digital formidlingsløsning i form av digitale og arkitektoniske visningsrom for
museumssamlinger, hvor tradisjonelle presentasjons strategier (plassering i rom, forhold til andre verk/gjenstander, lyssetning,
sokler og andre utstillingselementer) blir brukt for å berike digitale utstillinger. Brukeren vil kunne bevege seg gjennom det
digitale rommet og få tilgang til verk og gjenstander fra fast samling som ikke er lett er tilgjengelig."
"Kon-Tiki museet","Flåtebyggersimulator for Kon‐Tiki Museet","Digital utvikling","Oslo","2016","Avslått","500000","0","","Kon‐Tiki Museet forvalter arven etter Thor Heyerdahl og ønsker å lage et interaktivt flåtebyggingsspill til bruk i museet. Målet er å
formidle metoden bak Heyerdahls eksperimentelle forskning og ekspedisjoner. Ved bruk av spillet kan unge besøkende ved museet
selv prøve seg som fartøybyggere og teste ut egne teorier. De må utstillingen i bruk for å tilegne seg materialer og
byggeteknikker for å bygge en sjødyktig konstruksjon."
"Norsk Industriarbeider-museum","Digital tilgang til Notoddens fotohistorie","Digital utvikling","Telemark","2016","Avslått","400000","0","","For å utvikle Norsk industriarbeidermuseums fotosamlinger som digital ressurs, skal historiske fotografi i god kvalitet
tilgjengeliggjøres i stort omfang på åpne digitale medier. Med fokus på fotohistoriske samlinger fra Notodden skal museet både
bidra til utvikling av den digitalt tilgjengelige allmenningen, men også etablere nye typer samarbeide med frivillige
kulturvernmiljøer i Notodden kommune. Prosjektet er ett av to prosjekter ved NIA for bevaring og tilgang til lokal fotohistorie."
"Norsk Industriarbeider-museum","Digital tilgang til Notoddens fotohistorie","Digital utvikling","Telemark","2017","Avslått","400000","0","","For å utvikle Norsk industriarbeidermuseums fotosamlinger som digital ressurs, skal historiske fotografi i god kvalitet
tilgjengeliggjøres i stort omfang på åpne digitale medier. Med fokus på fotohistoriske samlinger fra Notodden skal museet både
bidra til utvikling av den digitalt tilgjengelige allmenningen, men også etablere nye typer samarbeide med frivillige
kulturvernmiljøer i Notodden kommune. Prosjektet er ett av to prosjekter ved NIA for bevaring og tilgang til lokal fotohistorie."
"Museum Nord","Digitale rekonstruksjoner – opplevelser og læring","Digital utvikling","Nordland","2016","Avslått","2020000","0","","Utvikle en verktøykasse for bruk av teknologi i formidlingen. Teknologien skal kunne brukes både utendørs i autentiske omgivelser, og innvendig i våre museumsenheter. Teknologien skal være basert på håndholdte, digitale enheter, telefon/nettbrett, og det skal utvikles opplevelsesbaserte tilbud som gir innsyn i, og tilgjengelighet til historien, arkeologien og samfunnsendringene i et genuint natur‐ og kulturmiljø. Prosjektet knyttes til SKREI Opplevelsessenter i Storvågan/Kabelvåg."
"Ryfylkemuseet","Bygningsdokumentasjon i 3D","Digital utvikling","Rogaland","2016","Avslått","580000","0","","Prosjektet rettar seg mot dei kulturhistoriske bygningane på musea i Rogaland. Det er varierande kor godt desse bygningane er
dokumentert. Mindre enn halvparten av bygningane er målt opp, og det varierer kor omfattande og god oppmålinga er. Målet må
vera å sikra ein betre dokumentasjon av bygningane, og til dette arbeidet ønskjer ein å ta i bruk 3D‐teknologi. Slik får ein både
oppmålingsteikningar av bygningen, og dokumentasjon som vil vera interessant for forvalting, forsking og formidling."
"NTNU Vitenskapsmuseet","Collections online","Digital utvikling","Sør-Trøndelag","2016","Avslått","250000","0","","NTNU Vitenskapsmuseet vil for første gang i Norge etablere en søkemotoroptimalisert og engelskspråklig åpen tilgang til
arkeologiske gjenstandsdata for forskere i hele verden."
"NTNU Vitenskapsmuseet","Collections online","Digital utvikling","Sør-Trøndelag","2017","Avslått","250000","0","","NTNU Vitenskapsmuseet vil for første gang i Norge etablere en søkemotoroptimalisert og engelskspråklig åpen tilgang til
arkeologiske gjenstandsdata for forskere i hele verden."
"Gudbrandsdalsmusea","Folkemusikkarkiva inn i framtida","Digital utvikling","Oppland","2016","Avslått","546000","0","","Gudbrandsdalsmusea (GM) har folkemusikkarkiv for 12 kommunar i dalen (inkl. Lillehmr.. Vi har to arkiv som i ca 25 år har drivi
aktiv innsamling og arkivering av folkemusikk‐ og dansetradisjonar i godt samspel med lokale miljø og einkeltpersonar. Det har i
liten grad vore aktiv formidling eller digitalisering for formidling av materialet.
Vi har nå behov for å oppgradere maskinparken og programvare, bygge opp utstyr for dokumentasjon ‐ og auke digitaliserg og
aktiv formidling i arkiva."
"Gudbrandsdalsmusea","Folkemusikkarkiva inn i framtida","Digital utvikling","Oppland","2017","Avslått","468000","0","","Gudbrandsdalsmusea (GM) har folkemusikkarkiv for 12 kommunar i dalen (inkl. Lillehmr.. Vi har to arkiv som i ca 25 år har drivi
aktiv innsamling og arkivering av folkemusikk‐ og dansetradisjonar i godt samspel med lokale miljø og einkeltpersonar. Det har i
liten grad vore aktiv formidling eller digitalisering for formidling av materialet.
Vi har nå behov for å oppgradere maskinparken og programvare, bygge opp utstyr for dokumentasjon ‐ og auke digitaliserg og
aktiv formidling i arkiva."
"Stiftelsen Nord-Troms Museum","Mobil forvaltningsenhet for utadrettet museumsvirksomhet","Digital utvikling","Troms","2016","Avslått","330000","0","","Etablere en mobil forvaltningsenhet der museet gjennom utadrettet virksomhet skal digitalisere foto, avfotografere gjenstander,
gjøre intervju og samle annen digitaliserbar informasjon. Enheten vil danne grunnlaget for et tett samarbeid med barn og
voksene, skole og frivillige, gjennom satsing på lokal tilstedeværelse og brukerdeltagelse ved innsamling og formidling av
kulturbærere gjennom digitale medium."
"Stiftelsen Nord-Troms Museum","Mobil forvaltningsenhet for utadrettet museumsvirksomhet","Digital utvikling","Troms","2017","Avslått","120000","0","","Etablere en mobil forvaltningsenhet der museet gjennom utadrettet virksomhet skal digitalisere foto, avfotografere gjenstander,
gjøre intervju og samle annen digitaliserbar informasjon. Enheten vil danne grunnlaget for et tett samarbeid med barn og
voksene, skole og frivillige, gjennom satsing på lokal tilstedeværelse og brukerdeltagelse ved innsamling og formidling av
kulturbærere gjennom digitale medium."
"Vestfoldmuseene IKS","Digital og virtuell formidling av grevens residens","Digital utvikling","Vestfold","2016","Avslått","240000","0","","Vestfoldmuseene har innenfor rammen av et EØS‐prosjekt modellert grevens residens og Larvik residensby i 3D. Vi ønsker å ta
prosjektet et skritt videre og vise at et historisk hus kan være mer enn guidede turer, stive tablåer og barrierer som hindrer
opplevelse. I samarbeid med studenter ved Westerdals ATC vil vi finne frem til formidlingsløsninger gjennom å knytte sammen
fysiske rom med digitale gjenstander hentet fra museets samlingskatalog og DigitaltMuseum."
"Vestfoldmuseene IKS","Digital og virtuell formidling av grevens residens","Digital utvikling","Vestfold","2017","Avslått","900000","0","","Vestfoldmuseene har innenfor rammen av et EØS‐prosjekt modellert grevens residens og Larvik residensby i 3D. Vi ønsker å ta
prosjektet et skritt videre og vise at et historisk hus kan være mer enn guidede turer, stive tablåer og barrierer som hindrer
opplevelse. I samarbeid med studenter ved Westerdals ATC vil vi finne frem til formidlingsløsninger gjennom å knytte sammen
fysiske rom med digitale gjenstander hentet fra museets samlingskatalog og DigitaltMuseum."
"Norsk folkemuseum","Hovinkoia – formidling av minner om hytteliv","Digital utvikling","Oslo","2016","Avslått","250000","0","","Norsk Folkemuseum søker midler til prosjekt om digital formidling av minner om hytteliv og friluftsliv. Dette er en integrert del
av kunnskapsutvikling og formidling av Hovinkoia, som skal gjenoppføres i friluftsmuseet. Prosjektet skal utforske hvordan
innsamling og formidling av immaterielle kulturminner kan bidra til nye arenaer for læring, og berike den fysiske
museumsopplevelsen."
"KODE – Kunstmuseene i Bergen","Beacon-teknologi i formidling av studiemagasin","Digital utvikling","Hordaland","2016","Avslått","750000","0","","KODE 1 vil åpnes i 2017‐19 med nyskapende studiemagasiner i 3 ulike etasjer. Det gjør mer av KODEs samling tilgjengelig for
publikum, og gir samtidig de besøkende et unikt innblikk i museets indre og «usynlige» liv. For å få gjenstandene på hyllene til
komme til liv, vil vi ta ibruk beacon‐teknologi og spesialutviklet applikasjon for håndholdte enheter. Slik vil publikum – voksne og
barn – få tilgang til kataloginformasjon, beskrivelser og multimediale presentasjoner av gjenstandsgruppene."
"Stiftelsen Bergens Sjøfartsmuseum","Bevaring og digitalisering av skipsportrett","Digital utvikling","Hordaland","2016","Avslått","420000","0","","Bergens Sjøfartsmuseum søker midler til å digitalisere og Primus‐registrere/revidere museets ca 600 skipsportretter, for å bevare og formidle en unik malerisamling som i dag er utilgjengelig for publikum. Prosjektet innebærer viktig intern kompetanseheving for museets ansatte innen digitalisering, Primuskatalogisering og gjenstandsmagasinering. Pr. dags dato er kun et fåtall av maleriene tilfredsstillende registrert i Primus, og ingen av dem er digitalt tilgjengelige."
"Blaafarveværket","Blåfargeproduksjon – frå kobolt til blå farge","Digital utvikling","Buskerud","2016","Avslått","300000","0","","Blaafarveværket fyller 50 år i 2018 og ønsker å modernisere en av våre viktigste industrihistoriske utstillinger til jubileet. «Fra kobolt til blåfarge» er en beskrivelse av prosessene for å gjøre koboltmalm om til blått fargepigment. I dag har vi gamle modeller som viser bygningene og de tekniske innredningene brukt i avanserte kjemiske og metallurgiske produksjonsprosesser. Nå ønsker vi å gjøre dette levende gjennom en animasjonsfilm og bruke dette i formidling på flere flater og undervisning."
"Norsk Bergverksmuseum","Digitalt bergverksatlas","Digital utvikling","Buskerud","2016","Avslått","200000","0","","Norsk Bergverksmuseum ønsker å etablere en kartbasert informasjonsbase på nett om historiske bergverk i Norge. Informasjonen vil bestå i kartplottinger, lokalitetskart, korte tekster om historikk og kulturminner, grafisk materiale som kart og foto, samt lenker til andre museer og institusjoner."
"Norsk Bergverksmuseum","Digitalt bergverksatlas","Digital utvikling","Buskerud","2017","Avslått","200000","0","","Norsk Bergverksmuseum ønsker å etablere en kartbasert informasjonsbase på nett om historiske bergverk i Norge. Informasjonen vil bestå i kartplottinger, lokalitetskart, korte tekster om historikk og kulturminner, grafisk materiale som kart og foto, samt lenker til andre museer og institusjoner."
"Nidaros Domkirkes Restaurerings-arbeider","Digital formidling av Nidarosdomens fotosamling","Digital utvikling","Sør-Trøndelag","2016","Avslått","225328","0","","Nidaros Domkirkes Restaureringsarbeider (NDR) forvalter et mangfoldig arkivmateriale fra gjenreisningen av Nidaros domkirke. Vårt eldste fotomateriale dokumenterer arbeidet ved katedralen i de første hundre år, og består av en komplett samling originale negativer. Samlingen skal nå legges inn i forvaltningssystemet Primus, og tilgjengeliggjøres via DigitaltMuseum."
"Nidaros Domkirkes Restaurerings-arbeider","Digital formidling av Nidarosdomens fotosamling","Digital utvikling","Sør-Trøndelag","2017","Avslått","265328","0","","Nidaros Domkirkes Restaureringsarbeider (NDR) forvalter et mangfoldig arkivmateriale fra gjenreisningen av Nidaros domkirke. Vårt eldste fotomateriale dokumenterer arbeidet ved katedralen i de første hundre år, og består av en komplett samling originale negativer. Samlingen skal nå legges inn i forvaltningssystemet Primus, og tilgjengeliggjøres via DigitaltMuseum."
"Stiftelsen Kistefos‐Museet","Digital utvikling og forskning","Digital utvikling","Oppland","2016","Avslått","800000","0","","Kistefos‐Museets består av tre områder som er industrimuseum, kunsthall og skulpturpark. Vi ønsker at alle våre besøkende skal
kunne oppleve disse områdene med morsomme, interaktive og spennende oppgaver/måter å tilnærme seg museets historie, kunst
og kultur digitalt.
Vi ønsker å lage en aktiviseringsapp og gjøre museets arkiv tilgjengelig for forskning og fordypning."
"Stiftelsen Kistefos‐Museet","Digital utvikling og forskning","Digital utvikling","Oppland","2017","Avslått","1000000","0","","Kistefos‐Museets består av tre områder som er industrimuseum, kunsthall og skulpturpark. Vi ønsker at alle våre besøkende skal
kunne oppleve disse områdene med morsomme, interaktive og spennende oppgaver/måter å tilnærme seg museets historie, kunst
og kultur digitalt.
Vi ønsker å lage en aktiviseringsapp og gjøre museets arkiv tilgjengelig for forskning og fordypning."
"RiddoDuottarMuseat","Mu gákti","Digital utvikling","Finnmark","2016","Avslått","38000","0","","Porsanger museum ønsker å delta i samfunnsdebatt om kofte/drakt bruk i Porsanger kommune ved å lage en kofteutstilling på
museet. Porsanger er Norges eneste offisielt trespråklige kommune. Befolkningen i Porsanger består av nordmenn, samer og
kvener. Porsanger Museum presenterer derfor samisk, kvensk og norsk kulturhistorie. Samlingen relaterer seg til næringer som
fiske og jordbruk, husholdning og hverdagsliv."
"Nobels Fredssenter","Veggavisen på nett","Digital utvikling","Oslo","2016","Avslått","1200000","0","","Veggavisen er i dag en av Nobels Fredssenters faste utstillinger og består av mer enn 2800 artikler, bilder og videoer om alle
fredsprisvinnernes liv og arbeid. Vi ønsker å gjøre den tilgjengelig på nett for brukere over hele verden. Som en del av
prosjektet ønsker vi å lage en juniorversjon av veggavisen, tilrettelagt for barn i barneskolealder. Prosjektet det søkes støtte til
består av utvikling av en nettløsning for Veggavisen, samt å lage en egen versjon av Veggavisen tilpasset barn."
"Nidaros Domkirkes Restaurerings-arbeider","Den digitale Vestfronten","Digital utvikling","Sør-Trøndelag","2016","Avslått","560000","0","","Nidaros Domkirkes Restaureringsarbeider (NDR) har utviklet en app med et offline‐tilbud for guiding på flere språk. I dag består
tilbudet av et kart, tekst og stillbilder Vi søker her om midler til å utvide denne appen med nye applikasjoner som i større grad
utnytter de mulighetene som ligger i smarttelefon og andre bærbare enheter. Det innholdet som skal legges inn vil basere seg på
den temporære utstillingen «Vestfrontens hemmeligheter», som for tiden vises i Erkebispegården i Trondheim."
"Vestfoldmuseene IKS avd. Slottsfjellet","Videreføring av digitale utstillinger og tilbud ved Slottsfjellsmuseet","Digital utvikling","Vestfold","2016","Avslått","350000","0","","Slottsfjellsmuseet ønsker å videreutvikle det digitale tilbudet til de besøkende. Dette er hensiktsmessig å gjennomføre på to måter. For det første ønsker museet å videreutvikle vår allerede eksisterende museumsapp med innhold og økt brukeropplevelse. Parallelt med dette er det viktig at alle ansatte får en opplæring i bruk av appen, både i formidlingsøyemed og ved at de kan håndtere hvordan man redigerer innholdet i appen. Videre ønsker Slottsfjellsmuseet å ta i bruk såkalt utvidet virkelighet, der brukerne vil kunne oppleve middelalderborgen Tunsberghus festning i sin storhetstid gjennom smarttelefon eller nettbrett. Det er svært mange beboere i Tønsberg som ønsker en gjenoppbygging av borgen, samtidig som mange turister og lokale undrer seg over hvordan området kan ha sett ut for nesten tusen år siden. Selve kunnskapsoverføringen når det gjelder museumsappen vil foregå fortløpende når ansatte har tid og mulighet. Utviklingen av en digital fremstilling vil måtte foregå i et noe lenger perspektiv. Ettersom vi er et museum og ønsker faglig kvalitet og tyngde vi alle bygninger og oppmålinger baseres på profesjonelle data, funn og oppmålinger. Det vil derfor være nødvendig med en prosjektperiode der dette gjennomføres, samles inn og formidles til leverandør. Samtidig må det vurderes om fremstillingen skal være overordnet faglig, eller også ha et underholdningsaspekt. Ettersom Slottsfjellsmuseet tar sikte på å nå ut til de yngre besøksgruppene er det i utgangspunktet mest nærliggende å ha underholdende innslag. For eksempel kan man kommunisere med konger og dronninger som har bodd i borgen – virtuelt. I den andre delen av prosjektet vil det kjøpes inn kompetansen som kreves fra leverandøren, utvikle produktet og lansere det til publikum."
"Vestfoldmuseene IKS avd. Slottsfjellet","Videreføring av digitale utstillinger og tilbud ved Slottsfjellsmuseet","Digital utvikling","Vestfold","2017","Avslått","350000","0","","Slottsfjellsmuseet ønsker å videreutvikle det digitale tilbudet til de besøkende. Dette er hensiktsmessig å gjennomføre på to måter. For det første ønsker museet å videreutvikle vår allerede eksisterende museumsapp med innhold og økt brukeropplevelse. Parallelt med dette er det viktig at alle ansatte får en opplæring i bruk av appen, både i formidlingsøyemed og ved at de kan håndtere hvordan man redigerer innholdet i appen. Videre ønsker Slottsfjellsmuseet å ta i bruk såkalt utvidet virkelighet, der brukerne vil kunne oppleve middelalderborgen Tunsberghus festning i sin storhetstid gjennom smarttelefon eller nettbrett. Det er svært mange beboere i Tønsberg som ønsker en gjenoppbygging av borgen, samtidig som mange turister og lokale undrer seg over hvordan området kan ha sett ut for nesten tusen år siden. Selve kunnskapsoverføringen når det gjelder museumsappen vil foregå fortløpende når ansatte har tid og mulighet. Utviklingen av en digital fremstilling vil måtte foregå i et noe lenger perspektiv. Ettersom vi er et museum og ønsker faglig kvalitet og tyngde vi alle bygninger og oppmålinger baseres på profesjonelle data, funn og oppmålinger. Det vil derfor være nødvendig med en prosjektperiode der dette gjennomføres, samles inn og formidles til leverandør. Samtidig må det vurderes om fremstillingen skal være overordnet faglig, eller også ha et underholdningsaspekt. Ettersom Slottsfjellsmuseet tar sikte på å nå ut til de yngre besøksgruppene er det i utgangspunktet mest nærliggende å ha underholdende innslag. For eksempel kan man kommunisere med konger og dronninger som har bodd i borgen – virtuelt. I den andre delen av prosjektet vil det kjøpes inn kompetansen som kreves fra leverandøren, utvikle produktet og lansere det til publikum."
"Nasjonalmuseet for kunst, arkitektur og design","Autoritetsliste over norske kunstnere","Digital utvikling","Oslo","2016","Avslått","380000","0","","Museene i Norge mangler et felles, oppdatert, nedlastbart register for norske kunstnere; et register brukere kan sende data til og
høste data fra via Primus eller andre verktøy.
Grunndata i Norsk kunstnerleksikon er nylig importert til KulturNAV og kan utgjøre basis for en oppdatert autoritetsliste over
norske kunstnere. Nasjonalmuseet vil utarbeide feltstruktur for registeret i KulturNAV og stå for redaksjonell koordinering av
nasjonal dugnad for supplering av registeret."
"Nasjonalmuseet for kunst","RFID-teknologi i samlingsforvaltningen","Digital utvikling","Oslo","2016","Bevilget","132000","130000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/f2be1f3a-c98f-47b3-9cda-f03f958fd836"">Se søknaden</a>","Nasjonalmuseet ønsker å etablere et pilotprosjekt hvor RFID‐teknologi benyttes samtidig med lesing av strekkoder på etiketter.
Dette vil gi økt synlighet i museets samlingsforvaltningssystem, enten datafangsten er hentet ved skanning av strekkoder eller bruk
av RFID‐teknologi. En slik fleksibilitet vil kunne være svært hensiktsmessig og kostnadseffektiv knyttet til museets forestående og
svært omfattende flytteprosjekt. Samtidig vil prosjektet ha overføringsverdi til andre museer."
"Museene i Sør-Trøndelag (KulturIT)","Videreutvikling av eKultur","Digital utvikling","Sør-Trøndelag","2016","Bevilget","3000000","2200000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/d57a928e-1041-4e82-81c2-1ee2056586e8"">Se søknaden</a>","Vi søker tilskudd til et toårig prosjekt som skal videreutvikle eKultur, museenes digitale infrastruktur. Primus: Fokusere på videreutvikling av webgrensesnitt og videre integrasjon med KulturNav og DigitaltMuseum. Støtte flyt i museumsarbeidet i tråd med SPECTRUM‐ prosedyrene. DigitaltMuseum: Styrke integrasjon med KulturNav. KulturNav: Videreutvikle integrasjon med Primus og DigitaltMuseum. Skrive‐API og bedre integrasjon mot eksterne datasett for å få bedre datakvalitet."
"Museene i Sør-Trøndelag (KulturIT)","Videreutvikling av eKultur","Digital utvikling","Sør-Trøndelag","2017","Bevilget","3000000","3000000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/d57a928e-1041-4e82-81c2-1ee2056586e8"">Se søknaden</a>","Vi søker tilskudd til et toårig prosjekt som skal videreutvikle eKultur, museenes digitale infrastruktur. Primus: Fokusere på videreutvikling av webgrensesnitt og videre integrasjon med KulturNav og DigitaltMuseum. Støtte flyt i museumsarbeidet i tråd med SPECTRUM‐ prosedyrene. DigitaltMuseum: Styrke integrasjon med KulturNav. KulturNav: Videreutvikle integrasjon med Primus og DigitaltMuseum. Skrive‐API og bedre integrasjon mot eksterne datasett for å få bedre datakvalitet."
"Institutt for medier og kommunikasjon, UiO","Senter & periferi, ute & inne","Digital utvikling","Oslo","2016","Bevilget","178500","135000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/b6bcb29a-3577-4374-8842-a43cfd76c7eb"">Se søknaden</a>","Det har alltid vært en tendens i museumsformidling at originale artefakter flyttes fra opprinnelige sted til sentraliserte samlinger.
Den opprinnelige konteksten mister sine autentiske objekter og utstillingene står uten originale tilknytning. I prosjektet ønsker vi
å løse dette problemet ved å skape rekonstruksjoner og simuleringer som kan brukes både ute på det opprinnelige stedet og
innendørs i museenes utstillinger. Case er Osebergskipet på Bygdøy og den rekonstruerte haugen i Slagendalen."
"Institutt for medier og kommunikasjon, UiO","Senter & periferi, ute & inne","Digital utvikling","Oslo","2017","Bevilget","195000","150000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/b6bcb29a-3577-4374-8842-a43cfd76c7eb"">Se søknaden</a>","Det har alltid vært en tendens i museumsformidling at originale artefakter flyttes fra opprinnelige sted til sentraliserte samlinger.
Den opprinnelige konteksten mister sine autentiske objekter og utstillingene står uten originale tilknytning. I prosjektet ønsker vi
å løse dette problemet ved å skape rekonstruksjoner og simuleringer som kan brukes både ute på det opprinnelige stedet og
innendørs i museenes utstillinger. Case er Osebergskipet på Bygdøy og den rekonstruerte haugen i Slagendalen."
"RiddoDuottarMuseat","Sámi vuorkkát digitála máilbmái – Samiske samlinger","Digital utvikling","Finnmark","2016","Bevilget","150000","100000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/057b6042-b54b-4556-8546-86b3d36c9e6b"">Se søknaden</a>","RiddoDuottarMuseat søker med dette om støtte til ettårig prosjekt for forebyggende tiltak, komplimentering av registreringer
ved intervjuer og kompetanseheving i bilderedigering og bildegjenkjenning, samt oversetting av katalogkort fra norsk til samisk.
Eldre fotografier er i dårlig stand og museet trenger kompetanseheving i bilderedigering for å kunne publisere gode fotografier
på digitaltmuseum.no. Katalogkort trenger språkvask og komplimentering, da eldre registreringer er mangelfulle."
"Vestfoldmuseene IKS","Sjøfart, data & samlinger – integrert samlingsforvaltning","Digital utvikling","Vestfold","2016","Bevilget","100000","100000","<a target='_blank' href=""http://www.kulturradet.no/documents/10157/72b91e78-9145-45ec-b225-ce263a7dcbd2"">Se søknaden</a>","Målet med prosjektet er å styrke samlingers relevans og betydning, internt i museet og eksternt for brukere, gjennom bruk og
videreutvikling av digital infrastruktur, som KulturNAV, Primus og Asta. Et delmål i prosjektet er å utvikle en modell for integrert
samlingsarbeid, for å styrke relasjonen mellom samlingsforvaltning og formidling."
