﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"MARLOWE FILMS AS","Eksponert","Oslo","Kortfilm","2021-4-27","95000","Avslått","0","399047","Ingrid (Vilde Moberg, BECK) er en ung prinsippfast skuespiller. Opptatt av likestilling, skarp og konfronterende. Hun får vite at hun skal være naken i klassens avgangsforestilling og en opphetet diskusjon bryter ut mellom ensemblet, Ingrid og forestillingens regissør Magnus (Tommy Karlsen, LILYHAMMER). Om Ingrid skal være naken er en problemstilling ikke bare Ingrid må ta stilling ting, men hele ensemblet, samt regissør Magnus. Oppfyller nakenheten gamle patriarkalske strukturer? Befester hun kvinnen som seksuelt objekt? Eller er det feministisk og ?empowering?? I et desperat forsøk på å vinne tilbake kontrollen går hun fra å være et passivt offer til å bli en aktiv angriper og oppførselen hennes krysser grensen for politisk korrekthet."
"HELDAL FILM","Norwegian nature, suburbia and the creatures living there","Oslo","Kortfilm","2021-4-27","34000","Avslått","0","401629","“Norwegian nature, suburbia and the creatures living there” følger en enigmatisk skapning som en dag krysser over fra sitt habitat i skogen og inn i det søvnige nabolaget utenfor. Filmen følger skapningens reise gjennom et landskap som ligger på grensen mellom vill natur og urbant miljø, før det igjen forsvinner inn i naturen der det kom fra.
 Filmens målsetning er å være en “stemningsreise i lyd”, dvs gjennom lyddesign å gi publikum en fornemmelse av miljø og stemning en sommerdag i suburbia; barn som leker bak hekkene, bruddstykker av fremmedes samtaler, varmen som stråler fra asfalten en kveld i august."
"GOFILM AS","Kodenavn: Nagasaki","Rogaland","Dokumentarfilm","2021-4-27","100000","Avslått","0","400680","KODENAVN: NAGASAKI: “Marius var bare et barn da hans mor forlot ham og reiste tilbake til Japan hvor hun kom fra. Nå, etter 25 år i uvisse, bestemmer han seg for å forsøke finne ut hva som skjedde med henne. Gjennom dette håper han at et stort hull i livet kan helbredes. Med på reisen er hans kreative samarbeidspartner og beste venn, Fredrik, som deler Marius sin entusiasme for filmskapning. Det er denne lidenskapen som i «Kodenavn: Nagasaki» blir rammeverket for søket etter moren som forsvant.”"
"SUPER16 AS","Norsk Vanlig Hvit","Oslo","Kortfilm","2021-4-27","15000","Avslått","0","399845","En antirasistisk og absurd film om et foreldrepar som oppsøker lege fordi sønnen deres på 7 år har skiftet etnisitet den siste uken."
"INDIE FILM AS","Nattebarn","Oslo","Dokumentarfilm","2021-4-27","140000","Avslått","0","401337","Hausten 2017 står Petter på toppen av ei bru og har tenkt til å avslutte sitt eige liv. Dette er starten på ein dokumentar regissert av Petter sjølv, saman med Sverre, som kjem til å bli hans beste venn. Det er også byrjinga på ein terapeutisk prosess, som vil bringe lys inn i Petters mørke sinn. Gutane går rundt i Oslos gater utstyrt med kamerautstyr. Dei ser etter unge folk som går gjennom liknande problem som Petter. Dei to regissørane ender opp i konfliktfylte, uforutsigbare og morosame situasjonar gjennom deira søken etter karakterane som etterkvart blir ein del av dokumentaren, og som både gutane og publikum etter kvart blir svært glade i. Nattebarn er ein ekte, ra° og usminket dokumentar om å velge livet."
"VERBAL KUNSTFILM HAMID WAHEED","History is a Black Circle","Oslo","Dokumentarfilm","2021-4-27","36527","Avslått","0","401625","En eksperimentell dokumentarfilm og essay som reiser gjennom tid og rom, skeive kropper og det sorte i digitale skjermer."
"ABELFILM ABEL NORUM ROBSAHM","Have A Nice Day Forever","Oslo","Kortfilm","2021-4-27","25000","Avslått","0","400754","En islender hjelper en amerikaner med å sette opp telt i marka utenfor Oslo, til tross for deres forskjellige personligheter blir de venner, samtidig som de blir konfrontert av sin egen maskulinitet og opplever at naturen gir dem en slags renselse."
"PARA FILM & TEATER AS","The Shallows","Oslo","Kortfilm","2021-4-27","25000","Avslått","0","400920","Lasse bor alene etter at hans kone flyttet ut da deres datter døde. Lasse klarer ikke gi slipp på at han kanskje var skyld i dødsfallet. Hver gang han forsøker å sove, kommer datteren til ham i søvne. Lasse prøver å ikke sove. Men så har han ikke sovet på en stund, og begynner å høre lyder i huset..."
"Frøydis Fossli Moe","Våte Fingre","Oslo","Kortfilm","2021-4-27","35000","Avslått","0","399522","Gråsonen mellom hva som er greit og ikke blir til å kjenne og ta på når Thea møter Jørgen på en fest. Kan en hendelse som ikke helt tydeliggjør et klassisk overgrep føles som det likevel?"
"MEDIEOPERATØRENE AS","Meet the Censors","Oslo","Dokumentarfilm","2021-4-27","100000","Avslått","0","401082","I filmer som handler om ytringsfrihet møter vi som regel mennesker som blir undertrykket og tvunget til taushet, men i Meet the Censors er det de som sensurerer som får snakke. 

I denne både morsomme, tankevekkende og forstyrrende filmen møter vi blant annet sørsudanske myndigheter, iranske ayatollaher, indiske filmsensorer og et offentlig kontor i Berlin som bekjemper hatytringer på internett med tysk grundighet og uvisse resultater. Regissør Håvard Fossum besøker også USA, Sverige og Kina.

Meet the Censors er en studie av sensurens samfunnsrolle. Med åpent sinn, kritiske spørsmål og humor utforsker regissøren et tema mange har sterke meninger om, men som viser seg frustrerende komplekst når man går i dybden på det."
"Camilla Roman","Bølgeblikk","Viken","Kortfilm","2021-4-27","60000","Avslått","0","401332","Historien er satt i «korona-tida», og handler om Leyla, som har fått avslag på oppholdstillatelse,
etter mange år i Norge. En dag møter hun Stig, som leverer varer - et møte som kan forandre
livene deres. Det viser seg at Stig er politi, men ikke lenger har samvittighet til å utføre ordre."
"Jens Dahle-Granli","Dannelse","Oslo","Kortfilm","2021-4-27","7000","Avslått","0","400961","""Dannelse"" er en coming-of-age-story om selv-realisering i ungdomstiden og utforsker individets evne til selvkorrigering ved fravær av en autoritær ekstern ramme som forteller hva du har lov og ikke lov til å gjøre."
"Frøydis Fossli Moe","Jævla Queue","Oslo","Kortfilm","2021-4-27","35000","Avslått","0","399523","Thea og David inviterer deres gamle venner på en hyttetur i idylliske Gudbrandsdalen. Vennegjengen koser seg med gamle historier, god mat og en deilig atmosfære. Hvor mye skal til for å ødelegge fasaden? Og kan gamle venner forbli nære til tross for at de har vokst fra hverandre?"
