﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ragnhild Elisabeth Burum Eskeland","Stemmer i litteraturen - 2020","Oslo","2020","120500","2020-5-27","Avslått","0","«Stemmer i litteraturen» er et skrivekurs for ungdom i samarbeid med Sagene bokhandel i Oslo hvor deltakerne får utforsket sin litterære stemme. Sammen skal vi undersøke etablerte forfatteres «stemme» i deres tekster, så skal deltakerne selv prøve å finne sin stemme gjennom skriveøvelser og tekstsamtaler hvor vi diskuterer teksten. I tillegg vil deltakerne få møte unge forfattere som kan fortelle om hvordan de fant sin stemme og utviklet sitt forfatterskap. På slutten av kurset vil vi publisere en antologi med et utvalg av deltakernes tekster og holde en slippfest for den på nyåret."
"Ragnhild Elisabeth Burum Eskeland","Stemmer i litteraturen - 2020","Oslo","2021","130500","2020-5-27","Avslått","0","«Stemmer i litteraturen» er et skrivekurs for ungdom i samarbeid med Sagene bokhandel i Oslo hvor deltakerne får utforsket sin litterære stemme. Sammen skal vi undersøke etablerte forfatteres «stemme» i deres tekster, så skal deltakerne selv prøve å finne sin stemme gjennom skriveøvelser og tekstsamtaler hvor vi diskuterer teksten. I tillegg vil deltakerne få møte unge forfattere som kan fortelle om hvordan de fant sin stemme og utviklet sitt forfatterskap. På slutten av kurset vil vi publisere en antologi med et utvalg av deltakernes tekster og holde en slippfest for den på nyåret."
"Ragnhild Elisabeth Burum Eskeland","Fra tekst til manus - 2020","Oslo","2020","112000","2020-5-27","Avslått","0","«Fra tekst til manus» er et kurs i samarbeid med Sagene bokhandel for skrivende folk som jobber med et konkret prosjekt de ønsker å videreutvikle til et større manus. Skrivekurset er basert på tekstsamtalen som metode hvor deltakerne gir hverandre tilbakemelding på tekst. I tillegg får de tilbakemelding fra kursleder og forfatter Ragnhild Eskeland og gjesteforfattere. Mellom hver kurskveld får deltakerne skriveoppgaver og utfordringer relevant til deres prosjekt. Målet er å produsere mer tekst og øke kvaliteten på produksjonen. I løpet av kurset vil også deltakerne bli introdusert for litteratur som kan hjelpe dem videre i sine arbeid."
"Ragnhild Elisabeth Burum Eskeland","Fra tekst til manus - 2020","Oslo","2021","161500","2020-5-27","Avslått","0","«Fra tekst til manus» er et kurs i samarbeid med Sagene bokhandel for skrivende folk som jobber med et konkret prosjekt de ønsker å videreutvikle til et større manus. Skrivekurset er basert på tekstsamtalen som metode hvor deltakerne gir hverandre tilbakemelding på tekst. I tillegg får de tilbakemelding fra kursleder og forfatter Ragnhild Eskeland og gjesteforfattere. Mellom hver kurskveld får deltakerne skriveoppgaver og utfordringer relevant til deres prosjekt. Målet er å produsere mer tekst og øke kvaliteten på produksjonen. I løpet av kurset vil også deltakerne bli introdusert for litteratur som kan hjelpe dem videre i sine arbeid."
"NORD-ODAL FOLKEBIBLIOTEK","Åpningsfestival - 2020","Innlandet","2020","50000","2020-5-27","Avslått","0","Åpningsfestivalen for det nye biblioteket i bygget SAMLING i Nord-Odal vil by på et bredt spekter av litteratur-, kunst- og kulturopplevelser. Festivalen legger vekt på profesjonell formidling, og vil være et startskudd for framtidig litteraturformidling i biblioteket."
"STIFTELSEN NANSENSKOLEN NANSENSKOLEN - NORSK HUMANISTISK AKADEMI OG NANSEN FREDSSENTER","Forfatterseminaret 2020","Innlandet","2020","35000","2020-5-27","Avslått","0","Forfatterseminaret på Nansenskolen er et årvisst arrangement som foregår i sammenheng med Norsk Litteraturfestival. Seminaret er et samarbeid mellom NAnsenskolen, festivalen og Norsk Forfattersentrum. Målet er å tilby et fagseminar til forfattere, som inneholder foredrag og forfattermøter som også har allmenn interesse, selv om de fokuserer på den faglige siden av forfattergjerningen. Disse er åpne for festivalens gjester."
"NORSK FAGLITTERÆR FORFATTER- OG OVERSETTERFORENING","Norsk Sakprosafestival 2020","Oslo","2020","200000","2020-5-27","Avslått","0","Norsk Sakprosafestival er en av de største, rene sakprosafestivalene i landet.
Festivalen arrangeres på Litteraturhuset i Oslo, og i år er datoen 24.10. 
Arrangør er Norsk Faglitterær Forfatter- og oversetterforening, og i år er det åttende gang festivalen arrangeres.
Festivalen har som må å formidle sakprosa og sakprosaforfattere til et bredt publikum, noe som betyr at vi skal presentere et bredt utvalg av sakprosa, forfattere, og måter å presentere bøker på.
Blant gjestene som tidligere har besøkt festivalen er Thomas Erikson,
Adam Rutherford, Timbuktu, Luke Harding, Åsa Linderborg, Elisabeth Åsbrink, Antony Beevor, Thomas Erikson, Sissel Gran og Peder Kjøs. 
Vi kommer i løpet av mars 2020 til å kunne presentere noen av navnene på årets deltagere. Den prosessen er i gang."
"LITTERÆRT KOLLEKTIV","Litteraturfestivalen Ugress 2020","Trøndelag","2020","100000","2020-5-27","Avslått","0","Kulturfestivalen Ugress vil spenne over fire dager fra den 16-19. september i Trondheim. 
Vi åpner festivalen med festivalens faste programinnslag Midtnorsk Delfinale i NM i poesislam. Her vil lokale krefter konkurrere om en plass i Norgesfinalen som finner sted i Oslo. Torsdag inviterer vi lokale forfattere og artister til å fortelle om sin barndomsfavorittforfatter. Fredag arrangeres Kulturnatt over hele Trondheim og Litterært Kollektiv bidrar i år som alle andre år med vår temporære Kulturnatt-scene. Lørdag inviterer vi redaktørene fra Bokvennen Litterær Avis (BLA) opp til Trondheim for å lage en live-pod med fokus på høstens trønderdebutanter., og avslutter festivalen med konsert på Lokal Bar."
"KJØLENKORET","Lofotkista - 2020","Troms og Finnmark","2020","20000","2020-5-27","Avslått","0","Kjølenkoret planlegger en konsert med tilknytning til den lokale kystkulturen med fokus på Lofotkista som omhandler arbeid som krevdes for å utruste menn når de dro på lofotfiske. Sang som formidles er hentet fra kjente nordnorske lyrikere. Under korets framføring av disse, vil en lokalhistoriker fortelle om den nordnorske kystkulturen. Dette er vår landsdels historie fra mer enn 100 år tilbake i tid. Lokalhistorien som formidles er basert på folkefortellinger og litteratur:
Kristine Lind Grøtland (1962) ""Daglig brød, daglig dont,""
Carl Schøyen (1918) ""Tre stammers møte,"" Hans Lidman (1959) ""Nordkalotten"", Astafjord bygdebok, gårdshistorie l og ll. Tekster og fortellinger er korets formidling av lokalhistorie til innbyggere/tilreisende."
"Vidar Kvalshaug","Bok365live: En god nummer to - 2020-2021","Oslo","2020","74000","2020-5-27","Avslått","0","Debutanter og bestselgerforfattere får mye oppmerksomhet, men når bok hummer to, tre og fire kommer, blir det som oftest stille. Færre anmeldelser, avisoppslag og man havner i et mellomrom inntil man eventuelt får en kommersiell hit eller på andre måter slår gjennom. Bok365live inviterer disse «ukjente», uleste» opp på scenen, og lager artikler både i forkant og etterkant gjennom åtte arrangementer høst 2020 og vår 2021. Direkte strømming via nettstedet. I tillegg tar vi opp lyd/og eller bilde og publiserer i bok365.no."
"Vidar Kvalshaug","Bok365live: En god nummer to - 2020-2021","Oslo","2021","74000","2020-5-27","Avslått","0","Debutanter og bestselgerforfattere får mye oppmerksomhet, men når bok hummer to, tre og fire kommer, blir det som oftest stille. Færre anmeldelser, avisoppslag og man havner i et mellomrom inntil man eventuelt får en kommersiell hit eller på andre måter slår gjennom. Bok365live inviterer disse «ukjente», uleste» opp på scenen, og lager artikler både i forkant og etterkant gjennom åtte arrangementer høst 2020 og vår 2021. Direkte strømming via nettstedet. I tillegg tar vi opp lyd/og eller bilde og publiserer i bok365.no."
"PERSPEKTIVET MUSEUM","Sara og friheten - 2020","Troms og Finnmark","2020","300000","2020-5-27","Avslått","0","Sara og friheten er en utstilling om kunstnerskapet  til Cora Sandel/Sara Fabricius. Med utgangspunkt i en kulturhistorisk samling etter kunstneren vil vi løfte og aktualisere et av Norges beste forfatterskap både lokalt, nasjonalt og internasjonalt. I skjæringspunktet mellom kunst og kunnskap vil vi presentere og koble sammen forfatterskapet og billedkunsten hennes, og samtidig komme nært inn på biografien Cora Sandel/Sara Fabricius. I tillegg til at litteratur formidles på ulike vis gjennom utstillingen , eksempelvis gjennom lyttesstasjoner, filmatisering, tegneserie mm, vil variert litteraturformidling foregå i den ferdige utstillingen som salongsamtaler, verksteder mm"
"Hanna Malene Lindberg","Barnas litteraturdag - 2020","Trøndelag","2020","63000","2020-5-27","Avslått","0","“Barnas litteraturdag” er den første barnelitteraturfestivalen arrangert i samarbeid av Trondheim folkebibliotek og Trøndelag fylkesbibliotek. “Barnas litteraturdag” er en gratis feiring av litteraturen, hvor vi sprer leselyst og leseglede til barn rett før oppstarten av skoleåret. Festivalen vil fylle Peter Egges plass med engasjerende formidlere og forfattere, og vise fram både folke- og fylkesbibliotekets tilbud til både barn og deres foreldre. I tillegg til bibliotekene vil hele Kulturkvartalet bidra inn i festivalen, og slik gi alle mulighet til å oppleve gledene Midtbyen, litteraturen og kulturen har å by på."
"BACKSTAGE STUDENTBEDRIFT","Alle mennesker har en backstage - 2020","Oslo","2020","130000","2020-5-27","Avslått","0","Alle mennesker har en backstage er et litteraturarrangement for unge voksne i Oslo. Vi ønsker å være et springbrett for nyutdannede og uetablerte forfattere, samt skape diskusjon og refleksjon rundt eksisterende kriterier for litteratur og forfattere. Arrangementet fokuserer på poesi og korte tekster som kreativt uttrykk, og ønsker å være en formidler av ukjent kvalitetslitteratur rettet mot en målgruppe (20-25 år) som ofte faller mellom to stoler i programmene hos de store litteraturformidlerne i byen."
"IDUN ALMA TORVIK RAMSDAL","Sorga i bokhylla - 2020","Møre og Romsdal","2020","85000","2020-5-27","Avslått","0","Vi søkjer om støtte til tre framsyningar med prosjektet «Sorga i bokhylla». Utgangspunktet for framsyninga er ei knippe dikt som handlar om å vere pårørande til ei sjuk og døyande mor. Desse skal formidlast av ein profesjonell skodespelar. I tillegg vil det bli komponert musikk ut ifrå tekstane. Besetninga vil vere piano og fele. På framsyninga vil det alternere mellom tekstformidling og musikk, der musikken vil framheve og understreke det tekstlege uttrykket. Prosjektet vil bli framført i tre ulike kyrkjerom, og vi ønskjer å ta med publikum inn i eit tekstleg og musikalsk landskap der det er rom for å kjenne sorg, fortviling, sinne og tap, men også glede, trøyst og håp. Framsyninga vender seg mot eit allment publikum."
"FORENINGEN HALDEN KULTURHUS VANNVOGNA","Møt forfatteren på Vannvogna - 2020 -2021","Viken","2020","80000","2020-5-27","Avslått","0","Forfattermøter på VANNVOGNA er en serie litterære samtaler med ambisjon om å få fram stemmer som ikke nødvendigvis har fått fortjent oppmerksomhet rundt forfatterskapet."
"FORENINGEN HALDEN KULTURHUS VANNVOGNA","Møt forfatteren på Vannvogna - 2020 -2021","Viken","2021","80000","2020-5-27","Avslått","0","Forfattermøter på VANNVOGNA er en serie litterære samtaler med ambisjon om å få fram stemmer som ikke nødvendigvis har fått fortjent oppmerksomhet rundt forfatterskapet."
"INKYPEN AS","Norwegian Indie InkyPen - 2020","Vestland","2020","400000","2020-5-27","Avslått","0","Formålet med dette prosjektet er å gi tegneserietegnere muligheten til å selv-utgi seriene sine på en Netflix-lignende tjeneste, på norsk. I tillegg vil vi gjøre det mulig for serietegnere å utgi internasjonalt, og på engelsk.

For øyeblikket må serietegnere enten få på plass en avtale med en større utgiver eller selv-utgi på internett, som sjelden er spesielt profitabelt. Med InkyPens abonnementstjeneste gjør det mye enklere å selv-utgi, og gir tilgang på en ellers utilgjengelig inntektsstrøm. I tillegg gir den profilering på det internasjonale markedet."
"Iselin Kleppestø Thorsen","Litteraturscenen Bokhuset 2020 ","Rogaland","2020","250000","2020-5-27","Bevilget","50000","Bokhuset i Stavanger er et prosjekt som gradvis har vokst seg større, og har utspring i miljøet rundt en rekke lokale forlag, debatt- og litteraturhuset KÅKÅ kverulantkatedralen og Rogaland forfatterlag. Scenen er siden 2013 sporadisk benyttet til lanseringer og andre litteraturarrangement, men har de siste to årene blitt oppgradert, i takt med at samarbeidet og framtidsplanene for Bokhuset har blitt formalisert mellom aktørene. Det er satt ned et programråd på tvers av samarbeidspartnerne, flere programserier planlagt, og flere vil komme til ettersom publikumsgrunnlaget vokser og bevisstheten rundt Bokhuset som Stavangers eneste uavhengige litteraturscene vokser fram."
"DAG OG TID AS","Støtte til sakprosameldingar - 2020","Oslo","2020","300000","2020-5-27","Bevilget","150000","Dag og Tid legg vekt på halda oppe den litterære rolla til nynorsken. Vi melde difor rundt 300 bøker i 2019 og intervjua kvar veke forfattarar som kom med nye bøker. På denne måten er litteraturstoffet i Dag og Tid med på å halda oppe nynorsken som eit levande kulturspråk.    
Ein oversikt som Klassekampen gjorde i desember 2019 synte til dømes at Dag og Tid var av dei avisene som melde flest skjønnlitterære debutantar i 2019. Trass i at vi er ei avis med små ressursar. Dei siste åra har vi fått særs verdfull støtte frå Kulturrådet til å melda sakprosabøker. På denne måten har vi kunna melde fleire bøker enn vi elles kunne gjort. På denne bakgrunnen søkjer vi om 300 000 kroner i støtte til meldingar av norsk sakprosa."
"STIFTINGA DEN NORSKE BOKBYEN","Boknatta litteraturfestival 2020","Vestland","2020","80000","2020-5-27","Bevilget","60000","Boknatta litteraturfestival er Bokbyen sitt årlege hovudarrangement. Stiftinga Den norske bokbyen står som arrangør og samarbeider med dei ulike aktørane i Den norske bokbyen i Fjærland.Bokbyen skal spesielt søkje å lette tilgangen på bøker for publikum, vere eit kultursentrum for bøker og nå fram til eit breitt publikum.Arrangementet skal få fram korleis Bokbyen bidreg på det norske kulturfeltet ved å vere ein stad med tilgang til ein enorm masse med litteratur og eit breitt sortiment. Festivalen skal løfte fram nynorsk litteratur og kaste lys over forfattarar som ikkje lenger er så kjende, men som likevel ikkje har mista sin aktualitet. Arrangementet har som føremål å skape gode, varige kulturopplevingar for menneske i alle aldre."
"LARS OVE SELJESTAD","Jernrosa Politisk Litteraturfestival 2020","Viken","2020","100000","2020-5-27","Bevilget","50000","JERNROSA Politisk Litteraturfestival er eit demokrati- og ytringsfridomsinitiativ som ønsker å etablera ein ny arena som utvidar den litterære og demokratiske samtalen om kven vi er og kva vi vil vera som samfunn gjennom å sleppa til underpriviligerte litterære stemmer av høg kvalitet. 

JERNROSA Politisk Litteraturfestival vil vera ein standpunktfestival og ein arena for den litteraturen som tar stilling i samfunnsdebatten og som prøver ut kva litteratur kan vera i det kontinuerleg foranderlege grensesnittet mellom litteratur og samfunn.

JERNROSA vil skapa ein arena for å synleggjera, fremma og levandegjera ikkje-kommerisiell kunst- og meiningslitteratur av høg kvalitet."
"SUNNFJORD KOMMUNE","Rom for ord - 2020","Vestland","2020","300000","2020-5-27","Bevilget","50000","Gjennom Rom for ord tek Sunnfjord kommune initiativ til å etablere eit litterært arrangørledd for distrikta, ein distriktsvariant av litteraturhuset. Dei litterære arrangementa får eit regionalt og dels også eit nasjonalt nedslagsfelt.Rom for ord vil ta eit særleg ansvar for å utvikle litterære program som formidlar den nynorske litteraturen til fleire lesarar. Å sjå, høyre og bruke sitt eige skriftspråk er ein demokratisk rett, avgjerande for å kunne delta i samfunnet. 
Rom for ord vil sørgje for å sikre og bruke kompetanse om nynorsk litteratur og språk i formidlingsarbeidet, og meiner det er viktig at dette arbeidet vert forankra i ein institusjon i vårt fylke. 
Søknaden gjeld program både for barn, unge og vaksne."
"LONGYEARBYEN LOKALSTYRE","Longyearbyen litteraturfestival 2020","Svalbard","2020","80000","2020-5-27","Bevilget","30000","Vi søker om støtte fra Kulturrådet til Longyearbyen litteraturfestival 7.-11. september 2020. Longyearbyen litteraturfestival startet i 2017, med økende besøkstall for hvert år. Formålet er å fremme god litteratur til alle aldersgrupper i Longyearbyen. Vi vektlegger det skjønnlitterære, men tar også med en/to faglitterære forfattere, samt en engelskspråklig forfatter som et tilbud til vår store andel av utenlandske innbyggere. Festivalen er et lavterskeltilbud der vi ikke tar inngangspenger for de rene forfattertreffene. Alle tilbudene til barn/ungdom er gratis, med et mulig unntak for en kinovisning."
"NOTODDEN BOK & BLUESHUS AVD BIBLIOTEK","T. Singer-festivalen 2020","Vestfold og Telemark","2020","75000","2020-5-27","Bevilget","30000","Litteratur- og verdensarvfestivalen T. Singer-festivalen er et samarbeidsprosjekt mellom Notodden bibliotek og Norsk Industriarbeidermuseum, og tar utgangspunkt i romanen T. Singer av Dag Solstad. Romanen omhandler Notoddens industrihistorie, fra vekst til fall, om de små og store byene, om identitet og utenforskap. Festivalen bruker T. Singer som et fundament for å undersøke tema som stedsidentitet, arbeidsliv og sjelsliv, distriktspolitikk og verdensarv gjennom litteraturen."
"SØLVBERGET KF","Nordisk barnebokkonferanse 2021","Rogaland","2021","100000","2020-5-27","Bevilget","50000","Nordisk barnebokkonferanse er en biennal møteplass for den barnelitterære bransjen i Norden, som arrangeres 1.-3. februar 2021. Målet er å skape en tverrnordisk plattform for kompetanseheving, meningsutveksling og økt samarbeid. Målgruppen er alle som jobber med produksjon og formidling av barne- og ungdomslitteratur. Temaet for konferansen blir Humor, som åpner for mange spørsmål: Hvem bestemmer egentlig hva som er morsom og god litteratur for barn? Kan formidling av og med humor være en nøkkel til å skape eller gjenfinne leselyst? Ler vi av de samme tingene i alle de nordiske landene, og har vi samme tålegrense for hva vi lar barn og ungdom få lese? Og hva skjer når vi nærmer oss det vonde, som selvmord, sykdom eller tap, gjennom humor?"
"OSLO INTERNASJONALE POESIFESTIVAL","Barnas poesidag 2020","Oslo","2020","120000","2020-5-27","Bevilget","100000","Barnas poesidag er en årlig festival for barn i alderen 2 til 10 år som består av diktfremføringer,  
konserter, tegnefilm, performance og skrivekurs for barn. Som i fjor finner festivalen sted på 
Deichman på Grünerløkka. Vi jobber bevisst med å nå ut til barn fra vanskeligstilte familier og 
flerkulturelle barn. Samtlige programposter er derfor gratis. Festivalen markedsføres gjennom 
digitale gratistjenester, avisomtaler samt Facebookannonser."
"TORBORG NEDREAAS-SELSKAPET","Nedreaas i 2020","Vestland","2020","30000","2020-5-27","Bevilget","20000","A) 6.6. Nedreaas på Nesodden,    heldagsarrangement, et samarbeid mellom Torborg Nedreaas-selskapet i Bergen og Bibliotekets venner på Nesodden.                                                                       B) Litterær byvandring i Bergen i september, vi følger forfatterens liv og litterære skikkelser.            C) Torborg Nedreaas-fødselsdag 13.11. arrangement,Litteraturhuset i Bergen.                               D) Antologi etter 2-dagers seminar på Høgskulen i Volda.                                                             E) Formidling av forfatterskapet til Nedreaas rettet mot ungdomsskolen og videregående skole.       F) Innkjøp av klassesett av litteraturen til Torborg Nedreaas."
"OSLO INTERNASJONALE POESIFESTIVAL","Oslo poesifilm 2020","Oslo","2020","175000","2020-5-27","Bevilget","130000","Festivalen arrangeres for åttende gang på Kunstnernes hus i Oslo og består av diktfremføringer,     performance, konserter samt foredrag om og visning av norsk og internasjonal digital og visuell      poesi. Årets festival er viset kvinnelige kunstnere som jobber innen de ulike sjangrene. Vi ønsker å  vise hvordan poeter og andre kunstnere tar i bruk ny teknologi og hvordan dette fører til nye         ssjangre og uttrykksmåter. Vektleggingen på hva som skjer med kunsten i møte med ny teknologi,  
gjør at vi treffer et publikum som ofte ikke oppsøker litterære arrangementer."
"DET VILDE ORD","Det Vilde Ord 2020","Nordland","2020","100000","2020-5-27","Bevilget","50000","Det Vilde Ord finner sted i Stormen bibliotek tre dager og kvelder i oktober. I 2020 har vi et ekstra blikk på nordnorsk litteratur, men finner som vanlig plass til fortellinger fra menneskets liv i naturen og uttrykk der litteratur og musikk møtes. På dagtid får barnelitteraturen fokus, mens kveldene har bredde som ideal, både når det gjelder sjangeruttrykk og målgrupper."
"NORSK FAGLITTERÆR FORFATTER- OG OVERSETTERFORENING","Sakprosafestivalen i Trondheim 2020","Oslo","2020","115000","2020-5-27","Bevilget","80000","Sakprosafestivalen i Trondheim er Midt-Norges største arrangementsrekke med fokus på sakprosa. Vi ønsker å skape en festival med gode samtaler og debatter over et bredt spekter av tema. Den overordnede målsettingen til festivalen er å formidle sakprosa og sakprosaforfattere, og i hovedsak den som er skrevet på eller oversatt til norsk. Festivalen skal både være en folkefest, men også den viktigste, årlige, felles arenaen for det litterære sakprosamiljøet i Trøndelag.

Festivalen skal foregå lørdag 31.oktober i Kunsthall Trondheim, Litteraturhuset i Trondheim, DIGS og Trondheim folkebibliotek sine lokaler."
"RAPTUS FORENINGEN","Raptus 2020","Vestland","2020","250000","2020-5-27","Bevilget","50000","Raptus er Norges eldste, lengstlevende og største tegneseriefestival og har blitt holdt i Bergen hvert år siden 1996. 2020 er vår 25 festival og jubileet skal brukes til å igjen sette fokus på serieskapere og serier. Vi vil ha ulike programposter som presentasjoner, debatter, kurs, show og konkurranser. Vi vil jobbe for at det er bredde i innhold og formidling slik at vi kan lage en interessant, morsom og lærerik festival."
