﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Simon Kavanagh","Scenes From a Broken World","Teater","Oslo","2019","66800","2019-3-1","Avslått","0","Scenes from a Broken World is a dramatic triptych of 1-act pieces for two persons. Individually each piece tells a powerful dystopian story but through all 3 are interwoven common tropes including the distance between atonement and punishment and the corrosive nature of both guilt and power. The central ambition behind the project is to present the audience with narrow slices of a present or near future, which are disturbing in their dystopian perspective and their realism."
"KRYSINSKA PRODUKSJONER","Bizarra Produksjoner; The Birds (arbeidstittel) - Horror in our time","Teater","Nordland","2019","85000","2019-3-1","Avslått","0","The Birds er et prosjekt som er løselig basert på Daphne Du Maurier sin novelle og Alfred Hitchcocks klassiske skrekkfilm. Vi ønsker i forprosjektet å utforske interessante temaer i historien, og å se på aktuelle problemstillinger og treffpunkt i vår egen samtid i en form som blander den tradisjonelle skrekkfilmen med moderne scenekunst."
"MARIT SEHL MUSIKK","For eit liv - to forteljingar om Fange-Liv og Eivind Fredlaus. En musikalsk framstilling av to sentrale, sanne historier fra Hallingdal, spesielt tilrettelagt for barn og unge men også fengslende for voksne.","Musikkteater","Buskerud","2019","30000","2019-3-1","Avslått","0","Historier fra virkeligheten gjør inntrykk på oss. Hendelser i vårt lokalsamfunn binder oss sammen i en felles kulturarv. 300 år etter at de levde gir vi liv til historiene om Fange-Liv og Eivind Fredlaus fra Ål i Hallingdal. Hun, dømt til døden for å ha drept sitt nyfødte barn - uten at det ble bevist. Han - rømte til fjells etter en knivstikking, og der levde han fredløs i 20 år før han ble skutt. Kjente de to hverandre? Møttes de noen gang? Nå flettes deres historier sammen i et musikkdrama."
"STIFTELSEN NORSK REVYFAGLIG SENTER","Revytekster fra Trøndelag, et historisk tilbakeblikk på lokal og riksrevyer.","Musikkteater","Trøndelag","2019","100000","2019-3-1","Avslått","0","Norsk Revy har et nasjonalt mandat til å ta vare på og sørge for formidling av lokal og regional revyhistorie. Vi har fått forespørsler om å bringe lokal og nasjonal revyhistorie ut til publikum. «Den Kulturelle Spaserstokken» i Trøndelag vil at Norsk Revy i samarbeid med Norsk revyhistorisk arkiv skal lage en forestilling som kan turnere i hele fylket. Flere av tekstene er like aktuelle i dag som det de var da de ble skrevet for mer enn 40 år siden.To skuespillere og en musiker skal medvirke."
"ASTRID SERINE HOEL","Merenneidon helmet - Havfruas perler","Dans","Oslo","2019","100000","2019-3-1","Avslått","0","Forprosjektet er et skritt på veien mot en danseforestilling for barn. Forestillingen vil bestå av musikk og dans inspirert av kvensk folkemusikk og folkedans, og fortellerkunst inspirert av kvenske sagn og eventyr. Målet er å lage en forestilling med røtter i kvensk kulturtradisjon, samtidig som det skal resultere i nyskapende kunst. Gjennom prosjektet ønsker vi å spre kunnskap om- og nysgjerrighet for kvensk språk og kultur, og dermed bidra til bevaring av en viktig del av kulturarven i Norge."
"CROTONICX HOANG","Rytmer og Røtter","Dans","Trøndelag","2019","96000","2019-3-1","Avslått","0","Rytmer & Røtter er basert på Community Art prinsipper som demokratisk deltakelse og dialog, lokal forankring og tverrkunstnerisk samarbeid. I skjæringspunktet mellom poesi og politikk, seremoni og scenekunst, forestilling og virkelighet ønsker vi å legge til rette for utforskning og utvikling av nye rom og kreative metoder som inviterer, inkluderer og inspirerer unge mennesker til samskaping og formidling av grenseløse drømmer ingen kan ta fra dem."
"CROTONICX HOANG","UR","Dans","Trøndelag","2019","100000","2019-3-1","Avslått","0","UR er inspirert av legenden fra Sør - Amerika som forteller om de dansende Ukukus, maskerte  beskyttere av hellig vann, snø og den aller siste isen på toppen av de tropiske fjellkjeder. Ukukusene er eventyrskikkelser full av råskap, liv og røre. De er ville, særegne og kompromissløse i sin visjon om å verne den siste isen."
"Andrea Winsnes","Flink pike","Scenekunst annet","Oslo","2019","99648","2019-3-1","Avslått","0","Danser Andrea Winsnes og musiker Marie Sahba skal gjennomføre forprosjektet “Flink pike” (arbeidstittel) i mars 2019. Vi ønsker å utforske det rommet som oppstår i møtet mellom musikk og dans. Samtidig vil vi utfordre og utforske begrepet ""flink pike"" gjennom ulike arbeidsmetoder. Forprosjektet er planlagt å gå over 11 arbeidsdager, i lokalene til Oslo Teatersenter."
"Julie Marie Ibenfeldt Lindvik","KONG ØDIPUS, den løgnaktige historien om sannheten","Teater","Oslo","2019","100000","2019-3-1","Avslått","0","Byen har vært et fredelig sted å bo med en motorsykkelklubbs hovedkvarter stasjonert i byen.Nå har rike mennesker bosatt seg og alt er i ekstrem forandring. Laios, som styrte byen, er drept, og uroen eskalerte til et hissig konfliktområdet. Presidenten, Ødipus, (jakken; 'He knows' (gresk = Ødipus)) befinner seg i et parkeringshus for å søke råd. Samtidig har visepresidenten, Kreon, en annen plan; han vil ta over presidentmakten uten å få blod på egne hender. Ødipus skal bli knust av egen skjebne"
"Ren Katherine Powell","ReFrame Theatre Project","Scenekunst annet","Rogaland","2019","100000","2019-3-1","Avslått","0","ReFrame Theatre is a preliminary project that will combine therapeutic writing and movement in the devising of a transformative theatrical performance. The ensemble will be comprised of young artists who will generate text based personal experiences of everyday traumas and anxieties. Texts will be embodied using traditional physical theatre techniques. The project’s goal is to explore the potential value of a recurring summer devising theatre that will appeal to young artists and an audience."
"Anna Zehentbauer","REISE","Teater","Sogn og Fjordane","2019","100000","2019-3-1","Avslått","0","Det vil gjøres kollaborative utforskninger på Island, The Freezer i isolerte forhold og rundt dramatiske naturomgivelser fra historisk materiale med visuell og stedsspesifikk inspirasjon for å utvikle historiefortelling. Hva skjer når man tar med stedsspesifikt materiale inn i et scenisk rom og bruker naturkrefter i teater for å skape en forestilling? Det vil fra dette utforskes hvordan arbeid med rom, form, fortellermåte, design ideer og materialer - gjennom improvisasjon sammen kan sette rammer for å lage en forestilling i Norge i 2019-2020."
"NIKOLINE SPJELKAVIK","AURORA","Scenetekst","Nordland","2019","100000","2019-3-1","Avslått","0","Med forprosjekt Aurora, vil Lost and Found productions samarbeide med en gruppe barn og ungdom for å utvikle metoder der vi tar utgangspunkt i barnas fantasier og idéer for å skape karakterer og tekst. I forprosjektet vil vi utforske hvordan vi kan la dette danne grunnlaget for manus, som senere kan ha potensialet til å bli en produksjon som møter de kvalitetsmessige kravene til en profesjonell produksjon, men der nesten hele ensemblet består av barn og ungdom."
"Therese Øvstebø Markhus","arbeidstittel: NO WORD NO WIND NO…","Dans","Rogaland","2019","100000","2019-3-1","Avslått","0","Forprosjekt scenekunst arbeidstittel: NO WIND NO WORD NO…
I forprosjektet ønsker jeg å utforske ideer, tanker og følelser knyttet til tidsopplevelse – og sammen med to dansere og komponist definere et konsept basert på dette."
"STURLA ALVSVÅG","Historien om en oppdrettslaks","Scenetekst","Hordaland","2019","80000","2019-3-1","Avslått","0","I denne søknaden søker jeg støtte til utvikling av scenetekst, og tid til å prøve ut materialet i studio. Sceneteksten som jeg planlegger å skrive handler om Linda Laks som er en oppdrettslaks som bor og jobber i et oppdrett som hun tror er drevet av laks. Men en dag ryker nettet som holder Linda inne, og hun finner seg selv redd og alene i en farlig verden og i et hav hvor hun ikke er velkommen. Dette er historien om hennes kamp for retten til å eksistere."
"INGVILL SOLBERG","Mistesmykket","Scenetekst","Oppland","2019","63000","2019-3-1","Avslått","0","Forfatter Ingvill Solberg og skuespiller/regissør Hanne Brincker er helt i startgropa med å lage en forestilling for Den kulturelle skolesekken, med utgangspunkt i Solbergs billedbok Mistesmykket og nyskrevne dikt om dyr. Dette skal bli en enkel, scenisk forestilling for klasserom, der Solberg står for manus og framføring."
"JANNE HÄGER ERAKER","Tap Noir","Scenekunst annet","Oslo","2019","100000","2019-3-1","Avslått","0","I forprosjektet Tap Noir vil vi undersøke og eksperimentere med mulighetene til å trigge, styre og manipulere lyd og lys med steppdans. Det blir både en danseforestilling og en mixed-media installasjon. Steppdansen vil bli kombinert med stroboskoplyset og de dystre lydkulissene til Jorg Schellekens. Installasjonen fungerer ikke bare som scenografi, men også som et instrument. Lyset blir styrt av bevegelsene, og den akustiske steppdanslyden blir manipulert og plassert i en større kontekst."
"Margit Myhr","Bruk av folkemusikk og folkedans som verkemiddel i teatersamanhang.
Forprosjekt til ""Nokon kjem til å kome"" av Jon Fosse.","Scenekunst annet","Buskerud","2019","100000","2019-3-1","Avslått","0","Vi søker om stønad til eit forprosjekt der vi vil nytte Jon Fosse sin dramatiske tekst ”Nokon kjem til å kome” som utgangspunkt for å utforske bruk av folkedans og –musikk som element i teaterproduksjonar. Vegleiar for prosjektet er regissør Leif Stinnerbom, og målet vårt er å bygge vidare på forma til Västanå Teater og etterkvart skape vårt eige, unike teaterspråk ved bruk av våre individuelle erfaringar som folkedansarar, –musikarar og skodespelarar."
"Ida Haugen","Vi Lever!","Dans","Oslo","2019","94650","2019-3-1","Avslått","0","Jeg skal utforske sammen med 3 dansekunstnere og 1 musiker hvorvidt en disiplinert meditasjons-praksis kan fungere som en metode til å generere bevegelse i møte med elektronisk musikk.  Vi vil sammenlikne de to ulike teknikkene Chakra og Acem-meditasjon og utforske bevegelse parallelt i 5 dager. Kan dette settes i sammenheng med en lykkefølelse og glede på et personlig og et mellom-menneskelig plan?"
"DET DÅRLIGE SELSKAP V/IBIONG","BJØRHOLM og BIONG - ""BLED - Better lock ‘em doors""","Dans","Oslo","2019","61000","2019-3-1","Avslått","0","BJØRHOLM&BIONG vil ta for seg ideen om alle menneskers indre supertalent som kommer til syne i alle prestasjoner som skjer bak lukkede dører. Vi vil vise det verdifulle ved den verdensomspennende selvutleveringen, vi vil vise viktigheten av en kreativ folkesjel. Prosjektets hovedinspirasjon for både materiale, struktur og dramaturgisk oppbygning er  “Stairway to Stardom”; et amatørvarieté-show som ble vist på public-access television i New York på 1970- og 80-tallet."
"ELLE SOFE AS","Manin","Koreografi","Finnmark","2019","100000","2019-3-1","Avslått","0","Manin betyr hvorfor. I dette forprosjektet ønsker jeg å intervjue samiske menn som har voldtatt. Målet er å forstå hvorfor."
"PENDERAMY AMY MARGARET PENDER","Den gang - da. Hver gang - når.","Dans","Oslo","2019","80000","2019-3-1","Avslått","0","Med forprosjektet ønsker vi (Amy Pender og Martijn Joling) å utforske idéen om det å holde sammen over tid. 
Forprosjektet er todelt, der den ene delen består i å utforske og utvikle bevegelsmateriale der vi aldri bryter den fysiske kontakten, og den andre delen består i å intervjue eldre mennesker som har holdt sammen i minst femti år."
"CIRCUS BY ME NORD","Kvinnor, tyger och parakrobatik.","Nysirkus","Oslo","2019","94300","2019-3-1","Avslått","0","En koreografisk research om hur man kan göra parakrobatiken mer organisk. Sex internationella kvinnliga parakrobater under ledning av Circus By Me utvecklar tillsammans med koreografen Rebeca Fernandez Lopez ett nytt språk inom cirkusens klassiska byggande av mänskliga pyramider."
"MAJA BEKKEN","Deesse","Scenekunst annet","Oppland","2019","100000","2019-3-1","Avslått","0","Vi forsker på materialer som kan representere kvinnelige gudeskikkelsers kamp mot det patriarkale- og hvordan bruke disse materialene scenisk. Deig. Tau. Egg. Plastfolie. Stemmen er vårt verktøy for å bli hørt, vi utforsker dens muligheter til å definere rom og karakterer. 
Formen vi utforsker hører hjemme i et visuelt univers. Uttrykket vårt krever utførlig forarbeid for å utforske materialer og dukker sammen med stemmebruk og musikk, et forarbeid til produksjonen Deesse."
"Tony Trinh Tran","Brorskap","Dans","Oslo","2019","100000","2019-3-1","Avslått","0","I dette forprosjekte ønsker vi å se nærmere på verdiene som ligger til grunn i et brorskap og hva det er som holder mennesker i et brorskap sammen. Gjennom en leken og fysisk tilnærming til temaet vil vi både understreke og utfordre selve grunnvollene i menneskelige relasjoner og verdigrunnlaget i et brorskap."
"Dina Jaroussac Moen","It's not a cat show (arbeidstittel)","Dans","Akershus","2019","40000","2019-3-1","Avslått","0","Utgangspunktet for dette prosjektet er å dykke ned i dypøkologiens verden. Dypøkologien har et mer radikalt syn på økologien enn det vanlige synet, som setter mennesket i sentrum. Dypøkologien mener at alt liv har en verdi i seg selv og ikke bare ut i fra hvilken nytte den har for mennesket. I dette prosjektet vil gå inn i dette universet for å arbeide med fysisk utforskning av ulike bevegelsesspråk, inspirert av ulike dyrearter og deres status hos oss mennesker. Prosjektet taler i dyrenes favør"
"Ole Mads Sirks Vevle","Foreløpig arbeidstittel: ""Mesteren og Margarita - en vrangforestilling""","Scenekunst annet","Hordaland","2019","100000","2019-3-1","Avslått","0","Scenekunstforestillingen er inspirert av den russiske romanen Mesteren og Margarita (M&M) av Mikhail Bulgakov. Forestillingen vil således bestå av flere parallelle handlinger som utspiller seg forskjellige steder og tider; Under Stalins Moskva, i Edens Hage for nærmere seks tusen år siden, og i vår egen tid. Både tid og sted, og de ulike karakterene vil være skarpt adskilt fra hverandre, samtidig som de kommer til å være vanskelig å skille fra hverandre."
"BELLALI NEGUIB AUSTRIA CRUZ","MosaiKo – afrikanske røtter i latinamerikansk musikk og dans","Performance","Akershus","2019","97000","2019-3-1","Avslått","0","MosaiKo er et prosjekt som skal knytte sammen ulike latinamerikanske musikk- og danseuttrykk. Gjennom å utforske ulike sjangeres felles afrikanske opphav, søker prosjektet å flytte latinamerikansk musikk og dans forbi sjangergrenser. Gjennom å tilnærme oss sjangrene med et nytt blikk – mindre opptatt av grenser og mer åpne for felles opphav og gjensidig påvirkning vil vi skape nye og samlende uttrykk. Prosjektet retter seg mot barn og unge, og skal skape nysgjerrighet på tvers av grenser."
"MARIA K. K. BERG","Hurk og Durk","Dans","Akershus","2019","61000","2019-3-1","Avslått","0","Vi ønsker å utvikle et bevegelsesspråk til Hurk og Durk. Hurk og Durk er to oppdiktede skapninger som lever sammen i en annen verden. De har et unikt vennskap og er hverandres eneste virkelighet. Hurk og Durk mangler et felles ordforråd, og kommuniserer derfor ved bruk av bevegelse og lyd. I forprosjektet ønsker vi å skape bevegelsspråk basert på deres personlighetstrekk og relasjon. Samspillet mellom bevegelse, stemmebruk og hverandre vil være grunnleggende for utviklingen av dette språket."
"Vilde Lundal Rossebø","Arbeidstittel ""TROLL""","Musikkteater","Rogaland","2019","100000","2019-3-1","Avslått","0","“Troll” er en folke- og musikkteaterforestilling, som handler om eventyrlige skapninger i en gammel forlatt skog. Finnes det fremdeles troll? Hva skjer når det kommer gravemaskiner inn i skogen? Tekstforfatter og utøver Vilde Lundal Rossebø skriver en familie forestilling med utgangspunkt i norske eventyr og folketoner. En forestilling om fremmedfrykt og mot. Sammen med komponist Nils Økland vil hun bidra med å skape et nytt inntrykk av tradisjonelle norske toner og eventyr."
"DANIEL FRIKSTAD","Hva er hvem","Scenekunst annet","Oslo","2019","100000","2019-3-1","Avslått","0","Hva er hvem er et forskningsprosjekt som stiller spørsmål til fremstilling av kjønn og kjønnsnormativitet i scenekunst for de aller yngste. Gjennom et møte mellom utøvere, kostymedesigner, koreograf og kjønnsforsker vil det med utgangspunkt i kostyme og kroppsspråk, i landskapet mellom scenisk utforskning og debatt, søkes etter en mer kompleks kjønnsforståelse og fremstilling. For hvordan kan man snakke om maskulinitet og femininitet uten å kjønnsbestemme?"
"STINE INDERGÅRD","Arbeidstittel: Niceland","Teater","Oslo","2019","100000","2019-3-1","Avslått","0","Platon skriver at det som vil oppløse demokratiet er det umettelige begjæret etter frihet.I Norge finnes det mennesker som ikke vil være borgere av Staten. Hvorfor tar noen avstand fra samfunnet?Er det individuell frihet som vil velte demokratiet? Med Niceland ønsker jeg å undersøke om en scenisk fremstilling kan gi nye perspektiver rundt våre grunnleggende verdier i samfunnet. Jeg vil se på hvordan tekst, lyd og bevegelse kan forenes og utvikles med råmateriale fra intervjuer som utgangspunkt."
"INCLUSIVE DANCE COMPANY Tone Østern","Forprosjekt KROPPER - traumatisert og posthuman","Dans","Trøndelag","2019","100000","2019-3-1","Avslått","0","Kroppen som praksis og erfaring er unnflyende, den er eksistens, materialitet og iscenesettelse samtidig. 
Kropper både er noe og blir noe, tid og ulike erfaringer skaper ulike kropper og ulike kropper får 
ulik mottakelse i samfunnet. I forprosjektet KROPPER - traumatisert og posthuman utforskes
hvordan kropper traumatiseres seksuelt, gjennom migrasjon og kronisk sykdom i dagens samfunnsbilde,
og videre hvordan kropper finner nye muligheter gjennom å bli posthumane."
"DOMINIKA MINKACZ- SIRA","Yggdrasil (Arbeidstittel)","Scenekunst annet","Hordaland","2019","83000","2019-3-1","Avslått","0","I dette forprosjektet ønsker vi å utvikle manus til et fremtidig prosjektet “Yggdrasil”(arbeidstittel), og utforske form, uttrykk og teknikk. Open Window Theatre har planer om et samarbeid med Przemyslaw Jaszczak en kritikerrost regissør som vi samarbeidet med på forestillingen Snill og Greger Grinebiter i 2015 og 2016. Ideen er sprunget frem fra en interesse av den Norrøne mytologien og dens forhold til nåtiden. Målgruppen er i hovedsak ungdommer og unge voksne fra 13 år og oppover."
"STINE ISACHSEN KNUDSEN","PanoptiCon 2020","Dans","Rogaland","2019","56000","2019-3-1","Avslått","0","17.-28. juni 2019 har jeg, produsent og koreograf Stine Isachsen Knudsen, fått residens på RAS, Regional Arena for Samtidsdans, i Sandnes. Jeg har fått fri tilgang til lille Sal i Sandnes kulturhus, inkludert bruk av lys og lyd, til å utforske koreografiske ideer og metoder til en mulig danseforestillingen, PanoptiCon 20/20. Med meg har jeg tre dansere og en musiker. PanoptiCon 20/20 vil utforske de kontrastfylte sidene ved eksponerings og overvåkningssamfunnet gjennom fysisk og virtuell kropp."
"HEIDI DALENE","Humanarium","Scenekunst annet","Oslo","2019","100000","2019-3-1","Avslått","0","Fem korte teaterstykker i fem parkerte biler. Hvert stykke er ti minutter. Hver bil begynner med maks to publikummere. Etter ti minutter blir de ledet til neste bil. Hvert publikums par ser fem teaterstykker i fem ulike biler - til sammen 50 minutter. Ved å benytte bilen som scenisk rom, ønsker vi å forske i de mellommenneskelige relasjonene som oppstår i bilen som et privat og offentlig rom, et Humanarium."
"Olive Bieringa","BodyCartography’s Olive Bieringa will research embryology as a physical practice to understand how it can be applied as a conceptual and compositional principle to build choreography.","Dans","Oslo","2019","100000","2019-3-1","Avslått","0","BodyCartography’s Olive Bieringa will research embryology as a physical practice to understand how it can be applied as a conceptual and compositional principle to build choreography. A choreography that transforms the way we, performers and audience alike, experience our own physiology and its place in space. This artistic research will prepare the ground for a new dance installation “the museum of fluid spaces”, a radical embryology laboratory."
"Torbjørn Vidar Wilhelmsen","Sunniva","Musikkteater","Hordaland","2019","94900","2019-3-1","Avslått","0","Musikkspel om den irske prinsessa som vart helgen på Selja og Bergen sin skytshelgen"
"FJØRTOFT KULTURPRODUKSJONER AS","Made of steam (arbeidstittel)","Musikkteater","Telemark","2019","100000","2019-3-1","Avslått","0","Made of steam er et forprosjekt hvor vi ønsker å forske i upcycling og steampunk som temaer og utgangspunkt, visuelt, audiotivt og scenisk. 
Dette er et slags anti-teknologisk prosjekt, som tydelig skal reflekterer bærekraft og oppfinnsomhet.Elementer som kraft/energi, dominoeffekt og dekonstruere-konstruere vil være viktige stikkord i forprosjektet.
Et forprosjekt vil kunne gi oss mulighet og tid til å lete, søke, feil og forhåpentligvis lande på en konseptskisse som vi kan ta videre til en co-produsent og søke videre finansiering med."
"PENGER TIL JONAS KIPPERSUND","Samfunnets støtter- et spørsmål om moral","Teater","Hedmark","2019","100000","2019-3-1","Avslått","0","Finlandssvenska teatern skal gjøre en ukes workshop på Hamar Teater, under ledelse av Philipp Stengele. Med utgangspunkt i Henrik Ibsens ""Samfunnets støtter"" og med arbeidstesen at dette er et stykke om moral, skal det improviseres, skrives og prøves. Workshoppen skal dokumenteres og munne ut i en visning for samarbeidspartnere. Etter workshopen skal materialet bearbeides til et arbidsmanus for produksjon høst 19/vår 20"
"VILDE LUNDAL ROSSEBØ","MASK OFF","Teater","Rogaland","2019","80000","2019-3-1","Avslått","0","“Mask Off” er en scenetekst i utvikling av Vilde Lundal som skal bearbeides gjennom et forprosjekt sammen med Stine Sørensen og Helene Skogland. Prosjektet skal utvikles til å sette ord og uttrykk på ting som er vanskelig å ta stilling til. Vi ønsker å formidle viktigheten av å snakke høyt om vanskelige tanker. Teksten er inspirert av historier fra ungdom som tidligere har slitt med kroppspress, depresjon og angst. I den kunstneriske prosessen vil vi ta bruk av bevegelse, dikt, sang og teater."
"Ellisiv Martha Lindkvist","Oh, Kulturmannen - Oh, Kulturmannen","Teater","Oslo","2018","100000","2019-3-1","Avslått","0","Oh, Kulturmannen er en feministisk og maktkritisk tekst som utforsker forholdet mellom kjønnene som fortsatt er ulikestilt. Det handler om hierarkier, særlig i kulturfeltet med Kulturmannen som et omdreiningspunkt for makt og begjær. Teksten beveger seg i grenselandet mellom prosa, poesi, manifest, pamflett, essay, sakprosa. Det er en åpen og plastisk tekst som jeg vil ta med til scenen for å utforske mulighetene der."
"Freya Sif Hestnes","Den Andre","Performance","Utlandet","2019","54530","2019-3-1","Avslått","0","Vi vil skape et sanselig kjærlighetsmareritt for og sammen med publikum, med utgangspunkt i dokumentarisk og selvbiografisk materiale. Med inspirasjon fra Niki De Saint Phalle’s SHOOTING PICTURES, vil vi skape et tverrkunstnerisk rom hvor sorg og estetikk smelter sammen, og hvor scenekunst og billedkunst møtes. Samarbeidet i utviklingsfasen vil bestå av scenograf og billedkunstner Freya Sif Hestnes og performer/skuespiller og iscenesetter Katrine Leth."
"Flavia Ursula Devonas Hoffmann","Arctic Pathway","Koreografi","Finnmark","2019","55000","2019-3-1","Avslått","0","«Arctic Pathway» er et utendørs scenekunstprosjekt om fremtiden av Arktis i miljøkrisen. Publikum møter 5 -8 koreografiske intervensjoner langs en sti i det tilsnødde landskapet, noe som medfører dansetekniske og koreografiske utfordringer og risiker. I forprosjektet skal det utvikles et koreografisk konsept for disse stasjoner. Det gjelder å finne et bevegelsesspråk som gjenspeiler samfunnsaktuelle utfordringer i Arktis med en særlig tilknytning til landskapet."
