﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HELGA JOHANNE STØRDAL","* Størdal, Trio Serafin - Julesanger, tradisjonsmusikk fra hele verden","Verdensmusikk","Østfold","2018","91000","2018-4-26","Avslått","0","Hvordan høres julestemning ut i ulike kulturer, i Vietnam, i Polen, i Tanzania, i Palestina, blant kanadiske indianere? Julesangene er selve lyden av jula, en sentral ingrediens i folks julestemning verden over. Prosjektet springer ut av nysgjerrighet og utforskertrang: Vi ville oppsøke andre kulturers julestemning og presentere den for det norske publikummet. Vi har gjennomsøkt kontaktnett og Internett etter verdens vakreste julemusikk og fått den arrangert av komponist Ewa Serafin. Helga J. Størdal har gjendiktet tekstene til norsk. Nå vil vi spille inn, så prosjektet skal leve lenge og få røtter og vinger. Målet er å utvide folks jule-soundtrack og gi dem en følelse av å høre til et stort, verdensomspennende fellesskap når de feirer jul."
"LINDBERG LYD AS","Sigurd Imsen - 5 anonyme barokkkonserter for fiolin og orkester","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Avslått","0","Lindberg Lyd as / 2L søker med dette Norsk kulturråd om økonomisk støtte til produksjon og utgivelse med barokkfiolinisten Sigurd Imsen og Trondheim symfoniorkester (TSO) som vil stille med nødvendig besetning for prosjektet. Ukjente / anonyme barokkkonserter for fiolin og orkester arkivert i Trondheim. Johan Daniel Berlin, bymusiker i Trondheim på 1700-tallet hadde disse i sitt bibliotek og de har vært fremført av profesjonelle musikere tidligere enn noe annet sted i Norge. De vitner derfor om en utøvertradisjon"
"Andreas Henrik Backer","Oslo 14 Vokalensemble - Vokalmusikk av Andreas Backer og Guro S. Moe","Jazz/improvisasjonsmusikk","Oslo","2018","70000","2018-4-26","Avslått","0","Vokalensemblet Oslo 14 skal spille inn og utgi album med verker av Andreas Backer og Guro S. Moe. Antall sangere varierer fra prosjekt til prosjekt, og på kommende innspilling deltar totalt 15 sangere. Ensemblet ble etablert av Elin Rosseland og Østnorsk Jazzsenter i 2014, den gang med fjorten sangere. 
Fra 2017 er Andreas Backer kunstnerisk leder.

Oslo 14 ønsker å utvide vokalensemble-formatet ved å ta kollektive og solistiske improvisasjonselementer inn i det komponerte, og motsatt.
Ensemblet samarbeider med norske samtidskomponister innen et bredt sjanger- og uttrykksmessig spekter gjennom å bestille ny musikk.

Innspilling gjøres i Rainbow Studio i februar 2018, og utgis på Losen Records/Musikklosen i oktober samme år."
"LINDBERG LYD AS","Jorunn Marie Bratlie_Désirée Paulsen Bakke - Grieg Rachmaninoff Plagge","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Avslått","0","Lindberg Lyd as / 2L søker med dette Norsk kulturråd om økonomisk støtte til produksjon og utgivelse med de to norske pianistene Jorunn Marie Bratlie og 
Désirée Paulsen Bakke. Duoen har fremdeles ikke navn.
Utgivelsens tema vil være ”lek, farger, variasjoner og bilder”

Albumet vil inneholde variasjonskomposisjoner av Edvard Grieg, Sergei Rachmaninov og Wolfgang Plagge (bestillingsverk)."
"Andreas Haddeland","Liv Ulvik/Andreas Haddeland/Ulrik Ibsen Thorsrud - Folkemusikk","Folkemusikk/tradisjonsmusikk","Akershus","2018","60000","2018-4-26","Avslått","0","Plateinnspilling med Liv Ulvik, Andreas Haddeland og Ulrik Ibsen Thorsrud. Norsk folkemusikk"
"AKSENT HÅVARD SVENDSRUD","Nordberg Strykeorkester og H.Svendsrud Ensemble - Norsk gammeldansmusikk","Folkemusikk/tradisjonsmusikk","Oslo","2018","70000","2018-4-26","Avslått","0","""Gammeldans for Kids""- Barneplate med gammeldans med Nordberg Strykeorkester og Håvard Svendsrud Ensemble"
"KRISTOFFER BERRE ALBERTS","Lasse Marhaug og 
Kristoffer Alberts - Improvisasjon med brytbare rammer","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2018","85000","2018-4-26","Avslått","0","Innspilling i Bodø 27. Februar til 1. Mars 2018. Lasse Marhaug – elektronikk, Kristoffer Alberts – saksofoner. Innspillingen vil skje i Galleri Bodø Gaard og tatt opp av Halstein Sandvik. Platen vil utgis på LP, CD og ved strømming. Distribusjon vil som de foregående duoplatene på selskapet skje i Europa, USA, Brazil, Japan og Taiwan. Dette er duoens tredje utgivelse, og vil i stor grad være mye mer akustisk og lavmælt enn de foregående to utgivelsene."
"Mikhail Alperin","Mikhail Alperin - komposisjonsmusikk og folklore fra hele verden.","Verdensmusikk","Akershus","2018","69000","2018-4-26","Avslått","0","prosjekt ”United song”
Dette prosjektet er et samarbeid mellom to trioer: Oslo art trio og Moscow art trio. Vi planlegger å lage profesjonelle opptak og mastering. Også vi har planer om å involvere i den innspilling gjester musikere fra hele verden. En sanger og folkemusiker fra Usbekistan Shavkat Matyakubov, fra India Jai Shankar, fra Brasil Celio de Cavalho, fra Norge Vegar Vårdal. Musikken har hentet inspirasjon fra russisk og norsk folklore, Indisk Ragas, Brasilianske rytmer og Usbekisk sangen sjangere, Frank Zappa og Stravinskij."
"ELSE OLSEN STORESUND","Else Olsen Storesund - Eksperimentelt variasjonsverk over salmar","Klassisk/samtidsmusikk","Hordaland","2018","15000","2018-4-26","Avslått","0","Innspeling av salmar med eit eksperimentelt arrangement. Instrumentering: Piano, preparert piano, salmodikon, trekkspel, kontrabass, klokkespel, leketøy, saman med alternative speleteknikkar. 
Desse salmane har ikkje folkemusikkens ornamentikk, men er reinskårne og nøkterne i tonen, som levestilen elles på denne tida. Salmane blei brukt i bedehusmiljøet på 30-70 talet, ein sjanger som i dag er lite brukt og lite omtala. Dette var før gospel-, jazz- og rockemusikken inntok bedehusmiljøet.
Kjelder: mi mormor (f.1917) og mi mor (f.1942), som begge hadde sterke band til bedehusmiljøet på denne tida, ei pietistisk tid på vestlandet. 
Innspelinga er ein del av ei illustrert kunstbok, som fører lyttaren djupare inn i denne nøysame tida."
"Bjørn Charles Dreyer","Bjorn Charles Dreyer
Kristiansand Symfoniorkester - Elektro-akustiske verk av Bjorn Charles Dreyer","Jazz/improvisasjonsmusikk","Vest-Agder","2018","75000","2018-4-26","Avslått","0","Jeg er heldig og har fått en avtale om innspilling med Kristiansand symfoniorkester (KSO). Prosjektet er i korte trekk basert på en idé om å bryne mitt gitar-elektroniske lydlandskap opp mot en mer gjenkjennelig akustisk orkesterklang."
"LINDBERG LYD AS","J. G. Hoff, A. Jormin,A.Kleive - Komposisjoner av Jan Gunnar Hoff","Jazz/improvisasjonsmusikk","Oslo","2018","120000","2018-4-26","Avslått","0","Lindberg Lyd AS / 2L søker med dette Norsk kulturråd om støtte til innspilling med HOFF ENSEMBLE som består av Jan Gunnar Hoff, piano, Anders Jormin, bass og trommeslageren Audun Kleive.
Utgivelsen vil bli på SACD-hybrid og Bluray, samt digitale filer for slag, strømming og nedlasting."
"Karsten Brustad","Davidsen,Andreassen,Hauge,Brekka,Halvorsen,KORK. - Karsten Brustad : ""Udjat"", ""Ylg"" og ""hof"".","Klassisk/samtidsmusikk","Akershus","2018","150000","2018-4-26","Avslått","0","Konserter for solister og orkester – Karsten Brustad

Jeg har skrevet flere konserter for solist/er og orkester, tre av de er med i prosjektet ”Konserter for solister og orkester – Karsten Brustad”. Det er første gang disse verkene utgis.  Har utgitt flere CDer tidligere, men dette er den første med orkesterverk.  For meg er det viktig å få dokumentert også disse verken med en høykvalitets innspilling og topp utøvere. LAWO er et prestisjefylt selskap og en utgivelse der vil også gi ekstra oppmerksomhet rundt og utbredelse av mine stykker og meg som komponist."
"Britt Pernille Frøholm","Jorun Marie Kvernberg og Britt Pernille Frøholm - Folkemusikk frå Nordfjord og Sunnmøre","Folkemusikk/tradisjonsmusikk","Oppland","2018","60000","2018-4-26","Avslått","0","Innspeling av plate med Kviven duo"
"Dag Einar Eilertsen","Profesjonelt Storband fra Norge - Storbandjazz","Jazz/improvisasjonsmusikk","Vestfold","2018","100000","2018-4-26","Avslått","0","CD-innspilling med 12 nye komposisjoner for profesjonelt storband og kvinnelig vokalist av komponist Dag Einar Eilertsen og forfatter Stein Erik Lunde."
"Raymond Enoksen","Vefsnensemblet - Kammermusikk av Raymond Enoksen","Klassisk/samtidsmusikk","Oslo","2018","160920","2018-4-26","Avslått","0","Høsten 2017 mottok jeg støtte fra komponistenes vederlagsfond til å komponere en sangsyklus for ensemble, Sopran og elektronikk basert på Helge Ingstads diktsamling ""Spor i sneen"" som også blir tittel på dette 30 min lange verket som skal urfremføres på festivalen ""Musikkfest i tiendebyttet"", i Mosjøen den 24 september i 2018. I forbindelse med fremførelsen av verket søkes det herved om å gjøre en innspilling av dette stykket i Studio Nord, som er helgelands nye studio-storstue, med Vefsn-ensembletsiden verket allerede er innstudert og klart."
"5B.NO AS","Guro Kvifte Nesheim med bandet GKN5 - Tradisjonsmusikk fra Tovdal etter Salve Austenå","Folkemusikk/tradisjonsmusikk","Oslo","2018","88000","2018-4-26","Avslått","0","Salve Austenå f. 1927 er en av de eldste levende tradisjonskildene vi har i dag i Norge. Han er formidler av Tovdalstradisjonen som det er svært få andre som kan.  En del av slåttestoffet har slektskap med slåttetradisjonen i nabodalen Setesdal på den ene siden og telemarkstradisjonen på den andre
Dette prosjektet oppsto fra et ønske om å dele de slåttene jeg har lært av Salve Austenå med flere, der jeg også vil utforske mulighetene for samspill der man bevarer så mye som mulig av solokarakteren i hardingfelespillet. Resultatet har blitt et utvalg av slåttene jeg har lært av Austenå gjennom årene i samspill med bandet GKN5, der jeg har arrangert slåttene."
"Signe Krunderup Emmeluth","Emmeluth, Bjorå, Mofjell, Balvig. - Jazz/improvisasjon av Signe Emmeluth","Jazz/improvisasjonsmusikk","Oslo","2018","20000","2018-4-26","Avslått","0","Den eksperimenterende dansk-norske kvartett Emmeluth’s Amoeba skal den 16. marts 2018 utgive deres debutalbum POLYP på trondheimske label Øra Fonogram. Emmeluth's Amoeba er: Karl Bjorå, Ole Mofjell, Christian Balvig og Signe Emmeluth. Debutalbummet skal utgis på LP samt en sleeve CD."
"STÅLE KLEIBERG","Marianne Beate Kielland - Ståle Kleiberg: Trur du på lyng?","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","150000","2018-4-26","Avslått","0","Innspilling og utgivelse av nytt verk av Ståle Kleiberg. Verket er i stort kammerformat (mezzosopran pluss 9 musikere) og varer i ca. 70 minutter. Det er bestilt av Olavsfestdagene og vil bli urfremført under festivalen i 2018. Tittelen er ""Trur du på lyng?"" etter et dikt av Helge Torvund. Med unntak av titteldiktet, har Torvund skrevet nye tekster spesielt til dette verket, som vil veksle mellom rene instrumentalpartier og partier med sunget tekst."
"Kirsti Bakken Kristiansen","Kirsti Bakken Kristiansen - Folketoner fra Vestoppland","Folkemusikk/tradisjonsmusikk","Akershus","2018","50000","2018-4-26","Avslått","0","Folketoner fra Vestoppland"
"MARGRETE NORDMOEN","Margrete Nordmoen - Vokal folkemusikk fra Hedmark","Folkemusikk/tradisjonsmusikk","Hedmark","2018","50000","2018-4-26","Avslått","0","""I det grøne"" er ei plateinnspilling med folkesanger Margrete Nordmoen. Etter mange års utøvende virksomhet med sangtradisjonen i Hedmark som sitt hovedområde, vil Margrete nå gi ut sine favorittsanger. De fleste sangene er ikke tidligere innspilt på plate. Noen sanger synges solo på tradisjonelt vis. I de arrangerte sangene blir form og lydbilde formet på folkesangens presmisser. Margrete har fått med seg to musikere hun har jobbet mye sammen med i løpet av karrieren, og som kjenner tradisjonen, stilen og repertoaret svært godt: Annar By (gitar/sang) og Vagar Vårdal (fele)."
"Rune Nergaard","Nergaard, Alberts, Cline, Black - Head On Backwards (Nergaard/Alberts)","Jazz/improvisasjonsmusikk","Oslo","2018","96500","2018-4-26","Avslått","0","Søker om støtte til innpilling og produksjon og av plate med bandet Head On Backwards. Bandet består av Kristoffer Alberts, Nels Cline, Rune Nergaard og Jim Black. 

Musikken skal komponeres av Rune Nergaard og Kristoffer Berre Alberts. 

Innspillingen skal skje i studioet Figure 8 Recording i New York Januar 2018. Dette er studioet til multiinstrumentalisten Shahzad Ismaily. Eli Crews skal være tekniker

Kristoffer Alberts – Sax
Nels Cline – Gitar
Rune Nergaard – Bass
Jim Black - Trommer"
"Anna Liv Skjelten Gjendem","Særsvip, Skram, Bjøringsøy, Gjendem - Tradisjonsmusikk frå Møre og Romsdal","Folkemusikk/tradisjonsmusikk","Møre og Romsdal","2018","12000","2018-4-26","Avslått","0","Særsvip: Folkemusikken og folkedansen kan vere gamal og ny på same tid. Tradisjon er ikkje tradisjon utan at den vert brukt av nye kroppar som legg sin personlegdom i utføringa. Å vere folkemusikar/dansar er arbeid med gamalt materiale i ei ny tid. Produksjonen - Særsvip - med Britt Elise Skram (feler), John Inge Leira Bjøringsøy (trøorgel) og Anna Liv Skjelten Gjendem (dans) er eit møte mellom ein folkemusikar, ein jazzmusikar og ein folkedansar. I produksjonen får du både høyre, sjå og kanskje bevege deg til lokal folkemusikk frå Møre og Romsdal. Etter siger i ”Open klasse” under Landskappleiken og turné i oktober/november 2017 med gode tilbakemeldingar frå publikum, har vi bestemt oss for å spele musikken inn på CD."
"Alf Willy Vestergren","Mandal Byorkester, Wenk-Wolff, Madsen - Programmusikk av Vestergren","Klassisk/samtidsmusikk","Vest-Agder","2018","125000","2018-4-26","Avslått","0","Bestillingsverket ""Fra lenker"" er bestilt av Stiftelsen Arkivet i Kristiansand i forbindelse med markering av stiftelsens historie og fremtid under åpning av nytt tilbygg 1.februar 2018. ""Fra lenker"" beskriver tiden før-, under- og etter okkupasjonen. Verket er delt inn i tre satser som til sammen har en varighet på ca. 28 minutter. Besetningen er Concert Band med tillegg av solo violin, piano og kontrabass/el-bass."
"Eline Hellerud Åsbakk","Eline Hellerud Åsbakk - Norsk originalmusikk av Eline H. Åsbakk","Jazz/improvisasjonsmusikk","Oslo","2018","40000","2018-4-26","Avslått","0","ny plateinnspilling med musikk inspirert av det det kjølige skandinavisk jazzuttrykket og nordnorsk visetradisjon."
"THEROKKONES PRODUCTIONS Ola Asdahl Rokkones","Ola Asdahl Rokkones
Hans-Urban Andersson - Nykomponert musikk skrevet til vår besetning","Klassisk/samtidsmusikk","Troms","2018","70000","2018-4-26","Avslått","0","Mean Steel løfter frem og tilgjengeliggjør samtidsmusikk av nordnorske komponister, og har opplevd en enorm respons ba°de gjennom skole- og festivalkonserter. Na° ønsker vi a° dokumentere musikken pa° va°r første innspilling, som skal gis ut høsten 2018.

Mean Steel er et tøft band som spiller tøff musikk av tøffe komponister. Det besta°r av cellisten og multi-instrumentalisten Hans-Urban Andersson fra MiN-ensemblet i Narvik, og saxofonisten Ola Asdahl Rokkones fra Tromsø. Sammen utforsker vi kanskje flere umulige enn mulige klanger, som kan oppsta° i samspillet mellom cello og saxofon - pluss hoderystende mange andre instrumenter separat og samtidig. Dessuten er det masse musikk for to barytonsaxofoner, som jo er det tøffeste som fins."
"SAFEMUSE, SAFE MUSIC HAVENS INITIATIVE","Abazar Hamid - Egne komposisjoner","Folkemusikk/tradisjonsmusikk","Oslo","2018","50000","2018-4-26","Avslått","0","Sudanske Abazar Hamid ble den første fribymusikeren i Europa i 2014. Etter tre år har han og familien etablert seg i Harstad, hvor han fortsetter å arbeide med fred og forsoning i både Norge og i sitt eget hjemland. SafeMUSE Sounds vil presentere Abazar Hamid som den første artisten på den nye labelen og håper Norsk Kulturråd vil støtte, og være med på markeringen av en viktig musiker, og hans tre år i ”fri by”."
"André Drage Haraldsen","André Drage group - Instrumental musikk, komposisjoner av André Drage","Jazz/improvisasjonsmusikk","Oslo","2018","38000","2018-4-26","Avslått","0","André Drage Group

André Drage Group er en sekstett som utfolder seg i skjæringsfeltet mellom jazz og progressiv 
musikk. 

Musikken har filmatiske kvaliteter, men er rytmisk kompleks. Stramt skrevne komposisjoner av 
sekstettens perkusjonist - André Drage - gir rom for stringent samspill og improvisasjoner, av 
en dynamisk art som kan gi assosiasjoner til Steve Reich, György Sándor Ligeti, Frank Zappa,
 King Crimson, Miles Davis 

Musikerne har bakgrunn fra studier og utøvelse innen klassisk, jazz og rock. 
Instrumenteringen er original: Cello, marimba, vibrafon, Rhodes-piano, synth/elektronikk, 
el. bass og perkusjon."
"Vilde Torheim Skjerdal","Vilde Torheim Skjerdal - Jazzmusikk av Skjerdal","Jazz/improvisasjonsmusikk","Vest-Agder","2018","30000","2018-4-26","Avslått","0","MayRahKee møttest på bachelorstudiet i Rytmisk Musikk ved UiA, Kristiansand. Gjennom to år har bandet utforska musikk som ligg i kryssningspunktet mellom den amerikanske og nordiske jazztradisjonen. Komposisjonane hentar element frå neo-soul, nordisk jazz, hiphop og elektronisk improvisasjonsmusikk, med eit gjennomgåande tekstleg fokus. I februar 2018 skal vi spele inn vårt debutalbum som, gjennom ei konseptuell framstilling, samlar det musikalske materialet som er komponert i denne tidsperioden."
"Magnar Karlsen","Magnar Karlsen - Jacob Young (gjest) - Egenskrevet moderne jazzmusikk","Jazz/improvisasjonsmusikk","Oppland","2018","75000","2018-4-26","Avslått","0","Magnar Karlsen ønsker med prosjektet Circles å søke mulighetene som komponist / multi-instrumentalist      ( trommesett , synthesizer, live-electronics ) i grenselandet moderne jazz / electronica , fra nordic sound til    urban jazz , solistisk , men hvor også gitaristen Jacob Young har takket ja til å bidra med sin musikalitet i      dette spennende prosjektet."
"RAGNE MARIE DØBLE","Ragne Marie Døble - 1.Tradisjonsmusikk/Vokalmusikk fra Nordland, Blix+","Folkemusikk/tradisjonsmusikk","Rogaland","2018","75000","2018-4-26","Avslått","0","Etter utgivelse av ""Salmefryd""-CD i 2015, ønsker jeg å spille inn ""Mer Salmefryd"" CD der flere utøvere er med og med opptak i lokale kirker som Utstein Kloster kirke i Rennesøy kommune, Petri og Stokka kirker i Stavanger. Blant annet vil tradisjonen med allsang med utøvere fra ""Syng, for Guds skyld!"" (SFGS) dokumenteres med innspilling i Petri kirke i Stavanger som vil bli foretatt siste søndag i april evt mai 2018."
"Jo Einar Tobias Sterten Jansen","Mortensson, Dietrichson, Fjerdingøy, Jansen, Vik - Trad. Helgeland/sør-/umesamisk, komp v/utøvere","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2018","105000","2018-4-26","Avslått","0","Moenje er et møte mellom norsk folkemusikk fra Helgeland og sør- og umesamisk joiketradisjon. Bandet består av Marja Mortensson (joik), Hilde Fjerdingøy (torader), Jo Einar Jansen (feler), Fredrik Luhr Dietrichson (kontrabass) og Øystein Aarnes Vik (trommer). Bandets medlemmer har bakgrunn fra tradisjonsmusikk og jazz/improvisasjonsmusikk. Bandet skal spille inn sitt første album i løpet av tre dager våren 2018, i forkant er det satt av en øvingsdag. Produsent er Frode Haltli."
"GAMLEBANKEN SPELEMANNSLAG","Gamlebanken Spelemannslag - Slåttar i stil etter Johanna Eldegard med fleire","Folkemusikk/tradisjonsmusikk","Sogn og Fjordane","2018","100000","2018-4-26","Avslått","0","Gamlebanken Spelemannslag søkjer om stønad til Cd-utgjeving med bygedans- og runddans-musikk frå Vestlandet. Formålet til spelemannslaget er å dyrke ungt engasjement for tradisjonell folkemusikk. Å løfte fram ukjende kjelder og sjeldne spelestilar er sentralt for laget. 
Gamlebanken spelemannslag spelar tradisjonelle slåttar, og har dei siste åra bygd opp eit repertoar av slåttar som få andre spelar. Desse slåttane har vi lært oss via arkivopptak eller notar. Laget har jobba med kjelder som Johanna Eldegard, Sigurd Eldegard og Nils Furnes. Laget ønskjer å vidareformidle noko av repertoaret og spelestilane vi har tileigna oss gjennom ei CD-innspeling."
"Elin Kåven","Elin Kåven og Robin Lynch - Electronica med joik og samiske og engelsk tekst.","Populærmusikk","Finnmark","2018","100000","2018-4-26","Avslått","0","Det søkes om midler til å spille inn et album med bandet ”Elin & The Woods” som består av Elin Kåven og Robin Mortensen Lynch.
Sjangeren beskrives som electrojoik da den har en base av elektronisk musikk med joik og samisk tekst.  
Albumet med den samiske tittelen ”Mii” vil bestå av 12 låter i sjangeren electrojoik/house med tekster og joik av Elin Kåven og programmeringer av Robin Lynch. Noen av disse vil også bli remixet. Også akustiske versjoner av noen av låtene vil bli utgitt. 
Samarbeidet mellom Robin og Elin startet i våren 2015 da de lagde låten ”Sápmi”, og de fant ut at deres felles interesse er urmennesket og naturen, miljøet og samfunnets utvikling."
"SIRI KVAMBE","Siri Kvambe - 16 sanger av Georg Riedel, 1 av Jan Johanson.","Folkemusikk/tradisjonsmusikk","Oslo","2018","100000","2018-4-26","Avslått","0","Georg Riedel er den komponisten som har tonesatt flest av Astrid Lindgrens tekster - alle de kjente sangene fra Emil i Lønneberget, Pippi Langstrømpe og mange andre. Utallige innspillinger er gjort med de svenske originaltekstene, i film, album, lydbøker og annet. I denne innspillingen ønsker vi tilrettelegge sangene for et norsk publikum, med norske tekster oversatt av Trond Brænne. Denne fantastiske musikken som alle barn og voksne kjente til tidligere, er nå i ferd med å bli falme fra vår felles hukommelse. Vi ønsker derfor å lage en innspilling som treffer nye generasjoner barn og voksne med tekster på norsk. På denne måten kan vi også nå ut til barn med et annet morsmål enn det norske."
"GRAPPA MUSIKKFORLAG AS","Tønnesen
Kielland
Havrøy
KORK
Hadland
Iberg - Helge Iberg: Songs from the planet of life","Klassisk/samtidsmusikk","Oslo","2018","120000","2018-4-26","Avslått","0","Songs from the Planet of Life inneholder en suite i seks deler, instrumentert for symfoniorkester og solister. Verket tar utgangspunkt i kinesiske dikt fra 700-tallet; hovedsakelig som kompositorisk inspirasjon, men også som direkte tonesatt tekst. Noen finner trøst i de evighetsmetaforene som har å gjøre med naturens veksling og livets tilbakekomst i forskjellige former, men i våre dager er selv denne ”dypøkologiske” tankegangen truet av en sivilisatorisk hybris. Vil vår sterkt plagete planet også i framtiden gi oss nye sanger fra livets jord? Songs from the Planet of Life er aktualisert gjennom den akutte klimakrisen som truer selve livsgrunnlaget på vår grønne (og blå) planet."
