﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Poststed","Sammendrag"
"HEGE HAAGENRUD PRODUKSJONER","Oslo","Hege Haagenrud kompani - 2018-2021","2020","3200000","2017-8-30","Avslått","0","OSLO","Støtten vil gå til å etablere et fast kompani med fire dansere og forskjellige kunstnere invitert inn til hvert prosjekt. Det er planlagt 5 prosjekter hvorav I´m not retarded… har fått støtte fra Kulturrådet. Felles for produksjonene er at de problematiserer dualistisk tenkning: som sinn og kropp (I´m not retarded), kollektiv og individ (Stille opprør), språk og handling (If you cannot point to it); det onde og det gode (Udyr); subjekt – objekt (Helvete er den andre). Kunstneriske utforskninger i perioden vil konsentreres om utvikling av lyd som understøtter lyset som auditiv scenografi; kostyme som romlig installasjon; og feltdokumentarisk materiale som iscenesatt realisme - inn i et utvidet koreografisk arbeid."
"HEGE HAAGENRUD PRODUKSJONER","Oslo","Hege Haagenrud kompani - 2018-2021","2021","3200000","2017-8-30","Avslått","0","OSLO","Støtten vil gå til å etablere et fast kompani med fire dansere og forskjellige kunstnere invitert inn til hvert prosjekt. Det er planlagt 5 prosjekter hvorav I´m not retarded… har fått støtte fra Kulturrådet. Felles for produksjonene er at de problematiserer dualistisk tenkning: som sinn og kropp (I´m not retarded), kollektiv og individ (Stille opprør), språk og handling (If you cannot point to it); det onde og det gode (Udyr); subjekt – objekt (Helvete er den andre). Kunstneriske utforskninger i perioden vil konsentreres om utvikling av lyd som understøtter lyset som auditiv scenografi; kostyme som romlig installasjon; og feltdokumentarisk materiale som iscenesatt realisme - inn i et utvidet koreografisk arbeid."
"FORENINGEN STATSTEATERET","Oslo","Statsteatret - 2018-2021","2018","3000000","2017-8-30","Avslått","0","OSLO","Statsteatret vil fullføre sitt decenniumsprosjekt; Norge gjennom 1000 år fordelt på ti forestillinger, i løpet av ti år. Det gjenstår 3 produksjoner.
Statsteatret vil dernest planlegge for 5 nye forestillinger basert på 5 av verdens store religioner.
Det søkes basisstøtte for fire år. 2018-2021."
"FORENINGEN STATSTEATERET","Oslo","Statsteatret - 2018-2021","2019","3100000","2017-8-30","Avslått","0","OSLO","Statsteatret vil fullføre sitt decenniumsprosjekt; Norge gjennom 1000 år fordelt på ti forestillinger, i løpet av ti år. Det gjenstår 3 produksjoner.
Statsteatret vil dernest planlegge for 5 nye forestillinger basert på 5 av verdens store religioner.
Det søkes basisstøtte for fire år. 2018-2021."
"FORENINGEN STATSTEATERET","Oslo","Statsteatret - 2018-2021","2020","3200000","2017-8-30","Avslått","0","OSLO","Statsteatret vil fullføre sitt decenniumsprosjekt; Norge gjennom 1000 år fordelt på ti forestillinger, i løpet av ti år. Det gjenstår 3 produksjoner.
Statsteatret vil dernest planlegge for 5 nye forestillinger basert på 5 av verdens store religioner.
Det søkes basisstøtte for fire år. 2018-2021."
"FORENINGEN STATSTEATERET","Oslo","Statsteatret - 2018-2021","2021","3300000","2017-8-30","Avslått","0","OSLO","Statsteatret vil fullføre sitt decenniumsprosjekt; Norge gjennom 1000 år fordelt på ti forestillinger, i løpet av ti år. Det gjenstår 3 produksjoner.
Statsteatret vil dernest planlegge for 5 nye forestillinger basert på 5 av verdens store religioner.
Det søkes basisstøtte for fire år. 2018-2021."
"WAKK AS","Oslo","Wakka Wakka - 2018-2022","2018","2500000","2017-8-30","Avslått","0","OSLO","Wakka Wakka er et dukketeaterkompani som i perioden 2018-22 ønsker å øke den skapende virksomheten nasjonalt og internasjonalt. Kompaniets medlemmer har utviklet et særeget formspråk inspirert av japansk og vestlig dukketeater-tradisjon. Wakka Wakka har siden 2005 samarbeidet tett med norske og amerikanske institusjoner for å kunne produsere og formidle forestillinger. Kompaniet er delvis etablert i New York og Oslo og har vunnet New York-prisene OBIE og Drama Desk Special Award for sitt arbeid. I 2013 ble de mottakere av et Creative Capital livstidsstipend.  Wakka Wakka jobber i hovedsak innenfor kunstformene figurteater og outsider art."
"WAKK AS","Oslo","Wakka Wakka - 2018-2022","2019","2500000","2017-8-30","Avslått","0","OSLO","Wakka Wakka er et dukketeaterkompani som i perioden 2018-22 ønsker å øke den skapende virksomheten nasjonalt og internasjonalt. Kompaniets medlemmer har utviklet et særeget formspråk inspirert av japansk og vestlig dukketeater-tradisjon. Wakka Wakka har siden 2005 samarbeidet tett med norske og amerikanske institusjoner for å kunne produsere og formidle forestillinger. Kompaniet er delvis etablert i New York og Oslo og har vunnet New York-prisene OBIE og Drama Desk Special Award for sitt arbeid. I 2013 ble de mottakere av et Creative Capital livstidsstipend.  Wakka Wakka jobber i hovedsak innenfor kunstformene figurteater og outsider art."
"WAKK AS","Oslo","Wakka Wakka - 2018-2022","2020","2500000","2017-8-30","Avslått","0","OSLO","Wakka Wakka er et dukketeaterkompani som i perioden 2018-22 ønsker å øke den skapende virksomheten nasjonalt og internasjonalt. Kompaniets medlemmer har utviklet et særeget formspråk inspirert av japansk og vestlig dukketeater-tradisjon. Wakka Wakka har siden 2005 samarbeidet tett med norske og amerikanske institusjoner for å kunne produsere og formidle forestillinger. Kompaniet er delvis etablert i New York og Oslo og har vunnet New York-prisene OBIE og Drama Desk Special Award for sitt arbeid. I 2013 ble de mottakere av et Creative Capital livstidsstipend.  Wakka Wakka jobber i hovedsak innenfor kunstformene figurteater og outsider art."
"WAKK AS","Oslo","Wakka Wakka - 2018-2022","2021","2500000","2017-8-30","Avslått","0","OSLO","Wakka Wakka er et dukketeaterkompani som i perioden 2018-22 ønsker å øke den skapende virksomheten nasjonalt og internasjonalt. Kompaniets medlemmer har utviklet et særeget formspråk inspirert av japansk og vestlig dukketeater-tradisjon. Wakka Wakka har siden 2005 samarbeidet tett med norske og amerikanske institusjoner for å kunne produsere og formidle forestillinger. Kompaniet er delvis etablert i New York og Oslo og har vunnet New York-prisene OBIE og Drama Desk Special Award for sitt arbeid. I 2013 ble de mottakere av et Creative Capital livstidsstipend.  Wakka Wakka jobber i hovedsak innenfor kunstformene figurteater og outsider art."
"CLAIRE DE WANGEN","Oslo","deWangen-produksjoner - 2018-2021","2018","845000","2017-8-30","Avslått","0","OSLO","deWangen-produksjoner arbeider kontinuerlig med å skape stedsspesifikke og omsluttende teateropplevelser.  I forlengelsen av dette arbeidet undersøker vi ulike strategier for språk- og metodeutvikling i forestillingsarbeidet. Hver forestilling søker etter nye innfallsvinkler og særegen dynamikk mellom sted, fiksjon og publikum, mellom teater og tilskuer.  Det søkes om driftsmidler fra Norsk kulturråd til, ved siden av prosjektarbeidet, å styrke den administrative delen av virksomheten for dermed å utvide den kunstneriske rekkevidden. deWangen-produksjoner tar mål av seg til å fortsatt å bidra til et ambisiøst og forskende scenekunstfelt i Oslo, Norge og verden."
"CLAIRE DE WANGEN","Oslo","deWangen-produksjoner - 2018-2021","2019","1205000","2017-8-30","Avslått","0","OSLO","deWangen-produksjoner arbeider kontinuerlig med å skape stedsspesifikke og omsluttende teateropplevelser.  I forlengelsen av dette arbeidet undersøker vi ulike strategier for språk- og metodeutvikling i forestillingsarbeidet. Hver forestilling søker etter nye innfallsvinkler og særegen dynamikk mellom sted, fiksjon og publikum, mellom teater og tilskuer.  Det søkes om driftsmidler fra Norsk kulturråd til, ved siden av prosjektarbeidet, å styrke den administrative delen av virksomheten for dermed å utvide den kunstneriske rekkevidden. deWangen-produksjoner tar mål av seg til å fortsatt å bidra til et ambisiøst og forskende scenekunstfelt i Oslo, Norge og verden."
"CLAIRE DE WANGEN","Oslo","deWangen-produksjoner - 2018-2021","2020","2745000","2017-8-30","Avslått","0","OSLO","deWangen-produksjoner arbeider kontinuerlig med å skape stedsspesifikke og omsluttende teateropplevelser.  I forlengelsen av dette arbeidet undersøker vi ulike strategier for språk- og metodeutvikling i forestillingsarbeidet. Hver forestilling søker etter nye innfallsvinkler og særegen dynamikk mellom sted, fiksjon og publikum, mellom teater og tilskuer.  Det søkes om driftsmidler fra Norsk kulturråd til, ved siden av prosjektarbeidet, å styrke den administrative delen av virksomheten for dermed å utvide den kunstneriske rekkevidden. deWangen-produksjoner tar mål av seg til å fortsatt å bidra til et ambisiøst og forskende scenekunstfelt i Oslo, Norge og verden."
"CLAIRE DE WANGEN","Oslo","deWangen-produksjoner - 2018-2021","2021","2735000","2017-8-30","Avslått","0","OSLO","deWangen-produksjoner arbeider kontinuerlig med å skape stedsspesifikke og omsluttende teateropplevelser.  I forlengelsen av dette arbeidet undersøker vi ulike strategier for språk- og metodeutvikling i forestillingsarbeidet. Hver forestilling søker etter nye innfallsvinkler og særegen dynamikk mellom sted, fiksjon og publikum, mellom teater og tilskuer.  Det søkes om driftsmidler fra Norsk kulturråd til, ved siden av prosjektarbeidet, å styrke den administrative delen av virksomheten for dermed å utvide den kunstneriske rekkevidden. deWangen-produksjoner tar mål av seg til å fortsatt å bidra til et ambisiøst og forskende scenekunstfelt i Oslo, Norge og verden."
"STIFTELSEN TEATER JOKER","Akershus","Teater Joker - 2018-2021","2018","3000000","2017-8-30","Avslått","0","KOLSÅS","Teater Joker arbeider med et tett fysisk ensemblearbeid og teaterformen seriemime. Vi skal neste år turnere med ""Brune"", nominert til Hedda pris i kategorien beste forestilling for barn, og to mindre barneforestillinger (""Tutomaten"" og ""Rebusløpet"") samt videreutvikle internasjonale prosjekter og samarbeide med Dramatikkens Hus og dramatiker Jesper Halle om den nye barneforestillingen ""Slottet"". Vi skal de neste årene samarbeide med DNO&B og Nationaltheatret om forestillinger MED barn og unge. Samtidig utvikler vi vårt scenespråk med nye forestillinger av nye dramatikere, nye scenekunstnere og nye internasjonale forestillinger med Prospero."
"STIFTELSEN TEATER JOKER","Akershus","Teater Joker - 2018-2021","2019","3000000","2017-8-30","Avslått","0","KOLSÅS","Teater Joker arbeider med et tett fysisk ensemblearbeid og teaterformen seriemime. Vi skal neste år turnere med ""Brune"", nominert til Hedda pris i kategorien beste forestilling for barn, og to mindre barneforestillinger (""Tutomaten"" og ""Rebusløpet"") samt videreutvikle internasjonale prosjekter og samarbeide med Dramatikkens Hus og dramatiker Jesper Halle om den nye barneforestillingen ""Slottet"". Vi skal de neste årene samarbeide med DNO&B og Nationaltheatret om forestillinger MED barn og unge. Samtidig utvikler vi vårt scenespråk med nye forestillinger av nye dramatikere, nye scenekunstnere og nye internasjonale forestillinger med Prospero."
"STIFTELSEN TEATER JOKER","Akershus","Teater Joker - 2018-2021","2020","3000000","2017-8-30","Avslått","0","KOLSÅS","Teater Joker arbeider med et tett fysisk ensemblearbeid og teaterformen seriemime. Vi skal neste år turnere med ""Brune"", nominert til Hedda pris i kategorien beste forestilling for barn, og to mindre barneforestillinger (""Tutomaten"" og ""Rebusløpet"") samt videreutvikle internasjonale prosjekter og samarbeide med Dramatikkens Hus og dramatiker Jesper Halle om den nye barneforestillingen ""Slottet"". Vi skal de neste årene samarbeide med DNO&B og Nationaltheatret om forestillinger MED barn og unge. Samtidig utvikler vi vårt scenespråk med nye forestillinger av nye dramatikere, nye scenekunstnere og nye internasjonale forestillinger med Prospero."
"STIFTELSEN TEATER JOKER","Akershus","Teater Joker - 2018-2021","2021","3000000","2017-8-30","Avslått","0","KOLSÅS","Teater Joker arbeider med et tett fysisk ensemblearbeid og teaterformen seriemime. Vi skal neste år turnere med ""Brune"", nominert til Hedda pris i kategorien beste forestilling for barn, og to mindre barneforestillinger (""Tutomaten"" og ""Rebusløpet"") samt videreutvikle internasjonale prosjekter og samarbeide med Dramatikkens Hus og dramatiker Jesper Halle om den nye barneforestillingen ""Slottet"". Vi skal de neste årene samarbeide med DNO&B og Nationaltheatret om forestillinger MED barn og unge. Samtidig utvikler vi vårt scenespråk med nye forestillinger av nye dramatikere, nye scenekunstnere og nye internasjonale forestillinger med Prospero."
"TRANSITEATRET-BERGEN","Hordaland","Transiteatret-Bergen - 2018-2021","2018","3500000","2017-8-30","Avslått","0","BERGEN","Transiteatret-Bergens mangeårige arbeid med å utvikle og teste nye konkrete musikkdramaturgiske modeller som ”Scenisk DUB”, ”Visuelt hørespill” og ”Sosiologiske sørgespill”, har så vidt kunnet vise hvilket potensial som ligger i denne formen for musikkdramaturgisk eksperimentering. Med programmet ”Tilstander av Unntak” søker kompaniet å gå i dyben av, perfeksjonere og videreutvikle erfaringer fra eksperimenter som er gjort, både dramaturgisk, musikalsk, politisk og organisatorisk. En viktig målsetning er å videreutvikle Tt-B som katalysator i Bergens kunstliv, og derfra også som sentral stemme i norsk og internasjonal scenekunst – et unikt kunstnerskap som utforsker nye dramaturgier i spennet mellom musikken i teatret og teatret i musikken."
"TRANSITEATRET-BERGEN","Hordaland","Transiteatret-Bergen - 2018-2021","2019","3500000","2017-8-30","Avslått","0","BERGEN","Transiteatret-Bergens mangeårige arbeid med å utvikle og teste nye konkrete musikkdramaturgiske modeller som ”Scenisk DUB”, ”Visuelt hørespill” og ”Sosiologiske sørgespill”, har så vidt kunnet vise hvilket potensial som ligger i denne formen for musikkdramaturgisk eksperimentering. Med programmet ”Tilstander av Unntak” søker kompaniet å gå i dyben av, perfeksjonere og videreutvikle erfaringer fra eksperimenter som er gjort, både dramaturgisk, musikalsk, politisk og organisatorisk. En viktig målsetning er å videreutvikle Tt-B som katalysator i Bergens kunstliv, og derfra også som sentral stemme i norsk og internasjonal scenekunst – et unikt kunstnerskap som utforsker nye dramaturgier i spennet mellom musikken i teatret og teatret i musikken."
"TRANSITEATRET-BERGEN","Hordaland","Transiteatret-Bergen - 2018-2021","2020","3500000","2017-8-30","Avslått","0","BERGEN","Transiteatret-Bergens mangeårige arbeid med å utvikle og teste nye konkrete musikkdramaturgiske modeller som ”Scenisk DUB”, ”Visuelt hørespill” og ”Sosiologiske sørgespill”, har så vidt kunnet vise hvilket potensial som ligger i denne formen for musikkdramaturgisk eksperimentering. Med programmet ”Tilstander av Unntak” søker kompaniet å gå i dyben av, perfeksjonere og videreutvikle erfaringer fra eksperimenter som er gjort, både dramaturgisk, musikalsk, politisk og organisatorisk. En viktig målsetning er å videreutvikle Tt-B som katalysator i Bergens kunstliv, og derfra også som sentral stemme i norsk og internasjonal scenekunst – et unikt kunstnerskap som utforsker nye dramaturgier i spennet mellom musikken i teatret og teatret i musikken."
"TRANSITEATRET-BERGEN","Hordaland","Transiteatret-Bergen - 2018-2021","2021","3500000","2017-8-30","Avslått","0","BERGEN","Transiteatret-Bergens mangeårige arbeid med å utvikle og teste nye konkrete musikkdramaturgiske modeller som ”Scenisk DUB”, ”Visuelt hørespill” og ”Sosiologiske sørgespill”, har så vidt kunnet vise hvilket potensial som ligger i denne formen for musikkdramaturgisk eksperimentering. Med programmet ”Tilstander av Unntak” søker kompaniet å gå i dyben av, perfeksjonere og videreutvikle erfaringer fra eksperimenter som er gjort, både dramaturgisk, musikalsk, politisk og organisatorisk. En viktig målsetning er å videreutvikle Tt-B som katalysator i Bergens kunstliv, og derfra også som sentral stemme i norsk og internasjonal scenekunst – et unikt kunstnerskap som utforsker nye dramaturgier i spennet mellom musikken i teatret og teatret i musikken."
"CIRKUS XANTI AS","Akershus","Cirkus Xanti - 2018-2021","2018","3000000","2017-8-30","Avslått","0","HVITSTEN","Cirkus Xanti søker om 4-årig Basis støtte for med forutsigbare ressurser å kunne utvikle et høyt nivå på egne forestillingsprosjekt, men også på norsk produksjon av sirkus som scenekunst ved å etablere et visnings- og produksjons sted og praksis som kan skape et fast og voksende produksjonsmiljø for sirkus i Norge.  Det er i et Nordisk og Internasjonalt nettverk og miljø den kunstneriske og faglige utvekslingen og utviklingen skjer og har skjedd. Fra starten i 2001 har det vært viktig for Cirkus Xanti og ikke bare finne muligheter for å produsere egne forestillinger, men også skape et visnings- og produksjonssted for andre, et faglig miljø, og for en generell utvikling av sirkus som scenekunst i Norge."
"CIRKUS XANTI AS","Akershus","Cirkus Xanti - 2018-2021","2019","3000000","2017-8-30","Avslått","0","HVITSTEN","Cirkus Xanti søker om 4-årig Basis støtte for med forutsigbare ressurser å kunne utvikle et høyt nivå på egne forestillingsprosjekt, men også på norsk produksjon av sirkus som scenekunst ved å etablere et visnings- og produksjons sted og praksis som kan skape et fast og voksende produksjonsmiljø for sirkus i Norge.  Det er i et Nordisk og Internasjonalt nettverk og miljø den kunstneriske og faglige utvekslingen og utviklingen skjer og har skjedd. Fra starten i 2001 har det vært viktig for Cirkus Xanti og ikke bare finne muligheter for å produsere egne forestillinger, men også skape et visnings- og produksjonssted for andre, et faglig miljø, og for en generell utvikling av sirkus som scenekunst i Norge."
"CIRKUS XANTI AS","Akershus","Cirkus Xanti - 2018-2021","2020","3000000","2017-8-30","Avslått","0","HVITSTEN","Cirkus Xanti søker om 4-årig Basis støtte for med forutsigbare ressurser å kunne utvikle et høyt nivå på egne forestillingsprosjekt, men også på norsk produksjon av sirkus som scenekunst ved å etablere et visnings- og produksjons sted og praksis som kan skape et fast og voksende produksjonsmiljø for sirkus i Norge.  Det er i et Nordisk og Internasjonalt nettverk og miljø den kunstneriske og faglige utvekslingen og utviklingen skjer og har skjedd. Fra starten i 2001 har det vært viktig for Cirkus Xanti og ikke bare finne muligheter for å produsere egne forestillinger, men også skape et visnings- og produksjonssted for andre, et faglig miljø, og for en generell utvikling av sirkus som scenekunst i Norge."
"CIRKUS XANTI AS","Akershus","Cirkus Xanti - 2018-2021","2021","3000000","2017-8-30","Avslått","0","HVITSTEN","Cirkus Xanti søker om 4-årig Basis støtte for med forutsigbare ressurser å kunne utvikle et høyt nivå på egne forestillingsprosjekt, men også på norsk produksjon av sirkus som scenekunst ved å etablere et visnings- og produksjons sted og praksis som kan skape et fast og voksende produksjonsmiljø for sirkus i Norge.  Det er i et Nordisk og Internasjonalt nettverk og miljø den kunstneriske og faglige utvekslingen og utviklingen skjer og har skjedd. Fra starten i 2001 har det vært viktig for Cirkus Xanti og ikke bare finne muligheter for å produsere egne forestillinger, men også skape et visnings- og produksjonssted for andre, et faglig miljø, og for en generell utvikling av sirkus som scenekunst i Norge."
"JO STRØMGREN KOMPANI","Oslo","Jo Strømgren Kompani - 2019-2020","2019","4500000","2017-8-30","Avslått","0","OSLO","Forlengelse av basisfinansiering for perioden 2019–2020. Inn i laboratoriet og ut i verden. Fordypning og raffinering av kompaniets kunstneriske essens. Internasjonale samarbeid med fokus på ytringsfrihet og humanisme. Fire nye produksjoner, hvorav to egenproduserte og to internasjonale co-produksjoner. En fortsatt omfattende formidlingsaktivitet med et repertoar på 10–12 produksjoner/år med et omfang på 90–140 forestillinger årlig. Videreutvikling av samarbeid og målrettet nettverksarbeid nasjonalt og internasjonalt med fokus på bl.a. Asia og Sør-Amerika. Søknaden vektlegger behov for økte produksjonsrammer for kunstnerisk utvikling og kvalitet."
"JO STRØMGREN KOMPANI","Oslo","Jo Strømgren Kompani - 2019-2020","2020","4500000","2017-8-30","Avslått","0","OSLO","Forlengelse av basisfinansiering for perioden 2019–2020. Inn i laboratoriet og ut i verden. Fordypning og raffinering av kompaniets kunstneriske essens. Internasjonale samarbeid med fokus på ytringsfrihet og humanisme. Fire nye produksjoner, hvorav to egenproduserte og to internasjonale co-produksjoner. En fortsatt omfattende formidlingsaktivitet med et repertoar på 10–12 produksjoner/år med et omfang på 90–140 forestillinger årlig. Videreutvikling av samarbeid og målrettet nettverksarbeid nasjonalt og internasjonalt med fokus på bl.a. Asia og Sør-Amerika. Søknaden vektlegger behov for økte produksjonsrammer for kunstnerisk utvikling og kvalitet."
