﻿"Serieskaper","Tittel","Forlag","Målgruppe","Vedtak","Sammendrag"
"Malin Falch","Nordlys: Trollriket","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Innkjøpt",""
"Knut Nærum og Karstein Volle","Likbilen","CAPPELEN DAMM AS","Voksne","Innkjøpt",""
"Hans Jørgen Sandnes","Havgapet","GYLDENDAL NORSK FORLAG AS","Barn og unge","Innkjøpt",""
"Øyvind Sagåsen","Radio Gaga - Omrockering ","EGMONT KIDS MEDIA NORDIC AS","Voksne","Avslått",""
"Torbjørn Lien","Kollektivet - Fulle mugger ","EGMONT KIDS MEDIA NORDIC AS","Voksne","Avslått",""
"Rune Borvik","Fia Mia - fra mørket","JIPPI FORLAG AS","Voksne","Avslått",""
"Børge Lund","Lunch: Jeg legger meg flat","STRAND FORLAG AS","Voksne","Avslått",""
"Frode Øverli","Pondus: Hey Nineteen","STRAND FORLAG AS","Voksne","Avslått",""
"Nils Axle Kanten","Hjalmar – Høyt spill","STRAND FORLAG AS","Voksne","Avslått",""
"Michael C Stilson og Luis Guaragna","Elastico – noen ganger må du tape alt for å vinne","VIGMOSTAD & BJØRKE AS","Barn og unge","Avslått",""
"Tommy Sydsæter og Dag Even Kolstad","Vazelina Bilopphøggers - de fantastiske tegneseriene volum 2","TOPPSPINN AS","Voksne","Avslått",""
"Marius Henriksen","Storefri – Tredje time","STRAND FORLAG AS","Voksne","Avslått",""
"Malin Falch","Stjerna - En historie fra Nordlys ","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Innkjøpt",""
"David Skaufjord med flere","Sidequest - Det midlertidige brorskap ","EGMONT KIDS MEDIA NORDIC AS","Voksne","Innkjøpt",""
"Odin Helgheim","Ragnarok bok 1 - Fenrisulven","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Innkjøpt",""
"Flu Hartberg","Fagprat ABC","CAPPELEN DAMM AS","Voksne","Innkjøpt",""
"Kristian Krohg-Sørensen","Gulosten. Gentlemansforbryteren","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Lars Fiske","Mitt  liv som tegning","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Tuva Synnevåg","Tidevann","JIPPI FORLAG AS","Voksne","Innkjøpt",""
"Thomas Falla Eriksen","Squidologi 3","JIPPI FORLAG AS","Voksne","Innkjøpt",""
"Flere navn","Aukrust i hundre.","EGMONT KIDS MEDIA NORDIC AS","Voksne","Innkjøpt",""
"Jenny Jordahl","Hva skjedde egentlig med deg?","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Bjørn Ousland","Sjøtrollet","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Tore Aurstad og Andreas Iversen","Tåke over Svartøy","GYLDENDAL NORSK FORLAG AS","Barn og unge","Innkjøpt",""
"Bjørn Ousland og Eirik Ildahl","Solruns Saga","TOPPSPINN AS","Voksne","Innkjøpt",""
"Victoria Haallman Hamre","Miso","ÜBERPRESS AS","Barn og unge","Innkjøpt",""
"Jens K. Styve","Dunce - Apocalypse snart","EGMONT KIDS MEDIA NORDIC AS","Voksne","Innkjøpt",""
"Ida Eva Neverdahl","Floke","STIFTINGA DET NORSKE SAMLAGET","Barn og unge","Innkjøpt",""
"Oliver Levang, med flere.","Troll i ord: en überantologi","ÜBERPRESS AS","Voksne","Innkjøpt",""
