﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ANTIPODES CAFÉ","antipodes café - UNF - installasjon, Bergen 2021","Oslo","2021","150000","2021-5-26","Avslått","0","Utforsking av Norges flagg er en flerlags kunstproduksjon som lar flaggets historie vise vei i en utforsking av vår samtidige selvforståelse og forming av nasjonal, lokal og personlig identitet. I 2021 er det 200 år siden det norske flagget ble vedtatt og ti år siden terrorangrepene i Norge,"
"Arna Kristine Lund-Johnsen","Arna Kristine Lund-Johnsen - Sammenvevde observasjoner 2021","Oslo","2021","80000","2021-5-28","Avslått","0","I utstillingen «Sammenvevde observasjoner» møter vi tiden, eller fraværet av den. De intrikate sammenstillingene av vevde papirfoto stiller spørsmål ved vår evne til å se foto som noe forgjengelig eller som et øyeblikk foreviget.
To eksemplarer av hvert fotografi blir strimlet opp i hver sin retning før de blir vevd sammen, som en slags dobbelteksponering. 
Et av målene til utstillingen er å gjøre samtidskunsten mer tilgjengelig for barn og unge, samt ufarliggjøre møtet med den. Alle elever i mellomtrinnet og ungdomsskoler i Kristiansund kommune vil bli inviterte til å besøke utstillingen.
Utstillingen vises hos Nordic Light Fotohus i Kristiansund fra 27.mars - 22.april 2021."
"ART REPUBLIC AS","Art Republic - Son AR_ Voices from your future past","Rogaland","2021","90000","2021-5-25","Avslått","0","Son.AR is an artistic and research project whose mission is to explore the fields of sonic arts, augmented reality, virtuality and mobile applications in public space. The team is currently focusing on researching and expanding their mobile-smartphone application to develop artworks in four fundamental fields: sound art, spatial music composition, aural architecture studies, immersive sonic formats in dialogues with visual art. This application is for supporting the collective`s production of 3 artworks situated in Oslo`s public space, during 2021 and 2022, with Norwegian artists Stine Janvin, Maia Urstad and Tine Surel Lange."
"ART REPUBLIC AS","Art Republic - Son AR_ Voices from your future past","Rogaland","2022","90000","2021-5-25","Avslått","0","Son.AR is an artistic and research project whose mission is to explore the fields of sonic arts, augmented reality, virtuality and mobile applications in public space. The team is currently focusing on researching and expanding their mobile-smartphone application to develop artworks in four fundamental fields: sound art, spatial music composition, aural architecture studies, immersive sonic formats in dialogues with visual art. This application is for supporting the collective`s production of 3 artworks situated in Oslo`s public space, during 2021 and 2022, with Norwegian artists Stine Janvin, Maia Urstad and Tine Surel Lange."
"ASTRID RUNDE SAXEGAARD","Astrid Runde Saxegaard - Utstilling på Galleri Aakre, Bjørke, 2021","Viken","2021","50000","2021-5-28","Avslått","0","Astrid Runde Saxegaard søker om støtte til planlegging og gjennomføring av separatutstilling ved
Galleri Aakre, Bjørke i Hjørundfjorden, i Ørsta kommune på Sunnmøre, 26. juni- 29.august 2021."
"Atle Selnes Nielsen","Atle Selnes Nielsen - Hvis et tre faller i skogen ... - 2021","Vestfold og Telemark","2021","50000","2021-5-28","Avslått","0","HVIS ET TRE FALLER I SKOGEN OG INGEN HØRER DET, LAGER DET DA LYD?
Produksjon av installasjon til temautstillingen SKOG. Delvis nedbrutte seksjoner av grantrær roterer og genererer lyd gjennom ""plukking"" på greinene. Høyttalere blir laget fra grunnen av skiver fra trestammer. Tilbakekobling/feedback mellom greiner og høyttalere blir programmert. En ""platespiller"" vil spille av gitte årstall/årringer i treskiver som helt analoge lydstrukturer forsterket ut av høyttalere laget av tilsvarende treskiver."
"BERGEN LIGHTS, BERGEN INTERNASJONALE LYSFESTIVAL","Bergen internasjonale lysfestival - Kristkirketomten og vegg Bontelabo, januar 2022","Vestland","2021","300000","2021-5-25","Avslått","0","Bergen Lights er en lysfestival som har som mål å fremme det voksende miljøet av kunstnere, designere og andre aktører som arbeider med lys ved å tilby en arena i byrommene og å gjøre oss bemerket nasjonalt og internasjonalt. Vi inviterer kunstnere til å utvikle stedsspesifikke verk for å utforske uterommenes muligheter. Erik Ferguson og om mulig Theodor Groenboom vil utvikle og presentere et projiseringsverk med veggen på Bontelabo som lerret og Christine Istad og Lisa Pacini vil utvikle et verk som utforsker Kristkirketomten på festningsområdet. I tillegg vil vi presentere regionale verk via Open Call, barne- og familieprosjekter og belysningsprosjekter. Lysgruppen i Bergen inviterer til Lyskonferansen parallelt med festivalen. "
"BERGEN LIGHTS, BERGEN INTERNASJONALE LYSFESTIVAL","Bergen internasjonale lysfestival - Kristkirketomten og vegg Bontelabo, januar 2022","Vestland","2022","300000","2021-5-25","Avslått","0","Bergen Lights er en lysfestival som har som mål å fremme det voksende miljøet av kunstnere, designere og andre aktører som arbeider med lys ved å tilby en arena i byrommene og å gjøre oss bemerket nasjonalt og internasjonalt. Vi inviterer kunstnere til å utvikle stedsspesifikke verk for å utforske uterommenes muligheter. Erik Ferguson og om mulig Theodor Groenboom vil utvikle og presentere et projiseringsverk med veggen på Bontelabo som lerret og Christine Istad og Lisa Pacini vil utvikle et verk som utforsker Kristkirketomten på festningsområdet. I tillegg vil vi presentere regionale verk via Open Call, barne- og familieprosjekter og belysningsprosjekter. Lysgruppen i Bergen inviterer til Lyskonferansen parallelt med festivalen. "
"BERGEN LIGHTS, BERGEN INTERNASJONALE LYSFESTIVAL","Bergen internasjonale lysfestival - Kristkirketomten og vegg Bontelabo, januar 2022","Vestland","2023","300000","2021-5-25","Avslått","0","Bergen Lights er en lysfestival som har som mål å fremme det voksende miljøet av kunstnere, designere og andre aktører som arbeider med lys ved å tilby en arena i byrommene og å gjøre oss bemerket nasjonalt og internasjonalt. Vi inviterer kunstnere til å utvikle stedsspesifikke verk for å utforske uterommenes muligheter. Erik Ferguson og om mulig Theodor Groenboom vil utvikle og presentere et projiseringsverk med veggen på Bontelabo som lerret og Christine Istad og Lisa Pacini vil utvikle et verk som utforsker Kristkirketomten på festningsområdet. I tillegg vil vi presentere regionale verk via Open Call, barne- og familieprosjekter og belysningsprosjekter. Lysgruppen i Bergen inviterer til Lyskonferansen parallelt med festivalen. "
"Per Bogstad Gulliksen","BERTIL GREGING - NÅR JEG DRIKKER 2021","Oslo","2021","50000","2021-5-28","Avslått","0","Basert på diktsamlingen «Når jeg drikker» vil vi som et team bestående av billedkunstner, skuespiller, forfatter og regissør undersøke billedkunst som performativ kontrakt. Prosjektet vil kretse rundt utforskning av relasjoner og avstand mellom tekst (dokument) og billedkunst som gjennom en praksis av kroppens energi, rommet, lyset, synsvinkler og supplerende objekter skaper assemblages der billedkunst og tekst bringes inn i en ny kontekst. Utforskningen av de nevnte elementene betraktes i den performative settingen som levende dokumenter uten et bestemt hierarki. Det igjen skaper nye betydninger og synliggjør muligheter for gallerirommet som en levende organisme."
"Kyrre Bjørkås","Bjørkås, Andersen, Pedersen - Nattevakten 2021","Viken","2021","100000","2021-5-28","Avslått","0","Kunstner Kyrre Bjørkås, forfatter Dan Andersen og animatør Kristian Pedersen utvikler et performativt lyd og videoverk: ""Nattevakten"". Verket på om lag 90 minutter, skal kunne fremføres live ved kunst, video- og litteraturfestivaler og kulturhus. Første visning ved Kunstnernes hus Kino, november 2021."
"BRIT DYRNES","Brit Dyrnes - Terra 2022","Trøndelag","2021","70000","2021-5-28","Avslått","0","Etter over 40 år som keramiker og kunstner, er utstillingen på galleri Format min første separatutstilling i Oslo.  De siste 5 åra har jeg gått i dypdykk på materialet og materialkunnskapen som ligger til grunn for mitt kunstneriske virke som keramiker. På denne utstillinga ønsker jeg å virkelig vise publikum leiras muligheter og kvaliteter. Gjennom tekst og utstillingsprofil vil dette komme tydelig fram. 
Fra 2017 har jeg kontinuerlig vært opptatt av og fordypet meg med materialet leire og begrepet TILSTAND.  Min egen tilstand, omverden og leiras tilstand. Jeg ønsker at leiras muligheter og kvaliteter skal komme godt fram i utstillingen, og bruker derfor profesjonell utstillingsdesigner til å hjelpe meg med dette: Øystein Arbo."
"Caroline Ho-Bich-Tuyen Dang","Caroline Ho-Bich-Tuyen Dang - Sacred Cycles 2021","Innlandet","2021","30000","2021-5-28","Avslått","0","Søknad om produksjonsstøtte til utstillingen «Sacred Cycles» som vil vises i Kauffeldtgården i Gjøvik fra 28. mai til 27. juni 2021."
"CMB CECILIE MAURUD BARSTAD","Cecilie Maurud Barstad - Flag of Ideas 2021","Vestfold og Telemark","2021","80000","2021-5-28","Avslått","0","Utstillingen FLAG OF IDEAS vil finne sted på Avistegnernes Hus i Drøbak i  perioden 16 Oktober til 14 November 2021. Den vil inneholde nye  tekstiltrykk, tegninger og grafikk produsert i London og Oslo perioden 2020-2021.  Tekstilene som også kan brukes som skjerf og protestflagg skal brukes i en performance foran Stortinget før utstillingen som skal dokumenteres med film og fotografering. Dette vil vises på internett og ved utstillingsstedet. Under utstillingen kommer vi til å holde workshop for publikum der de kan lage sine egne flagg. Vi kommer til å holde workshop for barn og unge i alderen 12 til 18 år og for voksne sammen med visning av verkene. Tematiserer hverdagsaktivisme og samfunnsengasjement. Budsjettrammen er på 350.000,-"
"Cecilie Tyri Holt","Cecilie Tyri Holt - Heksehammeren 2021","Oslo","2021","300000","2021-5-28","Avslått","0","I prosjektet «Heksehammeren» vil vi gjennom en podcastserie belyse ulike innganger til temaet menn som hater kvinner. Temaet er evig aktuelt, og vi ønsker å finne ut hvorfor det stadig kommer til uttrykk på nye måter. Hvordan kommer man unna med å anklage noen for hekseri? Hvorfor var kvinners seksualitet en stor del av grunnlaget for det ulmende kvinnehatet som tente på bålene under «heksene» for 600 år siden – og som i dag preger incel-miljøenes ekkokammere? På hvilken måte har kunst og populærkultur forsterket et kvinnefiendtlig bilde – og hvorfor var Vatikanet en av de første som kjøpte inn Per Faxnelds doktorgradsavhandling «Satanic Faminism»?"
"Charlotte Thiis-Evensen","Charlotte Thiis-Evensen - Uten tittel (2021)","Oslo","2021","40000","2021-5-28","Avslått","0","Menneskelig redsel og skrøpelighet i møte med døden, sykdom eller alderdom er en tematikk jeg har arbeidet med i flere år i både dokumentarisk fotografi, film og installasjonsarbeider.
Nå skal jeg lage en ny installasjon som skal stilles ut sammen med et utvalg av de eldre verkene i Sandefjord kunstforening (2021), Dropsfabrikken i Trondheim (2022) og i Kunstplass Contemporary Art (2022). Verket skal bestå av grafikk, en kandelaber og bevegelige bilder."
"Charlotte Elizabeth Booth Wiig","Charlotte Wiig m.fl. - The Female Gaze 2021","Oslo","2021","95475","2021-5-28","Avslått","0","The Female Gaze er en reaksjon på utstillingen Nudes som ble satt opp av galleri Finart høsten 2019. Nudes ble raskt et objekt for kritikk da både kurator og samtlige fotografer bak utstilling var menn, mens 88 av 91 motivene var lettkledde, seksualiserte kvinner. 

Fineart pekte på hvordan kvinners seksualitet er et velkjent estetisk virkemiddel med lange tradisjoner. 
Vi ønsker nå å sette spørsmål ved tradisjonell voyeurismen der menn iakttar kvinner - vi vil se hvordan kvinner ser på menn. Utstillingen skal settes opp ved Galleri Lumina (tidligere PUG) i Oslo sommeren 2021, og er planlagt til medio august med forbehold om endring av dato grunnet korona og evt. smittevernsrestriksjoner."
"CHRISTIN LØKKE","Christin Løkke - Bø symposium","Møre og Romsdal","2021","120000","2021-5-28","Avslått","0","Profesjonelle kunstnere fra ulike kunstgreiner møtes i Bø Symposium for å arbeide med sjøsamisk kultur og historie, samt kystkultur. Bø kommune ligger ytterst i havgapet i Vesterålen, og har vill og vakker natur med spisse fjell og hvite sandstrender. Det er gammel sjøsamisk bosetning i kommunen, og fiskeri har en sentral plass i kommunens næringsliv. Kunstnerne skal finne inspirasjon i historien, naturen og fortolkning av hendelser i egne uttrykk. Arbeidene vil presenteres i en utstilling i Friluftgalleriet samtidig som KORK holder konsert i området."
"Christoffer Ellis Landfald Eide","Christoffer Eide - ‘Buff Beauty’ til Vestlandsutstillingen (VU22) 2022","Viken","2021","25000","2021-5-28","Avslått","0","Som del av 100-års jubileet til Vestlandsutstillingen i 2022 skal jeg stille ut eksemplarer av rosekultivaren ‘Buff Beauty’ som en slags levende skulpturer."
"Corrina Elen Thornton","Corrina Thornton - Clumsy Tender - soloutstilling 2021","Agder","2021","38900","2021-5-28","Avslått","0","Clumsy Tender, Solo Exhibition of works in clay, paper and video.

Being a parent can expose us to both the darkest depths and the best side of ourselves – a state of wonder. Women are historically and contemporarily cast in the role of the nurturer, the carer and full of unbounded gentleness. But many women's experience of motherhood is more complex, dark and challenging than this. Using visual and text-based expressions and narratives these complexities will be investigated and shown from various angles. Using matter such as clay as medium for emotive expression alongside text, video and costume works I will build a personal yet accessible collection of works to be exhibited at Risør Kunstparken August 2021."
"Dan Skjæveland","Dan Skjæveland - 19 bilder av trær, planter og annet buskas 2021","Trøndelag","2021","10000","2021-5-28","Avslått","0","Jeg søker om prosjektstøtte til en separatutstilling hos Klepp kunstforening høsten 2021."
"Eirik Audunson Skaar","Eirik Audunson Skaar - Plastsolen 2021","Trøndelag","2021","85000","2021-5-28","Avslått","0","«Plastsolen"" er en todimensjonal naturskildring fremstilt av marin søppelplast. «Plastsolen» er inspirert av Edvard Munchs berømte og monumentale skjærgårdsmaleri ""Solen""."
"Eivind Reierstad","Eivind Reierstad - Del 1. av THE BIENNIAL of THE WORLD 2021.","Viken","2021","150000","2021-5-28","Avslått","0","stage 1. of developing THE BIENNIAL of THE WORLD, an international art event
connecting distant geographies through a digital platform inviting artist to present their art where they live, in their local community. Creating a “test” pavilion in Eivind Reierstads ecological insect garden at Rånåsfoss, Viken now 2021, and preparatory work for the final project in 2022.  
The projects main goal is to create a relationship between the art/artist and his/her local community in the frame of an international art event, playfully challenging the established hierarchies in the “art market”, and proposing new possibilities for creating and presenting contemporary art within and after the pandemic situation."
"Elisabet Norseng","Elisabet Norseng - ""Klang"" 2021","Innlandet","2021","48000","2021-5-28","Avslått","0","Prosjektet Klang vil inneholde abstraksjoner over temaet jord, himmel, vann og luft. Med et verneverdig aspekt."
"Elly Karin Prestegård","Elly Prestegård - HOMAGE TO PLANTS 2021","Vestland","2021","60000","2021-5-28","Avslått","0","PlanteLiv ble startet i 2019 med støtte fra Norsk Kulturråd, og har base ved Botanisk Hage, Milde. En gruppe av kunstnere/designere samt botanikere/gartnere samarbeider om å lage papir av planter fra hagen. Med fokus på den hårfine balansen mellom bruk og bevaring av naturressursene, utforskes skjæringspunktet mellom botanikk og kunstnerisk innovasjon. Vi søker støtte til en ukes workshop august -21. Under tittel «HOMAGE TO PLANTS» skal prof. kunstnere jobbe med resirkulert papirmateriale for større og mindre montasjer for utstilling i hagen og arboretet på Milde under årets hagefest. Publikum inviteres til å være med å lage Norges største plantepapir i samarbeid med PlanteLivs gartnere/botanikere, og få kunnskap om papirmakeri og planter."
"Emil Finnerud","Emil Finnerud - Forbidden Paradise","Oslo","2021","30900","2021-5-28","Avslått","0","Tematisk kretser utstillingsideen rundt det maritime."
"Endre Aalrust","Endre Aalrust - Homo Bulla, 2021","Utlandet","2021","30000","2021-5-28","Avslått","0","Utstillingen ved Harpefoss Hotell sommeren 2021 har arbeidstittel Homo Bulla og vil bestå av en ny essayfilm og en serie malerier. Både film og maleri vil forholde seg til boblen som metafor.  Maleriene vil inkludere både dyr og mennesker, enkeltvis og i små grupper. Alle formatene er stående og alle figurene vil bli malt liggende."
"ERLEND HELLING LARSEN","Erlend Helling-Larsen - Separatutstilling i samarbeid","Agder","2021","55000","2021-5-28","Avslått","0","Utstillingen som i utganspunktet var en separat utstilling med mine egne forsøk på broderi på sider revet ut av Playboymagasiner utvikler seg til en del separat utstilling og en del samarbeid med mennesker og kunstnere jeg har invitert inn til samarbeid.  Disse møtene og samarbeidet drar både tematikken og mitt eget  arbeide videre."
"ERLEND HELLING LARSEN","Erlend Helling-Larsen - Separatutstilling i samarbeid","Agder","2022","1000","2021-5-28","Avslått","0","Utstillingen som i utganspunktet var en separat utstilling med mine egne forsøk på broderi på sider revet ut av Playboymagasiner utvikler seg til en del separat utstilling og en del samarbeid med mennesker og kunstnere jeg har invitert inn til samarbeid.  Disse møtene og samarbeidet drar både tematikken og mitt eget  arbeide videre."
"FREMMEDART AS","Festival på Rambergstranda - Fat det ufattelige","Vestfold og Telemark","2021","150000","2021-5-26","Avslått","0","Arena Lofoten har som mål å nå bredt og gjøre kunsten tilgjengelig for flere og etablere en kontinuitet i festivaler og arrangementer på stranda for å skape en ny kunstarena utendørs. 

Dette var hensikten fra starten av, men etter corona utbruddet har konseptet fått enda større betydning. 

Ny festival «Fat det ufattelige» arrangeres på Rambergstrand i Lofoten i august. 20 kunstnere deltar med sine verk. 

Det arrangeres to barneprosjekter, performance, workshop og danseforestilling.

Det søkes om støtte til:
•	programskaping og kuratering av festivalen
•	utvikling av formidlingsstrategier og arrangørkompetanse
•	etablering av ny praksis
•	utvikling av et nytt formidlingskonsept
•	styrking av nettverk og samarbeid lokalt"
"FORMBAR GLASSVERKSTED AS","Formbar - Diversity 2021","Rogaland","2021","100000","2021-5-28","Avslått","0","Formbar har blitt invitert av S12 til å lage en utstilling i deres galleri i Bergen. 

S12 ønsker på best mulig måte å representere oss som enkeltstående kunstnere og samtidig synliggjøre Formbar som en viktig bidragsyter til produksjon av glasskunst i Norge. S12 er anerkjent nasjonalt og internasjonalt for sine utstillinger og sitt gjestekunstner-program - “AiR i S12”. 
“AiR i  S12” bidrar til eksperimentelle prosesser av både konseptuell og skulpturell glasskunst. S12s utstillingsprogram speiler det internasjonale glasskunstfeltet og har satt Vestlandet og Bergen, på «glasskartet»."
"SØREIDE SOKN","Frantzen og Mjanger, Søreide kirke - Påskevandring på Skjertorsdag 2021","Vestland","2021","12000","2021-5-28","Avslått","0","Påskevandring, der kunstnarlege visuelle uttrykk for Fastetida, ved kunstnarduoen Frantzen&Mjanger, samt klavikordmusikk, ved Ingrid E. Hagen, vevast saman med høgtlesing av Kyrkjas hellige tekstar og ritualer."
"Frode Norman","Frode Norman - Øgopauds Kabinett (2021)","Oslo","2021","130000","2021-5-28","Avslått","0","Gjennom utstillingen Øgopauds kabinett inviterer billedkunstner Frode Norman barn inn i et sinnrikt univers som blander vitenskap og fantasi gjennom historien om familien Øgopaud og deres innflytelse over vitenskapshistorien, som blander fiksjon og vår egen vitenskapshistorie."
"ROSA SORGENFRI PRODUCTIONS Turid Kristin Øveraas","Galleri art•point. - Visning av samtidskunst i galleri art•point i 2021.","Oslo","2021","170000","2021-5-25","Avslått","0","Galleri art•point søker prosjektstøtte til utstillinger av samtidskunst. I galleriet er det også et mål å tilrettelegge for crocuistegning. Det er behov for dette prosjekt i Oslo, og det er motivasjon blant mange eldre etablerte kunstnere."
"GALLERI CHRISTINEGAARD","Galleri Christinegaard - Utstillinger, 2021-2022","Vestland","2021","450000","2021-5-25","Avslått","0","Galleri Christinegaard ønsker at kunstnere som holder utstillinger i eller rundt galleriet stiller med nye arbeider som reflekterer det som er aktuelt for denne kunstneren og gjerne lager stedspesifikke prosjekter. 
Vi satser på helt nyetablerte og unge men også mer etablerte kunstnere. Vi ønsker å skape broer mellom teknikker, tider og sjangre.
Vi satser også på flere presentasjoner, artists talks, samtaler og kunstnermøter og konserter.
Utstillinger med relevante problemer og kompromissløs kunst, hvor den viktigste oppgaven er å muliggjøre kommunikasjon mellom kunsten og publikum."
"GALLERI CHRISTINEGAARD","Galleri Christinegaard - Utstillinger, 2021-2022","Vestland","2022","460000","2021-5-25","Avslått","0","Galleri Christinegaard ønsker at kunstnere som holder utstillinger i eller rundt galleriet stiller med nye arbeider som reflekterer det som er aktuelt for denne kunstneren og gjerne lager stedspesifikke prosjekter. 
Vi satser på helt nyetablerte og unge men også mer etablerte kunstnere. Vi ønsker å skape broer mellom teknikker, tider og sjangre.
Vi satser også på flere presentasjoner, artists talks, samtaler og kunstnermøter og konserter.
Utstillinger med relevante problemer og kompromissløs kunst, hvor den viktigste oppgaven er å muliggjøre kommunikasjon mellom kunsten og publikum."
"GALLERI CHRISTINEGAARD","Galleri Christinegaard - Utstillinger, 2021-2022","Vestland","2023","470000","2021-5-25","Avslått","0","Galleri Christinegaard ønsker at kunstnere som holder utstillinger i eller rundt galleriet stiller med nye arbeider som reflekterer det som er aktuelt for denne kunstneren og gjerne lager stedspesifikke prosjekter. 
Vi satser på helt nyetablerte og unge men også mer etablerte kunstnere. Vi ønsker å skape broer mellom teknikker, tider og sjangre.
Vi satser også på flere presentasjoner, artists talks, samtaler og kunstnermøter og konserter.
Utstillinger med relevante problemer og kompromissløs kunst, hvor den viktigste oppgaven er å muliggjøre kommunikasjon mellom kunsten og publikum."
"GLEN FARLEY","Glen Farley - Memories","Viken","2021","33000","2021-5-28","Avslått","0","Memories er et reisende, kinetisk luktskulptur/installasjon som gir en unik mulighet for en kunstopplevelse som engasjerer flere sanseinntrykk samtidig. Kunstverket er inspirert og påvirket av Coronaviruspandemien. Målet er å lage et unikt kunstverk som hyller luktesansen som mange med Covid-19 mister i kortere eller lengere perioder, engasjerer flere sanser enn vanlig med kunst, og inspirerer publikumer til å lage sine egne assosiasjoner til de forskjellige lukter som er brukt i kunstverket og til å rekonstruere sine egne minner."
"STIFTELSEN KUNSTHALL GRENLAND","Greenlightdistrict - Greenlight formidling 2021","Vestfold og Telemark","2021","200000","2021-5-26","Avslått","0","Utvikling og gjennomføring av fem formidlingsverksteder for Greenlightdistrict (GLD), for ulike grupper barn og unge, i forkant og etter festival. Med verkstedene vil vi diskutere og presentere festivaltemaet skog på ulike måter. Verkstedene vil danne et grunnlag for utviklingen av et formidlingsprogram – og -strategi for GLD. Festivalen arrangeres 17.9. – 31.10.2021 i regi av Telemark Kunstsenter, Spriten Kunsthall, Skiens Kunstforening og Kunsthall Grenland."
"GRINDVOLL VEL","Grindvoll vel - Kunstverk langs kulturstien 2021","Viken","2021","40000","2021-5-26","Avslått","0","På Grindvoll har vi naturen rett utenfor dørstokken. Vi ønsker å motivere til hyppig bruk av denne.
Hele familien skal ønske å komme seg ut på natur- og kulturopplevelser. Dette gir også helseeffekt.
Vi ønsker å ta vare på, og formidle vår kultur, historie og samtid ved hjelp av kulturstien.
Kulturstien og kunstverkene skal være i pakt med naturen og miljøet. Begrepet bærekraft knyttes til lokal klima- og miljødialog."
"Halvor Rønning","Halvor Rønning - Sommerutstilling Saksumdal Tempel, 2021","Oslo","2021","40000","2021-5-28","Avslått","0","Søknad om støtte til produksjon av verk til gruppeutstilling på Saksumdal Tempel, Juni 2021."
