﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ATELIER AH ESER AFACAN","Ibrahim hakan el-roman - Eser Afacan","Rogaland","294000","2019-5-22","Avslått","0","-1"
"ATELIER AH ESER AFACAN","Ibrahim hakan el-roman - Eser Afacan","Rogaland","294000","2019-5-22","Avslått","0","-1"
"ELIN MELBERG","Mari Kolbeinson - Elin Melberg","Rogaland","294000","2019-5-22","Avslått","0","Mari Kolbeinson er en interessant kunstner som har gjennomført mange kunstneriske prosjekt i etableringsfasen. Vi har et godt fungerende samarbeid. Jeg jobber stort sett med store skulpturelle, romlige installasjonsprosjekt, bestående av detaljerte, omfattende og analoge prosesser, som jeg trenger hjelp til å utvikle. Sammen skal vi jobbe mot visning av installasjon på Mablis, juni 2019, utstilling ved Abingdon Studios (UK) høsten 2019, utendørs skulpturelt verk til Oppland fylkeskommune, mai - sep 2019, scenografi til danseforestilling på Rogaland teater, desember 2019 og visning av installasjonen Encircled Inward II i 2019/20. Parallelt med dette skal Mari jobbe mot egne utstillinger i New York, London og Kulturøya Sølyst."
"Bill Dane","Dan Skjæveland - Bill Dane","Utlandet","294000","2019-5-22","Avslått","0","I am applying to have Dan Skjæveland working as my assistant. His many tasks would include establishing a digital archive, logging all of the physical and digital material in my possession. He would also digitize material and help establish a secure backup system.  In addition to also helping with printing new work, he would help with technical assistance related to software and camera equipment. Dan would work both in Albany, California and from Norway. In return he would live at my house where we would undergo frequent discussions about his work and its development. He would also have access to whatever equipment I have and when appropriate I would help him get in touch with people to learn from."
"TERJE NICOLAISEN TN","Øyvind Sørfjordmo - Terje Nicolaisen","Oslo","294000","2019-5-22","Avslått","0","Jeg har mange gode prosjekter som jeg ikke har realisert enten fordi jeg mangler tekniske skills eller ikke har hatt fysikk ti. Gjennom å ansette Øyvind i en 50% stilling vil jeg få muligheten til å utvide og forsterke mitt kunstnerskap. Ettersom jeg betrakter mitt kunstnerskap som et entreprenørskap føles det bare helt naturlig å ansette en assistent. Det faglige samværet vi til nå har hatt har vært preget av energi og høyt utbytte. Dette vil gi en viktig impuls i forhold til mitt eget arbeid men det er også en platform hvor jeg blir utfordret faglig. Øyvind vil få frigitt tid og resurser som han tidligere har brukt på å finne arbeid, ugunstige arbeidstider, sjonglering av flere jobber samtidig. Øyvind har to separatutstillinger"
"JONAS BENDIKSEN PHOTOGRAPHY","Julie Hrncírová - Jonas Bendiksen","Akershus","294000","2019-5-22","Avslått","0","Fotograf Jonas Bendiksen og Julia Hrnc?i´r?ova´ søker om kunstnerassistenordningen. Jonas har i sitt over 20-årige virke ikke hatt fast assistent, men trenger hjelp med betydelig etterslep av utestående arbeid. I tillegg trenger han en assistent til utførelsen av et nytt stort toårig prosjekt, som produseres både i felt og i atelieret, og som krever spesiell digital kompetanse. Julie har nylig ferdigstilt sine foto- og multimediestudier og etablerer seg nå som kunstner i Oslo. Hun å knytte seg til en erfaren kunstner for å høste praktisk kunnskap og ha en mentor for å utvikle sitt eget kunstnerskap. Begge ser på samarbeidet som en mulighet for kunnskapsosmose, hvor Jonas deler fritt av sin erfaring og får hjelp med komplekse prosjekter."
"JONAS BENDIKSEN PHOTOGRAPHY","Julie Hrncírová - Jonas Bendiksen","Akershus","294000","2019-5-22","Avslått","0","Fotograf Jonas Bendiksen og Julia Hrnc?i´r?ova´ søker om kunstnerassistenordningen. Jonas har i sitt over 20-årige virke ikke hatt fast assistent, men trenger hjelp med betydelig etterslep av utestående arbeid. I tillegg trenger han en assistent til utførelsen av et nytt stort toårig prosjekt, som produseres både i felt og i atelieret, og som krever spesiell digital kompetanse. Julie har nylig ferdigstilt sine foto- og multimediestudier og etablerer seg nå som kunstner i Oslo. Hun å knytte seg til en erfaren kunstner for å høste praktisk kunnskap og ha en mentor for å utvikle sitt eget kunstnerskap. Begge ser på samarbeidet som en mulighet for kunnskapsosmose, hvor Jonas deler fritt av sin erfaring og får hjelp med komplekse prosjekter."
"PETRINE LILLEVOLD VINJE","Shahrzad Malekian - Petrine Vinje","Oslo","294000","2019-5-22","Avslått","0","Petrine Vinje vil ansette Shahrzad Malekian som assistent. Malekian vil medvirke i mange deler av Vinjes kunstneriske virke i kommende år, deriblant planleggingen og utførelsen av minst ett kunstprosjekt for offentlig rom og arbeide med et integrert formidlingsarbeid for barn og unge.
Shah vil også arbeide med Petrine i dokumentasjon, publikasjon og utvikle kunstnerisk utviklingsarbeid på KHiO. Herunder bokutgivelser, skulpturer, installasjoner og relasjonelle arbeid."
"PETRINE LILLEVOLD VINJE","Shahrzad Malekian - Petrine Vinje","Oslo","294000","2019-5-22","Avslått","0","Petrine Vinje vil ansette Shahrzad Malekian som assistent. Malekian vil medvirke i mange deler av Vinjes kunstneriske virke i kommende år, deriblant planleggingen og utførelsen av minst ett kunstprosjekt for offentlig rom og arbeide med et integrert formidlingsarbeid for barn og unge.
Shah vil også arbeide med Petrine i dokumentasjon, publikasjon og utvikle kunstnerisk utviklingsarbeid på KHiO. Herunder bokutgivelser, skulpturer, installasjoner og relasjonelle arbeid."
"JON BENJAMIN TALLERÅS","Karoline Sætre - Jon Benjamin Tallerås","Oslo","294000","2019-5-22","Avslått","0","Jeg søker assistentordningen sammen med Karoline Sætre på bakgrunn av hennes arbeide med sted. Hennes arbeide ligger idémessig tett opp til mitt eget kunsteriske prosjekt. Jeg har jobbet med byen som utgangspunkt for min praksis siden jeg studerte på kunstakademiet og har mye å tilføre på dette området, både i form av tanker, metodikk og litteratur. Vi har også et formspråk som er beslektet og sammenfallende visuelle interesser. Dette ser jeg på som en stor fordel når det gjelder å bruke Karoline som sparringspartner på kommende prosjekter."
"YNGVILD SÆTER KUNST","Anna Slamova - Yngvild Sæter","Utlandet","294000","2019-5-22","Avslått","0","Jeg søker om kunstnerassistentstipend for å kunne ha Anna Slámová som assistent i perioden 1.august 2019-1.august 2020. Vår fremgangsmåte og estetikk passer bra sammen. På grunn av nerveskader kan det være vanskelig for meg å gjennomføre detaljert arbeid, noe Anna kan hjelpe meg med. Jeg er inspirert av og ser opp til Anna Slámová, og håper assistentstillingen blir starten på et langvarig samarbeid. Annas karriere er like viktig som min egen, og vi kommer til å hjelpe hverandre opp og fram. Anna har bra erfaring som assistent på Galleri Schloss i Oslo, og er forberedt til å hjelpe meg med alle oppgaver i den dagligdagse driften av mitt atelier og yrke. Til gjengjeld håper jeg å gi henne nye erfaringer og kunnskaper."
"RAGNA BLEY","Hedda Hørran - Ragna Bley","Oslo","294000","2019-5-22","Avslått","0","Jag ansöker om att anställa Hedda Hørran i en 50% assistenttjänst. Som konstnär befinner jag mig nu i en situation med en stor arbetsmängd, där hjälpen och utbytet av en assistent är helt avgörande för arbetets fortgång. Hørran kommer som assistent att vara involverad i hela arbetsprocessen. Detta innebär förutom löpande arbete i studion att assistera i arbetet mot större utställningar under 2019/2020, bland annat en utställning på Malmö Konsthall. Hørrans kunnande och driftighet kommer vara av stor vikt för genomförandet av de stora utställningsprojekten i perioden. I utbyte så kommer Hørran vara en aktiv del av den konstnärliga processen och få insyn i dialoger med institutioner och gallerier, utmanas och få erfarenheter som hon kan använda sig av och utveckla egen praxis vidare."
"JAVIER BARRIOS","Jon Gorospe - Javier Barrios","Oslo","294000","2019-5-22","Avslått","0","Kunstner Javier Barrios søker om å ansette Jon Gorospe som assistent gjennom Kulturrådets assistent ordning. På grunn av høy aktivitet nasjonalt og internasjonalt ser jeg et behov for assistanse av en kvalifisert person til å realisere kommende prosjekter som består av utstillinger, kunst i offentlig rom og publikasjon.  Arbeidsoppgavene vil bestå av planlegging, produksjon og administrasjon. Jon vil bli eksponert for mange av prosessene relatert til kunstnerisk praksis og ha muligheten til å utvide nettverket sitt i Norge samt at han vil ha tilgang til atelier på Vestfossen og kontor i Oslo. Grunnlaget for et samarbeid ligger i en gjensidig interesse i kunstnerisk utvikling gjennom en kunstnerisk dialog som allerede eksisterer."
"VANNA BOWLES","Maja Bang Haugsgjerd - Vanna Bowles","Akershus","294000","2019-5-22","Avslått","0","Jag söker Kunstnerassistentordningen med Maja Bang Haugsgjerd.
Som assistent hos mig kommer Maja att få arbeta med produktionen av ett större offentligt konstverk. Hon kommer att hjälpa mig med på uppsättningen av en föreställning, och assistera mig i diverse praktiska och administrativa uppgifter knutna till min konstnärliga verksamhet. Jag har tro på att en assistentordning för Maj och mig kommer att vara berikande, lärorikt och underlättande för oss bägge. Maja kommer att kunna arbeta och utveckla det material och uttryck hon redan har god kunskap om och hon kommer hon att få utforska nya material och metoder. För min del kommer det att ha Maja som assist vara till en ovärderlig hjälp, då jag har flera större projekt det närmaste året."
"STINE HOFF KUNSTGLASS","Charlotte Lemaire - Stine Hoff","Hordaland","294000","2019-5-22","Avslått","0","Charlotte Lemaire vil utgjøre en forskjell som kunstnerassistent , både for meg som etablert kunsthåndverker og for henne som ung kunstner i etableringsfasen. Ved å delta i alle aspekter av hyttedrift, vil hun kunne opparbeide seg nok kunnskap til selv å drifte en glasshytte og å stå på egne ben som glasskunstner. Ved å ha kunstnerassistent, vil jeg få frigitt tid til å utvikle meg som glasskunstner. Kunstnerassistent frigjør ressurser til å kunne realisere nye og krevende arbeider."
"KRUNGLEVICIUS","Thomas Bremerstent - Ignas Krunglevicius","Akershus","294000","2019-5-22","Avslått","0","-1"
"KRUNGLEVICIUS","Thomas Bremerstent - Ignas Krunglevicius","Akershus","294000","2019-5-22","Avslått","0","-1"
"SVEIN OVE KIRKHORN","Større omfattende  kunstprosjekter. - Svein Ove Kirkhorn","Østfold","294000","2019-5-22","Avslått","0","Søknad om assistent til mange ulike kunstproduksjoner og presentasjoner i inn og utland. Gi mulighet til å gjennomføre større prosjekt sammen."
"KRISTINE ØKSENDAL","Solveig Aurora Lien Granberg - Kristine Øksendal","Oslo","294000","2019-5-22","Avslått","0","Jeg søker her om støtte til å ansette en kunstnerassistent for å kunne gjennomføre et utsmykningsoppdrag for Oslo kommune i 2019 / 2020. I tillegg til et eksperimenterende skulpturprosjekt på eget atelier. Solveig Aurora er en ung og talentfull kunstner som jobber tekstil. Hennes seriøsitet, sensitivitet og tilstedeværelse gjør at jeg tenker at hun vil fungere både som samtalepartner og kompanjong.  Hun har den erfaringen som trengs for å utføre oppgavene. Samtidig er hun svært motivert. Våre prosjekter tar begge utgangspunkt i egne gester og en sterk interesse for farge. I dette prosjekt vil vi undersøke hvordan et malerisk uttrykk kan være utgangspunkt for verk i 3D og grafikk. samt nye digitale produksjonsmetoder."
"THORSTEINSDOTTIR ÆSA BJORK","Patricia Sichmanova - Æsa Björk","Hordaland","294000","2019-5-22","Avslått","0","Jeg ønsker å ansette Patricia Sichmanova som assistent for å kunne videreutvikle store skulpturelle verk som bruker 3D printing og modellering i kombinasjon med nye metoder for støping av glass. Disse verkene krever høy kompetanse og er svært arbeidskrevende. For å kunne produsere verk til utstillinger i Norge og utenlands, er hennes assistanse helt nødvendig. Patricia har stor kompetanse og er en sterk ressurs i arbeid med krevende og kompliserte prosjekter.  Kompetanse som supplerer min egen. Det har også vist seg at vi arbeider godt sammen og jeg er overbevist om at under vårt samarbeid vil hennes kunstneriske egenskaper og tekniske ferdigheter utvikle seg ytterligere."
"THORSTEINSDOTTIR ÆSA BJORK","Patricia Sichmanova - Æsa Björk","Hordaland","294000","2019-5-22","Avslått","0","Jeg ønsker å ansette Patricia Sichmanova som assistent for å kunne videreutvikle store skulpturelle verk som bruker 3D printing og modellering i kombinasjon med nye metoder for støping av glass. Disse verkene krever høy kompetanse og er svært arbeidskrevende. For å kunne produsere verk til utstillinger i Norge og utenlands, er hennes assistanse helt nødvendig. Patricia har stor kompetanse og er en sterk ressurs i arbeid med krevende og kompliserte prosjekter.  Kompetanse som supplerer min egen. Det har også vist seg at vi arbeider godt sammen og jeg er overbevist om at under vårt samarbeid vil hennes kunstneriske egenskaper og tekniske ferdigheter utvikle seg ytterligere."
"HILDE SKANCKE PEDERSEN","Linda Aslaksen - Hilde Skancke Pedersen","Finnmark","294000","2019-5-22","Avslått","0","Billedkunstnerne Hilde Skancke Pedersen og Linda Zina Aslaksen ønsker å samarbeide om Skancke Pedersens separatutstilling ved Samisk Senter for Samtidskunst i Karasjok høsten 2020, Linda som Hildes assistent. Sammen skal de utforske ulike materialer, teknikker og uttrykk og utveksle erfaringer, slik at begge får størst mulig utbytte av samarbeidet."
"HEUCH HANNE","Stella Michelet - Hanne Heuch","Østfold","294000","2019-5-22","Avslått","0","Assistenten vil delta og bidra i produksjonen av utstilling til Kunsthall Grenland og slik få ett års praksis i en variert, kompleks og komplett keramisk produksjon ved Porsgrunds Porselensfabrikk, Norsk Teknisk Porselen og søkers verksted: Planlegging, gjennomføring, kontakt med alternative produksjonssteder, katalog, logistikk, administrasjon og valg på ulike nivåer; praktisk, teknisk, økonomisk og artistisk, og tilegne seg verdifull kunnskap for videre studier og etablering av egen kunstnerisk praksis. Assistenten vil også møte et aktivt fagmiljø."
"TROND HUGO HAUGEN","Stine Bø - Trond Hugo Haugen","Akershus","294000","2019-5-22","Avslått","0","Kunstner Trond Hugo Haugen søker med dette om assistentstipend for Stine Bø. 

Vi ønsker å jobbe sammen fordi våre individuelle ambisjoner sammenfaller, vi har flere tangerende interesser og vi har samme holdning ovenfor kunstfeltet. Som kollegaer, fra forskjellig generasjoner, er utbyttepotensialet stort for begge parter.

Bø vil få kjennskap til de viktigste aspektene av Haugens virksomhet, knytte kontakter til kuratorer og kunstnere og få tilgang til Haugens erfaring som kunstfaglig prosjektleder/kurator hos KORO. 

I tillegg til samtaler og de daglige gjøremål på atelieret vil Bø ta del i å følge opp Haugens kommende utstilling og delta tett i det videre arbeidet med materialet herfra. Bø vil under perioden jobbe med egne virksomhet."
"Eamon O'Kane","Robin Everett - Eamon OKane","Hordaland","294000","2019-5-22","Avslått","0","This application aims to enrich the practices and production of both participants through cross-pollinating skills and approaches. Drawing on an established working relationship between both, it bases its strength on the existing familiarity with each other’s practices alongside commonalities present in both form and content. O’Kane’s established approach to maintaining a multifaceted artistic output parallel to influential activity with institutional frameworks offers many valuable illuminations on Everett’s emerging practice. The intensified contact and assistance over the coming two years will be occasion to study the effective structures, material concerns, and conceptual frameworks that lead to O’Kane’s steady and prolific career."
"Eamon O'Kane","Robin Everett - Eamon OKane","Hordaland","294000","2019-5-22","Avslått","0","This application aims to enrich the practices and production of both participants through cross-pollinating skills and approaches. Drawing on an established working relationship between both, it bases its strength on the existing familiarity with each other’s practices alongside commonalities present in both form and content. O’Kane’s established approach to maintaining a multifaceted artistic output parallel to influential activity with institutional frameworks offers many valuable illuminations on Everett’s emerging practice. The intensified contact and assistance over the coming two years will be occasion to study the effective structures, material concerns, and conceptual frameworks that lead to O’Kane’s steady and prolific career."
"CHARLOTTE THIIS EVENSEN","Nina Krogh - Charlotte Thiis-Evensen","Oslo","294000","2019-5-22","Avslått","0","Kunstner Charlotte Thiis-Evensen søker kunstnerassistentordningen for å ansette Nina Krogh i 50% stilling som assistent. Dette er med bakgrunn i prosjekter kunstneren skal gjøre i 2019 og 2020 som gir en økt arbeidsmengde. Nina Krogh har allerede jobbet for kunstneren som assistent siden november 2017 og begge har et sterkt ønske om å jobbe sammen videre.
Krogh vil kunne bidra til både organisatorisk og administrativt, men først og fremst kunstnerisk arbeid. Til gjengjeld vil assistenten få innsikt i en profesjonell kunstpraksis, hun er inkludert i et av kunstnerens utstillingsprosjekt med et eget prosjekt, hun vil få et større nettverk og erfaringer hun kan ta med videre inn i egen praksis."
"GITTE SÆTRE","Tone Andersen - Kunstnerduo: Frans Jocobi og Gitte Sætre","Hordaland","294000","2019-5-22","Avslått","0","Kunstnerduoen Frans Jacobi og Gitte Sætre har i forbindelse med produksjonen av en video fabel om Miljø og Klimakrisen søkt om kunst assistent.  En krevende arbeidsperiode som vil bestå i sjangeroverskridende samarbeid, resurch, filming, klipping og visning i nasjonalt og internasjonalt."
"GITTE SÆTRE","Tone Andersen - Kunstnerduo: Frans Jocobi og Gitte Sætre","Hordaland","294000","2019-5-22","Avslått","0","Kunstnerduoen Frans Jacobi og Gitte Sætre har i forbindelse med produksjonen av en video fabel om Miljø og Klimakrisen søkt om kunst assistent.  En krevende arbeidsperiode som vil bestå i sjangeroverskridende samarbeid, resurch, filming, klipping og visning i nasjonalt og internasjonalt."
"ARE MOKKELBOST","Trond Sebastian Rusten. - Are Mokkelbost","Oslo","294000","2019-5-22","Avslått","0","Kunstner Are Mokkelbost søker med dette om forlengelse av assistentstipend for Trond Sebastian Rusten, for ett år. 

Arbeidsåret med Sebastian har fungert utrolig bra. Vi ser nå hvordan arbeidsprosessene flyter godt ved å hele tiden justere ukeplan, verksted og prosjekter for å få mest ut av hans tid hos meg. Utvekslingen av erfaring går begge veier, og føles like mye som et samarbeid som et ansettelsesforhold. Vi klarer å sjonglere flere parallelle prosjekter og jobber nå mot utstilling på Kunsthall Oslo.

Ved å kunne fortsette ett år til vil vi virkelig få utnyttet den situasjonen vi har opparbeidet oss, og i større grad nå våre langsiktige mål om produksjon av skulpturmultipler - og mulig en deltidsansettelse etter endt støtteordning."
"YNGVE HOLEN HEINZERLING","Matias Kiil Halvorsen - Yngve Holen","Oslo","294000","2019-5-22","Avslått","0","Yngve Holen søker Kunstnerassistentordningen med Matias Kiil. 
Holen pendler mellom Oslo og Berlin, og etablerer i disse dager et nytt studio på Ensjø i Oslo. Her vil de deler av produksjonen og aspekter som berører den norske praksisen finne sted. Ved å engasjere Kiil i Holens arbeid, vil kunstneren kunne motta viktig arbeidsstøtte og mulighet til å operere flere steder parallelt, mens assistenten vil kunne utvikle seg i møtet med en større og internasjonal kunstkontekst, både kunstnerisk, faglig og organisatorisk."
"ALVENG DAG","Giulia Mangione - Dag Alveng","Oslo","294000","2019-5-22","Avslått","0","Giulia Mangione er en svært lovende kunstner, som ønsker å etablere seg i Norge. Gjennom en assistentstilling hos meg, vil jeg kunne hjelpe hun å etablere seg, i tillegg til å fasilitere hennes videre tekniske utvikling. Et tilskudd fra Kulturrådet vil muliggjøre dette samarbeidet."
"ALVENG DAG","Giulia Mangione - Dag Alveng","Oslo","294000","2019-5-22","Avslått","0","Giulia Mangione er en svært lovende kunstner, som ønsker å etablere seg i Norge. Gjennom en assistentstilling hos meg, vil jeg kunne hjelpe hun å etablere seg, i tillegg til å fasilitere hennes videre tekniske utvikling. Et tilskudd fra Kulturrådet vil muliggjøre dette samarbeidet."
"KRISTOFFER MYSKJA","Jørn Tore Egseth - Kristoffer Myskja","Oslo","294000","2019-5-22","Avslått","0","Jeg søker om forlengelse av assistenstipendet med ett år for Jørn Tore Egseth."
"STIAN ÅDLANDSVIK","Stan D'Haene - Stian Ådlandsvik","Oslo","294000","2019-5-22","Avslått","0","Formålet med en videre ansettelse av Stan D’Haene som min assistent er at han utvikler seg kunstnerisk og tilegner seg praktiske og teoretiske ferdigheter for å kunne komme videre i sitt eget kunstnerskap, og får en forståelse for hvordan det kan være å operere som profesjonell kunstner. For min del vil formålet være å kunne gjennomføre og utforske flere ulike retninger jeg er interessert i, samtidig med at prosjektene og utstillingene som er i luften kan gjennomføres. Dette vil styrke den undersøkende siden ved kunstnerskapet mitt parallelt med gjennomføring av planlagte utstillinger, to hoder kan holde flere tråder samtidig. I tillegg vil Stan kunne bidra til at jeg og kunsten min kan bli mer utprøvende og flerfoldig."
"KUNSTNER ANDERS SLETVOLD MOE","Andreas Hans Mikael Öhman - Anders Sletvold Moe","Oslo","294000","2019-5-22","Avslått","0","Anders Sletvold Moe har jobbet som kunstner på heltid siden han tok sin MA fra Konsthögskolan i Malmö i 2006. Andreas Öhman er nyetablert kunstner med BA fra Kunstakademiet ved KHIO i 2015. Begge har en sterk interesse for maleri og skulptur med fokus på materialitet og kunst som forholder seg til det offentlige rommet. 
Sletvold Moe har gjennomført en rekke prosjekter med kunst i offentlige rom, som Öhman har interesse og utbytte av i forhold til sin egen praksis. Assistenten skal delta i arbeidet mot separatutstillinger i Trafo Kunsthall og Hå Prestegård i 2020/21.
Assistenten får stort ansvar i prosjekter med varierte arbeidsoppgaver, slik vil kompetanseoverføringen mellom kunstner og assistent utvikle seg og gi best utbytte for begge."
"KUNSTNER ANDERS SLETVOLD MOE","Andreas Hans Mikael Öhman - Anders Sletvold Moe","Oslo","294000","2019-5-22","Avslått","0","Anders Sletvold Moe har jobbet som kunstner på heltid siden han tok sin MA fra Konsthögskolan i Malmö i 2006. Andreas Öhman er nyetablert kunstner med BA fra Kunstakademiet ved KHIO i 2015. Begge har en sterk interesse for maleri og skulptur med fokus på materialitet og kunst som forholder seg til det offentlige rommet. 
Sletvold Moe har gjennomført en rekke prosjekter med kunst i offentlige rom, som Öhman har interesse og utbytte av i forhold til sin egen praksis. Assistenten skal delta i arbeidet mot separatutstillinger i Trafo Kunsthall og Hå Prestegård i 2020/21.
Assistenten får stort ansvar i prosjekter med varierte arbeidsoppgaver, slik vil kompetanseoverføringen mellom kunstner og assistent utvikle seg og gi best utbytte for begge."
