﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ANN IREN BUAN","Pearla Pigao - Ann Iren Buan","Oslo","353902","2017-11-15","Avslått","0","Som nyutdannet kunstner er det mange nye oppgaver man skal forholde seg til, mye må læres gjennom egne erfaringer, men assistentordningen kan bidra til å få en forståelse av alle de ulike komponentene en hverdag til en kunstner består av.

I 2018 har Ann Iren flere prosjekter som skal skal gjennomføres, de er av ulik i størrelse og omfavn og finner sted både i Norge og internasjonalt. Vi anser dette som en glimrende mulighet for erfarings- og kompetanseoverføring til en nyutdannet kunstner."
"INGER JOHANNE RASMUSSEN","Ingrid Aarvik Berge - Inger Johanne Rasmussen","Oslo","281917","2017-11-15","Avslått","0","Jeg søker om å ansette Ingrid A Berge som assistent, for at hun i et år kan læres opp i min produksjon, noe som kan danne grunnlag for et varig arbeidsforhold oss imellom. Et slikt samarbeid vil utvide mine kunstneriske muligheter. Jeg kan påta meg store utstillinger og utsmykninger som etter hvert blir tunge å utføre alene. Med Ingrid som assistent kan jeg lettere oppdatere kunstnerskapet i forhold til datatekniske muligheter. Som assistent vil Ingrid få mulighet til å tilegne seg mine kunnskaper, gjennom samtaler og arbeid i mitt atelier. Hun vil få økonomisk en mulighet som gir henne tid til å arbeide ut egne kunstprosjekt. Jeg kan bidra med mye av det hun trenger av materialer, redskap og kunnskap innen tekstil"
"TWENTYONE PICTURES ELLEN UGELSTAD PHOTOGRAPHY","Tonje Alice Madsen - Ellen Harriet Ugelstad","Oslo","255960","2017-11-15","Avslått","0","Søker herved om støtte til å ansette billedkunstner Tonje Alice Madsen. Jeg går inn i en fase hvor flere omfattende prosjekter skal ferdigstilles og trenger bistand for å gjennomføre dette. Det ene prosjektet, Making Sense Together, er tredelt og består av en kortfilm, et webkunstprosjekt og et dokumentarfilmessay. Den andre prosjektet, The Green Valley, er ferdig innspilt, og skal inn i en etterarbeidsfase. Det vil være varierte arbeidsoppgaver knyttet til gjennomføringen av prosjektene, både praktisk, administrativt og mtp kunstneriske prossesser. Gjennom KA-ordningen kan nye samararbeidsformer utforskes, som ivaretar de kunstneriske ambisjonene i hvert enkelt prosjekt og samtidig imøtekommer assistentens behov for faglig utvikling."
"ALVENG DAG","Christoffer Charlie Fjätström - Dag Alveng","Oslo","272533","2017-11-15","Avslått","0","Jeg søker om assistentstipend for Charlie Fjätström i forbindelse med retrospektiv separatutstilling og bok på Henie Onstad Kunstsenter, og deretter med diverse utstillinger"
"JORUNN IRENE HANSTVEDT","Tonje Bartnes Andersson - Jorunn Irene Hanstvedt","Oslo","265135","2017-11-15","Avslått","0","Kunstnerassistentordning mellom Jorunn Irene Hanstvedt og Tonje Bartnes Andersson hvor arbeidet vil omfatte produksjon av ett håndknyttet foto-teppe, opprettelse av ett nettsted,  arkivering og administrativt arbeid for kunstner."
"ELINE MUGAAS","Allyce Wood - Eline Mugaas","Oslo","288982","2017-11-15","Avslått","0","Eline Mugaas søker om kunstnerassistent ordningen med Allyce Wood. Ved siden av de daglige gjøremål på atelieret og under montering av utstillinger, som det er naturlig at assistenten tar del i, vill opprettelsen av et arkiv være hoved oppgaven gjennom ansettelses året. Dette inkluderer organisering av materiale, scanning og bildebehandling, oppbygging av et web-arkiv og en hjemmeside. Wood vill få kjennskap til de viktigste aspektene av Mugaas virksomhet, som reaserch arbeid, produksjon av fanzine og publikasjoner, bilde produksjon, utstilling og generell oppdatering av kunstnerskap, samt knytte kontakter til kuratorer, gallerier, forlag og kunstnere. Som kollegaer, fra forskjellig generasjoner, er utbyttepotensialet stort for begge parter"
"HILDE ANGEL DANIELSEN","Terese Steinhjem - Hilde Angel Danielsen","Hordaland","280523","2017-11-15","Avslått","0","Hilde Angel Danielsen søker på vegne av eget kunstnervirke med internasjonal og nasjonal rekkevidde basert i Bergen om Terese Steinhjem som kunstnerassistent i 50% stilling for arbeidsåret 2018. To kunstnere i ulik tidsepoker med materialbasert kunstbakgrunn i et grenseoverskridende felt mellom kunst, håndverk, skulptur og aktitektur. Sammen favner de spekteret fra mikro til makro; om kropp, rom, bevegelse, energi, sted, masse, lys, mørke, tid og stillhet i kunst."
"YAMILE CALDERON Yamile Calderon Bermudez","Andrea Grundt Johns - Yamile Calderon Bermudez","Oslo","281471","2017-11-15","Avslått","0","-1"
"TOM S KOSMO","Kamilla Mathisen - Tom Stian Kosmo","Hordaland","281917","2017-11-15","Avslått","0","Samarbeid i 2018 mellom Tom Kosmo og Kamilla Mathisen, som henholdsvis kunstner og assistent. Sammenfallende kunstneriske målsetninger og et bredt spekter av kunnskaper skaper en god ramme for samarbeidet. I ansettelsesperioden er de primære oppgavene produksjon og gjennomføring av to separatutstillinger ved Buen Kulturhus (Mandal) og Oseana Kunst- og Kultursenter (Os). Samt produksjon, distribusjon og administrering av grafiske verk i formidlingssalg. Ordningen vil på den ene siden styrke Kosmos kunstneriske utvikling og økonomi, og på den andre siden styrke Mathisens kunstneriske utvikling, generelle kompetanse og inntekst-muligheter i fremtiden."
"SARA ELIASSEN","Miriam Myrstad - Sara Eliassen","Oslo","281917","2017-11-15","Avslått","0","Kunstner Sara Eliassen søker kunstnerassistentordningen om støtte til å ansette Miriam Myrstad som assistent for 2018, med bakgrunn i ulike prosjekter kunstneren skal gjennomføre dette kommende året. Herunder prosjektet ‘Subverting the Feedback-loop’ med Munchmuseet i bevegelse; et kunstnerisk bokprosjekt med Teknisk Industri; samt videreføring av et langsiktig researchprosjekt rundt propaganda. Myrstad vil kunne bidra organisatorisk, administrativt, praktisk og kunstnerisk til kunstners studiohverdag, og vil til gjengjeld få verdifull innsikt i en profesjonell kunstpraksis, knytte kontakter med et større kunstnernettverk og få arbeidserfaringer hun kan ta med videre inn i egen praksis."
"JOSEFINE LYCHE","Ann-Kristin Olsen - Josefine Lyche","Oslo","281977","2017-11-15","Avslått","0","Søknaden gjelder å få innvilget et ansettelseforhold i henhold til Kulturrådets nye Kunstnerassistentordning av 2017. Josefine Lyche har allerede et etablert samarbeid med Ann-Kristin Olsen, som startet i 2015, da Ann-Kristin fortsatt var under utdanning ved KhiO.
Siden vi allerede vet at dynamikken mellom oss fungerer på et faglig plan anser vi et slikt ansettelsesforhold som fruktbart for begge parter. Lyche trenger assistent mot fremtidige utstillinger og utsmykkinger. Olsen er interessert i å lære mer om alle aspektene i prosessen med store installasjoner i offentlig og private rom. Ved månedlige samtaler og god oppfølging vil Olsens kunstneriske utvikling sikres og Lyches kunstneriske interesser og behov for assistanse ivaretas."
"MARIT ROLAND","Solveig Ane Kirkaune Øksendal - Marit Roland","Oslo","282490","2017-11-15","Avslått","0","Det søkes med dette om å ansette kunstner Solveig Ane Kirkaune Øksendal som assistent i 50 % stilling for året 2018. Hovedvekten av samarbeidet vil kretse rundt kunstner Marit Rolands kommende separatutstillinger ved Haugesund Billedgalleri, Agder Kunstsenter, Oppland Kunstsenter, Trondheim Kunstforening og Akershus Kunstsenter. Verkene er stedsspesifikke og skapes på stedet. Samarbeidet vil innbefatte planlegging, gjennomføring og etterarbeid av nevnte utstillinger, hvor kunstners og assistentens erfaringer og kunnskap vil være høyst fordelaktig. Det vektlegges også at assistent vil få månedlig oppfølging og veiledning fra kunstner."
"PER KRISTIAN NYGÅRD BILLEDKUNSTNER","Per Ellef Eltvedt - Per Kristian Nygård","Sør-Trøndelag","218560","2017-11-15","Avslått","0","Jeg søker om å kunne ansette Per Ellef Eltvedt som assistent for neste år. Et assistentstipend vil underlette hverdagen for oss begge samt bidra til en mer stabil økonomisk arbeidshverdag.

Arbeidet mitt består i hovedsak i større og arbeidskrevende installasjonsprosjekter. Siden 2014 har har jeg jevnlig vært nødt til å leie inn hjelp for å kunne gjennomføre utstillinger og prosjekter. 

Det har vært utfordrende for meg å holde på den kompetansen jeg bygger opp gjennom et prosjekt, f.eks med panel-installasjonene. Arbeidet er vanskelig, krevende og frustrerende og det har vært vanskelig å komme opp med en lønn som er motiverende nok samtidig som den er innenfor budsjettrammene. Kort fortalt er det ingen som orker å bli med en gang til."
"GUNN HARBITZ","Katarina Skjønsberg - Gunn Harbitz","Østfold","283219","2017-11-15","Avslått","0","Vi er to kunstnere med svært ulik utdanning og kunstpraksis. Vi opplever like fullt et felles 
engasjement og kunstfaglig fokus. Felleskapet er fundert på vår intensjon om at kunst 
kommuniserer ved å skape et nærvær både emosjonelt og intellektuelt.
Søknaden er et forsøk på å beskrive oss som en naturlig match. Vi redegjør for hva vi 
kan bidra med sammen, og hva som skal til for å realisere det. Det er våre målsettinger 
om å ivareta selve kunstneryrke. Det handler om å ivareta både kunstners og assistentens 
kunstneriske praksis og gi den et nødvendig løft."
"FREDRIK RADDUM","Magnus Berntz Eriksen - Fredrik Raddum","Oslo","278328","2017-11-15","Avslått","0","I mitt virke som skulptør og installasjonskunstner har jeg stort behov for en assistent som kan delta og være en resurs i alle sider av fagfeltet. Assistenten vil delta og være med i hele prosessen fra idestadiet til utforming og ferdigstilling av utstillinger og utsmykninger. Assistenten vil få muligheter til å tilnærme seg kunnskap i et stort spekter rundt produksjon og utforming av det 3dimensjonale kunstfeltet og å knytte kontakter i miljøet som kan brukes i egen kunstproduksjon. Assistenten vil jobbe side om side med meg og dermed få tett oppfølging gjennom alle arbeidsprosesser."
"KARIN AUGUSTA NOGVA","Heidi-Anett Haugen - Karin Augusta Nogva","Møre og Romsdal","278944","2017-11-15","Avslått","0","Søkjer om eit samarbeid med Heidi- Anett Haugen, som min kunstnerassistent i 50 % stilling i 2018. Deler av arbeidet mitt skal utførast i Trondheim, derfor har eg valgt kunstnerassitent som bor der. Det vil gjennom året 2018 arbeidast med ulike prosjekt. Utsmykkingsteknikk, utviklingsarbeid på atelier, utstillingar, web, dokumentasjon og profileringsarbeid.  Det prosjektet som vil krevje mest tid i 2018, vil vere utføring av utsmykkingsjobb på Nye Lade barne og ungdomskole i Trondheim. Her er det arbeid direkte på vegg på skolen. Det vil derfor komme veldig til nytte med ein kunsnerassistent. Dette er arbeid som Heidi Anett vil lære mykje både teksnisk utførelse men og det som ligg rundt av avtaler, møter og gjennomføring."
"MARTE EKNÆS","Ronak Moshtaghi - Marte Eknæs","Hedmark","260148","2017-11-15","Avslått","0","Gjennom assistentordningen vil jeg samarbeide med Ronak Moshtaghi hovedsakelig for å muliggjøre prosjektet Institute of Flexibility - et langsiktig eksperiment og en reformulering av mitt daglige virke i lys av et byrom i stadig forandring, en spredning av plattform-kapitalisme. Gjennom sitt bede uttrykk og fokus på teori, kan Ronak både bidra med kunnskap og ferdigheter, samt tilegne seg en hel del ny erfaring i dette prosjektet som integrerer studie av kontekst, teoretisk og praktisk research, skulpturproduksjon, og kuratorisk virksomhet. Det åpne plattform-formatet gir også rom for å utvikle eget kunstnerisk innhold. I tillegg skal hun bistå i en offentlig utsmykning, to utstillinger og et kuratorisk prosjekt med feministisk fokus."
"CHARLOTTE THIIS EVENSEN","Nina Johanne Elodie Krogh - Charlotte Thiis-Evensen","Oslo","282087","2017-11-15","Avslått","0","Hovedgrunnen til at jeg søker Kunstnerassistentordningen er fordi jeg skal ha to separatutstillinger, i Telemarksgalleriet i Notodden i 2019 og Galleri F15 i Moss i 2020. En assistent vil være svært verdifullt for meg i denne perioden. Til utstillingene skal jeg jobbe frem verk med utgangspunkt i arkivmateriale i  Moss by- og industrimuseum og Norsk Industriarbeidermuseum i Rjukan og forske videre på et tema som jeg har jobbet med de siste årene, verdien av arbeid. En assistent vil bli dypt involvert i utvilkingen av disse prosjektene, som på flere måter berører tematikker og tekniske utfordringer som vil interessere henne og gi henne lærdom i eget virke som kunstner."
"LARS MORELL","Andreas Öhman - Lars Morell","Oslo","278329","2017-11-15","Avslått","0","Siden vi begge leier atelier i samme bygg i Sandvika er det mulighet for en smidig løsning der gitte arbeidsoppgaver gjøres i en fleksitidløsning parallelt som Andreas holder på med egen arbeide. Hovedfokus for gjennom året blir arbeidet mot separatutstillingen min på CINNNAMON i Rotterdam i september 2018. Målet er at Andreas skal være med på alle ledd fra produksjon og logistikk til reising og installering. Vi skal utveksle kunnskap i et samarbeid om 3D modelering når mine skulpturer skal oversettes fra analogt modelert til 3D scannet, printet og bronsestøpt form."
"LARS CUZNER","Leo Shumba - Lars Cuzner","Oslo","281917","2017-11-15","Avslått","0","I 2018 begynner en Norgesturné for dannelsen av Intelligenspartiet. 5000 underskrifter skal samles fra stemmeberettiga i hele Norge. Det skal registreres et nytt politisk parti som kombiner ulike politiske strømninger rundt stemmerett og borgerskap i Norge på 1800-tallet, men der i dag, dets eneste parole er at alle som har stemmerett i lokalvalg skal ha stemmerett i Stortingsvalg. Paragrafen om stemmerett er den del av grunnloven som har endrets mest siden 1814. Intelligenspartiet mener at det er på tide for en ny forandring i en raskt skiftende demografi. Som det er nå, er det 11% av befolkningen som ikke har stemmerett stortingsvalg men som har stemmerett i lokalvalg, og de 11% telles i mandatfordeling i stortingsvalg."
"ANNI TIAINEN","Anni Tiainen - Anne Magnussen","Oslo","70000","2017-11-15","Avslått","0","-1"
"ARE ANDREASSEN","Martin Bernard Losvik - are andreassen","Nordland","268963","2017-11-15","Avslått","0","Søknaden gjelder som assistent på mitt grafiske atelier Fleinvær (opplæring div grafiske teknikker og    trykking)+ assistent på prosjektene NorlandiART 2016- 2018 og oppstarten på ""Fish out of water"" 2018"
"ANNAS BOKS Anna Daniell","Fredrick Arnøy - Anna Daniell","Oslo","281916","2017-11-15","Avslått","0","Jeg ønsker med dette å søke om støtte til å ansette Fredrick Arnøy som min kunstassistent. Vår felles beslutning om å søke sammen på kunstassistentordningen er basert på flere innledende samtaler, gjensidig tillit og en felles overbevisning om stort kunstfaglig utbytte for begge. Assistentens arbeidsoppgaver vil variere men hele tiden være knyttet opp til mine aktuelleog kommende kunstproduksjoner."
"TROND HUGO HAUGEN","Vilde Løwenborg Blom - Trond Hugo Haugen","Akershus","293137","2017-11-15","Avslått","0","Gjennom ett år vil kunstner Vilde Løwenborg Blom (f. 1991) følge hverdagen til kunstner Trond Hugo Haugen (f. 1975) i arbeidet med kommende separatutstilling på Kunsthuset Kabuso i Hardanger i 2019 og andre utstillingsprosjekter, produksjon av nye verk og forefallende arbeid i studioet. 

Vi ønsker å utfordre vår praksis, lærer av hverandre og drar nytte av hverandres erfaring og nettverk - den ene som nyutdannet, den andre som etablert. 

En vinn-vinn situasjon som gir Vilde kunnskap, erfaring og lønn mens Trond Hugo får etterlengtet bistand i sitt daglige arbeid med å re-etablere studio etter arbeids- og studieopphold i Berlin."
"KUNSTMALER FRODE PEDERSEN","Camilla Wang Kvalheim - Frode Pedersen","Oslo","280582","2017-11-15","Avslått","0","Kunstmaler Frode Pedersen (KFP) søker om støtte for å kunne tilsette Camilla Wang Kvalheim (CWK) som assistent på 50% stilling i 12 måneder.  KFP bruker stadig mer tid på å administrere aktiviteter knyttet kunstnervirket,  herunder utstillinger, markedsføring, drift av atelier og økonomi. Camilla vil assistere Frode med administrasjon av relaterte prosesser og oppgaver.
Et felles mål er å legge til rette for at CWK skal lykkes med å etablere et stabilt livsgrunnlag som kunstner tidlig i sin karriere. Unike evner hos CWK, sammen med KFP kunstnerfaglige kompetanse og erfaringer fra et kunstnerliv, mener vi vil bidra til å løfte CWK videre mot dette målet, samtidig som CWK vil bidra til å styrke inntektsgrunnlaget til KFP som kunstner."
"FURU PRODUCTION","Berivan Erdogan - Bodil Furu","Oslo","283302","2017-11-15","Avslått","0","Bodil Furu ble utdannet fra Statens kunstakademi i 2002. Berivan Erdogan har BFA fra KHIO 2015 og avslutter sin BA i regi ved Filmøgskolen i Gøteborg våren 2018. Vi jobber begge med film som utrykk og vi søker et samarbeide som kan være starten på en lengre arbeidsrelasjon hvor utveksling av kunnskap og praksis vil være det bærende. Bodil vil i de neste to årene arbeid med tre filmer i Norge og DR Kongo og hun vil med Berivan ha en kompetent og engasjert assistent som vil delta i alle deler av produksjonen og formidling.  Dette vil føre til en profesjonalisering og realisering av Bodils kommende prosjekter og Berivan vil få en praktisk erfaring med feltet etter mange års utdanning og gi henne kunnskap og nettverk til egen karriere."
"TARA MEDIA Aase-Hilde Brekke","Simone Christine Bredfeldt - Aase-Hilde Brekke","Oslo","278161","2017-11-15","Avslått","0","Jeg har en multimediabakgrunn fra visuell kunst, foto, video, tegning, performancekunst og ritualer. Simone har interesser i samme retning og dette er en fordel for begge partner og jeg tror min erfaring kan hjelpe Simone i hennes karriere som kunstner. 
Jeg vil gjerne hjelpe Simone i hennes kunstnerskap og kan tilby relevante arbeidsoppgaver og deler gjerne av mine erfaringer og kunnskap. Jeg kan vise til nettverk som forhåpentligvis kan åpne dører for hennes kunst og virke utviklende. Om hun ønsker det kan vi bruke noe av tiden til veiledning, mentoring."
"KJERSTI G ANDVIG","Helle Lindskog - Kjersti G. Andvig","Nordland","265164","2017-11-15","Avslått","0","Vi vil i assistenperioden hovedsakelig jobbe med å ferdigstille filmen Bondefanget i Brussel / Abus de confiance à Bruxelles. Vi vil også jobbe med et påbegynt prosjekt som tar utgangspunkt i skapelsesmyter, rytmer og språk. Videre vil vi begynne på et helt nytt prosjekt om 'hvalsang'. 
Mesteparten av perioden vil bli tilbragt i Brussel."
"IVAN GALUZIN","Lars Kolstad Brekke - Ivan Galuzin","Oslo","277889","2017-11-15","Avslått","0","Søker om midler til fast ansettelse av assistent med arbeidsted i Oslo. Mitt virke er multidisiplinært; objektbasert og konseptuell kunst, video og lyd installasjoner, kuratorisk og organisatorisk arbeid. Kandidaten til assistent ordningen har ved tidligere anledninger assistert og konsultert ved film prosjekter, montering og oppsetting av utstilling, konseptutvikling, søknads- og tekstskriving. Det planlegges arbeid med arkivering, indeksering og opprettelse av en nettside. I samarbeid utforske muligheten for implementering av nyere datateknologi ved online representasjon av kunstnerskap.
Praktisk assistanse til oppføring av kunstverk: skulptur, støping, bygging, sveising, lyd og video installasjoner."
"FRANK BRUNNER","Sarah DeGennaro - frank brunner","Oslo","281410","2017-11-15","Avslått","0","Det er viktig at dette samarbeidet er gjensidig fordelaktig. I tillegg til å få tekniske og praktiske ferdigheter. vil Sarah få erfaring på forvaltning av studio og kunstkarriere. Hun vil lære om kunstner praksis -i en nasjonal og internasjonal skala, hvordan utvikle effektiv arbeidsflyt for å oppnå kunstneriske og karieremessige mål.  Det å kunne få tilgang på assistanse  vil kunne frigjøre tid og åpne for at flere ideer kan utforskes og utprøves. For Sarhas side er det en mulighet for å utvikle og utforske mange av de utrykksformer som jeg benytter meg av.  Ettersom jeg har bodd  og arbeidet 13 år i New York er det interresangt å ha en assistent som har denne kulturelle bakgrunnen."
"FOTOGRAF LINDA BOURNANE ENGELBERTH","Kine Michelle Bruniera - Linda Bournane Engelberth","Oslo","287749","2017-11-15","Avslått","0","Kunstneren og assistenten har jobbet sammen til og fra siden våren 2017 og opparbeidet seg en tillit som er svært viktig i selvportrettarbeid. Da kunstneren ikke har økonomiske midler til å betale assistenten søkes det nå om dette. Kunstneren har en stor produksjon og har flere områder hvor hun har bruk for assistent. Assistentens arbeidsoppgaver vil bla. være å bistå under reiser, tolke, scanne film, støvretusjere, researche, assistere ved opptak og organisering av utstillinger. Kunstneren jobber analogt og trenger derfor bistand fra en som har kunnskap om dette.Assistenten ser på det som svært viktig for sin egen utvikling å få fortsette hos kunstneren så hun kan lære seg å navigere et kunstnerisk virke samt knytte kontakter i kunstverden"
"KRISTOFFER MYSKJA","Jørn Tore Egseth - Kristoffer Myskja","Oslo","279014","2017-11-15","Avslått","0","I arbeid med kinetisk skulptur søker Myskja å gå tilbake til rent mekaniske 
systemer, også når det kommer til produksjonsprosessen. Tilnærmingen er svært 
tidkrevende, og han har kommet fram til at en assistent som har et ønske om 
og har evnen til å sette seg inn i faget vil være svært verdifullt for å øke 
produktiviteten og å videreutvikle kunstnerskapet. Assistenten skal på sikt 
kunne bistå i de fleste oppgaver i Myskjas virke, men primært vil samarbeidet 
med assistent dreie seg om opplæring og anvendelse av de håndverksmessige 
teknikker som brukes for å lage skulpturene i versktedet. Ferdighetene Egseth 
erverver ønsker han å inkorporere i arbeidet med sitt eget kunstnerskap."
"TENTHAUS","Marie Skeie - Tenthaus Oslo","Oslo","281917","2017-11-15","Avslått","0","Tenthaus ønsker å ta imot billedkunstner Marie Skeie som assistent hvor hun knyttes opp til TO som kunstnergruppe. Dette sammenfaller med at Tenthaus Oslo i løpet av 2018 har flere planlagte prosjekter hvor vi er invitert som kunstnerkollektiv. En assistent vil kunne underlette gjennomføringen av disse. Vi mener at Marie Skeie vil kunne bidra til Tenthaus faglige utvikling gjennom nye innfallsvinkler til aktuelle og fremtidige prosjekter. Tenthaus Oslo skal sikre en god opplæring i kunstfaglig administrasjon og faglig utvikling gjennom praksis, og det er ønskelig at assistenten bruker samarbeidet som et springbrett videre i karrieren."
"KNUT ÅSDAM STUDIO","Even Grimsgaard - Knut Åsdam","Oslo","292525","2017-11-15","Avslått","0","Arbeide med omfattende film og installasjonspraksis internasjonalt. Arbeide med internasjonale event rundt ny kunstnerisk filmproduksjon"
"ANDERS SMEBYE","Marthe Elise Stramrud - Anders Smebye","Hedmark","263381","2017-11-15","Avslått","0","Jeg føler sterkt, etter en rekke samtaler med Marthe Elise, at hun er den riktige personen å samarbeide med om min egen produksjon, og som uvurderlig hjelp til å etablere YTRE, et rehabiliteringssenter med fokus på kunstnerens mentale og fysiske helse. Kunstnerisk sett har vi mange tangerende interesser; som håndverk, kropp, psykologi, økologi, aktivisme og selv-organisering. Men viktigst av alt er at vi deler en holdning. Marthe Elise er en kunstner full av integritet og energi som jeg gleder meg til å lære bort til og lære av."
