﻿"Søker","Fylke","Kunstnergruppe","Vedtaksdato","Vedtak","Oppstartstidspunkt "
"Heidi Øiseth","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Signe Marie Andersen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Bente Bøyesen","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Nina Torp","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Solveig Bergene","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Cecilia Jonsson","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Irna Sola","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Liv Rygh","Oppland","Billedkunstnere","2017-3-21","Avslått",""
"Silje Figenschou Thoresen","Finnmark","Billedkunstnere","2017-3-21","Avslått",""
"Ole Christoffer Fjeldstad","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Julie Engaas","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Cecilie Marie Hansen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Martina Bobrikova","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Ingrid Johanne Linn Torvund","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Henrik Placht","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Ståle Sørensen","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Sara Bjørnsdottir","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Nina Katrine Risåsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Hanna Høiness","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Fadi Al-Attalla","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Oscar Gil Lorente","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Sindre Skancke","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Helene Knoop","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Ragnhild Ohma","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Cecilie Jordheim","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jo Abusland","Vest-Agder","Billedkunstnere","2017-3-21","Avslått",""
"Lise Mette Yuen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lars Teigum","Hedmark","Billedkunstnere","2017-3-21","Avslått",""
"Claudia Reinhardt","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jon Benjamin Zel Tallerås","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Borghild Unneland","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Frode Markhus","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Susanna Elisabeth Törner","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Inga Søreide","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Robert Per-Olov Johansson","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Leif Inge Xi","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Morten Andenæs","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Christine Helen Istad","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Jarle Ragnar Olsen","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Janine Cecilie Magelssen","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Kristine Øksendal","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lars-Erik Svensson","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Geir Harald Samuelsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Marianne Darlén Solhaugstrand","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Geir Morten Brungot","Møre og Romsdal","Billedkunstnere","2017-3-21","Avslått",""
"Ingrid Lønningdal","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Andre Kamran Tehrani","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Kari Brit Kjerschow","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Magnus Vatvedt","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"David Augusto Rios Alomia","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Runa Carlsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Camilla Elisabeth Løw","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Komlan Samuel Olou","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tom Stian Kosmo","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Anna Carin Cecilia Hedberg","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jan Christensen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Catrine Thorstensen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Eline Birgitte Mcgeorge","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Mona Annika Simonsson","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Ruth Anne Natasja Askelund","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Stefan Christiansen","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Grethe Irene Einarsen","Nordland","Billedkunstnere","2017-3-21","Avslått",""
"Siv Vatne","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Maria Manuela Rodrigues","Vestfold","Billedkunstnere","2017-3-21","Avslått",""
"Irene Rasmussen","Troms","Billedkunstnere","2017-3-21","Avslått",""
"Munan Elling Øvrelid","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lars Morell","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Yngve Hagbart Henriksen","Nordland","Billedkunstnere","2017-3-21","Avslått",""
"Elisabeth Nilssen","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Eline Thoresen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Henrik Nikolai Skotte","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Josephine Aletta Lindstrøm","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Verena Winkelmann","Telemark","Billedkunstnere","2017-3-21","Avslått",""
"Are Blytt","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Margrethe Brekke","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Jorunn Myklebust Syversen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Helene Torp","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Ingeborg Kvame","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Trine Lise Nedreås","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Ann Edith Irene Lundstrøm","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Marius Stefan Moe","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Veslemøy Jansen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jone Paal Christian Skjensvold","Sogn og Fjordane","Billedkunstnere","2017-3-21","Avslått",""
"Marte Eknæs","Hedmark","Billedkunstnere","2017-3-21","Avslått",""
"Kristina Kvalvik","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Sten Are Sandbeck","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Lars Tore Kjemphol","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Dania Anita Ursula Burger","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Karl Heinz Patrik Entian","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Synnøve Gabrielsen Wetten","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Stine Gonsholt","Telemark","Billedkunstnere","2017-3-21","Avslått",""
"Linn Rebekka Åmo","Nordland","Billedkunstnere","2017-3-21","Avslått",""
"Bjørn Båsen","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Martin Skauen","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Hanne-Grete Einarsen","Finnmark","Billedkunstnere","2017-3-21","Avslått",""
"Fredrik Værslev","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Vigdis Fjellheim","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Soroush Kamyab","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Hilde Hovland Honerud","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Maja Nilsen","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Vigdis Haugtrø","Nord-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Tora Synnøve Uhrn","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Goutam Gouranga Ghosh","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Maria Gullaksen Brinch","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Kai Rittun","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tarjei Larsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Bjørn Tore Stavang","Nordland","Billedkunstnere","2017-3-21","Avslått",""
"Dag-Arve Forbergskog","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Øystein Agerlie","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lisbeth Sjøvoll","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Manijeh Azadi","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Sarah Rebecca Jost","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Espen Tversland","Nordland","Billedkunstnere","2017-3-21","Avslått",""
"Jan Skomakerstuen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Leander Odin Djønne","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Torgrim Sund","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Signe Becker","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Kjersti Vetterstad","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Trond Lossius","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Christian Skjønhaug","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Merete Løndal","Telemark","Billedkunstnere","2017-3-21","Avslått",""
"Sebastian Helling","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Gisle Utgarden","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Aksel Høgenhaug","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jonas Ib Hellvik Jensen","Vest-Agder","Billedkunstnere","2017-3-21","Avslått",""
"Vigdis Storsveen","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Leif Gaute Staurland","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Björn Hegardt","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Astrid Runde Saxegaard","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Aleksi Mannila-Wildhagen","Telemark","Billedkunstnere","2017-3-21","Avslått",""
"Hege Merete Tapio","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Goutam Gouranga Ghosh","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Harald Erling Tørresen","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Kristin Romberg","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Kim Andre Hagen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Saman Kamyab","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tanja Thorjussen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Hans Eindride Thorsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Trond Hugo Haugen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Hans Georg Kohler","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Ylve Thon Knutsen","Vest-Agder","Billedkunstnere","2017-3-21","Avslått",""
"Benjamin Alexander Huseby","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Christian Bøen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Inger Lise Wulff","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Stig Tommy Egon Olsson","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Anders Kjellesvik","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Merethe Haug","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Ståle Stenslie","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Asbjørn Blokkum Flø","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Marit Victoria Andreassen","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Apichaya Wanthiang","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tove Sunde","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Anneke Von Der Fehr","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Eirik Dulyver","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lars Vaage","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Monica Winther","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Eirin Støen","Vestfold","Billedkunstnere","2017-3-21","Avslått",""
"Anne Katrine Senstad","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Bo Krister Vallström","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Juan Andres Milanes Benito","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Yngvild Rolland","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Markus Li Stensrud","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Line Merethe Wessel-Berg","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anne Kristine Thorsby","Oppland","Billedkunstnere","2017-3-21","Avslått",""
"Karl Ingar Røys","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anne Helen Robberstad","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Samoa Daria Remy","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Linda Bakke","Hedmark","Billedkunstnere","2017-3-21","Avslått",""
"Heidi Rognskog Mella","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Marie Buskov","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Andreas Tellefsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Kristin Lisbeth Von Hirsch","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tove Kommedal","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Jan Trygve Fløysvik","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Synnøve Aslaug Nupen","Troms","Billedkunstnere","2017-3-21","Avslått",""
"Roald Andersen","Vest-Agder","Billedkunstnere","2017-3-21","Avslått",""
"Regien Catherina Jacoba Maria Cox","Aust-Agder","Billedkunstnere","2017-3-21","Avslått",""
"Justin Albert Chirico","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Elida Kristina Runeson","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Synne Bull","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Dragan Miletic","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Viel Andersen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Øystein Tømmerås","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Semund Svelle","Oppland","Billedkunstnere","2017-3-21","Avslått",""
"Ingvild Bækkelund Langgård","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jan Hakon Erichsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lisa Janina Dominica Him-Jensen","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Elisabet Alsos Strand","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Geir Egil Bergjord","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Christine Elisabeth Hoem","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Jesper James Alvær","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Finn Eirik Modahl","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Lars Cuzner","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Petra Katarina Rahm","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Arne Borgan","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anna Marie Gudmundsdottir","Oppland","Billedkunstnere","2017-3-21","Avslått",""
"Marte Haugen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anne-Karin Furunes","Nord-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Morten Underberg Slettemeås","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Johan Marius Von Der Fehr","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Ayman I M Alazraq","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anne Sofie Normann","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Julia Gina Plahte Vance","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tonje Ramstad","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Tor Inge Kveum","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Tonje Sørli","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Astrid Schiøth","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Kristine Isachsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Isabela Grosseova","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Hans Marius Amdam","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Diana Ailin Kinnerød","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Runhild Hundeide","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Pål Jomås","Telemark","Billedkunstnere","2017-3-21","Avslått",""
"Marieke Maria Mechelina Petronella Verbiesen","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Lars Mattias Cantzler","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Endre Tveitan","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Helle Elisabeth Kaarem","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Linda Øgaard","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Helen Eriksen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Sverre Gullesen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Ronnie Sluik","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Ronnie Sluik","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Ida Ekblad","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Yngvild Færøy","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Else Leirvik","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Ida Øien","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anders Wittusen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Elisabeth Jarstø","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Asbjørn Hollerud","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Gelawesh Waledkhani","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Iselin Rebekka Lønn","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Siri Steinvik","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Andreas Soma Selvikvåg","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Janne Kristin Talstad","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anne Alexandra Karolin Tampere","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Ketil Nergaard","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Kine Lillestrøm","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Laila Helen Kongevold","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Linn Cecilie Ulvin","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Njål Lunde","Rogaland","Billedkunstnere","2017-3-21","Avslått",""
"Anja Ulset","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Petter Ballo","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Anne Siv Falkenberg Pedersen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Anne Marthe Dyvi","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Arild Tveito","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Anne Knutsen","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Marianne Moe","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Nina Heum","Vestfold","Billedkunstnere","2017-3-21","Avslått",""
"Natasa Kokic","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Diego Petrillo","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Elin Drougge","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Ellen Edminson","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Gisle Frøysland","Hordaland","Billedkunstnere","2017-3-21","Avslått",""
"Marius Dahl","Buskerud","Billedkunstnere","2017-3-21","Avslått",""
"Mette Lorentzen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Hanne Edvine Larssen","Sør-Trøndelag","Billedkunstnere","2017-3-21","Avslått",""
"Ina Helen Otzko","Nordland","Billedkunstnere","2017-3-21","Avslått",""
"Heidi Rødstøl","Møre og Romsdal","Billedkunstnere","2017-3-21","Avslått",""
"Peder Kirkvaag Bugge","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Simon Wågsholm","Møre og Romsdal","Billedkunstnere","2017-3-21","Avslått",""
"Roald Sivertsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Siri Sandersen","Telemark","Billedkunstnere","2017-3-21","Avslått",""
"Sille Storihle","Vestfold","Billedkunstnere","2017-3-21","Avslått",""
"Ruth Tulle Koefoed-Jespersen","Østfold","Billedkunstnere","2017-3-21","Avslått",""
"Tone Kristin Bjordam","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Torunn Skjelland","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"True Vevatne","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Asle Nyborg","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Frode Mikal Lillesund","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Rune Eraker","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Pedro Galera Agudo","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Tonje Benedikte Marion Gjevjon","Akershus","Billedkunstnere","2017-3-21","Avslått",""
