﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NORWAY FRINGE FESTIVAL AS","Norway Fringe Festival AS - 2020","Scenekunst annet","Vestland","2021","250000","2020-5-25","Avslått","0","Aksjeselskapet Norway Fringe Festival AS er i hovedsak arrangør av Bergen Fringe Festival, en årlig internasjonal scecnekunstfestival
med lange tradisjoner globalt.
Fringe er en storfamilie med over 200 festivaler spredt i Europa, Amerika og Oseania. Edinburgh Fringe Festival er verdens største scenekunstfestival.
Vi gir dermed norske kompanier og utøvere en arena med internasjonalt nedslag, og bidrar til vekst i scenekunstfeltet på Vestlandet og nasjonalt. Dette til tross for om de defineres av status som ny etablert, semi - profesjonell eller profesjonell."
"NORWAY FRINGE FESTIVAL AS","Norway Fringe Festival AS - 2020","Scenekunst annet","Vestland","2022","250000","2020-5-25","Avslått","0","Aksjeselskapet Norway Fringe Festival AS er i hovedsak arrangør av Bergen Fringe Festival, en årlig internasjonal scecnekunstfestival
med lange tradisjoner globalt.
Fringe er en storfamilie med over 200 festivaler spredt i Europa, Amerika og Oseania. Edinburgh Fringe Festival er verdens største scenekunstfestival.
Vi gir dermed norske kompanier og utøvere en arena med internasjonalt nedslag, og bidrar til vekst i scenekunstfeltet på Vestlandet og nasjonalt. Dette til tross for om de defineres av status som ny etablert, semi - profesjonell eller profesjonell."
"NORGES FLAMENCOFORBUND","Norges flamencoforbund - 2020","Dans","Oslo","2020","170000","2020-5-25","Avslått","0","I mars arrangeres Oslo Internasjonale Flamencofestival for fjerde gang. Festivalen er et samlingspunkt for alle som vil oppleve flamencomusikk og –dans, og går av stabelen 15.-22. mars. Flamencofestivalen er et nordisk samarbeid med bidrag fra internasjonalt anerkjente artister fra forskjellige land, og har program for både voksne og barn. Oslo Internasjonale Flamencofestival skal fremme innovasjon innen flamenco, faglig utveksling mellom utøvende kunstnere, og kunstens fusjon med  andre musikk- og dansestiler. Det kulturelle mangfoldet og spennet mellom tradisjon og innovasjon i kunsten står i fokus."
"OSLO JAZZDANSFESTIVAL DA","Oslo Jazzdansfestival DA - 2020","Dans","Oslo","2020","70000","2020-5-25","Avslått","0","Oslo Jazzdansfestival har til hensikt å vise frem mangfoldet av uttrykk innenfor jazzdans-sjangeren i Norge i dag. Jazzdansen var opprinnelig en sosial og rytmisk leken danseform parallellt med jazzmusikken som etterhvert blandet seg med øvrig populærkultur. Dens popularitet har ført til at ikke alle anser jazzdans som en kunstform. Hva som kan anses som kunst eller ei er imidlertid gjenstand for debatt. Dersom kunst er estetiske former som skaper nye og sterke opplevelser av følelsesmessig og intellektuell art, ja så tror vi at også jazzdans er kunst! I år vil publikum får mulighet til å oppleve jazzdansen via 16 ulike koreografiske verk, en workshop og en paneldebatt om jazzdans som kunstart. Velkommen!"
"MUSIKAL-I-TETEN","Musikal-i-teten - 2020","Musikkteater","Oslo","2020","100000","2020-5-25","Avslått","0","Musikal-i-teten 2020 ""Forestill deg..."" er en musikkteaterfestival som vil bli arrangert på Black Box teater 20. - 22. november 2020. Årets festival har fremtidsvisjoner, fantasi og
forestillingsevne som tema, og skal gjennom disse dagene vise forestillinger som tar
for seg temaene ved bruk av musikkteater. Målet med festivalen er å legge til rette for at nye publikumsgrupper oppdager musikkteater, samt å reflektere over hva musikkteater er og kan være. Festivalen tar for seg nyskrevet norsk musikalrepertoar og ønsker å legge til rette for nyskaping og videreutvikling av musikkteater. All tildelt støtte går til honorar, drift og promotering av festivalen og dens utøvere."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2020","Scenekunst annet","Oslo","2020","224500","2020-5-25","Avslått","0","STAND UP DELUXE FESTIVAL er Norges største standupfestival og har blitt arrangert hvert år siden 2012 og går over 3 dager med ca. 90 komikere. Alt foregår på Josefine Vertshus i Oslo. Målgruppen er hovedsakelig unge voksne (18 – 40 år), men også godt voksne. Forestillingene består av selvstendige komikere som vi setter sammen i show med ulike temaer/profiler. Filosofien bak festivalen har siden starten vært å presentere publikum for bredden i standupsjangeren og ikke kun kjendisene som vanligvis blir prioritert på lignende arrangement."
"VERMELI PRODUKSJONER","MiniFjorden - 2020-2022","Scenekunst annet","Vestfold og Telemark","2020","400000","2020-5-25","Avslått","0","MiniFjorden er en årlig kulturfestival for barn og unge. Vi vil skape en kreativ arena der
flere kunstuttykk er representert, med et overordnet fokus på å formidle høy kvalitet til
barna. MiniFjorden skal være den arenaen der barn i Vestfold får oppleve den beste
underholdningen og kulturen Norge har å by på! Arrangementet skal bidra til økt interesse
og økt tilgjengelighet for kultur i løpet av sommeren og være en opplevelsesrik arena for
alle barn."
"VERMELI PRODUKSJONER","MiniFjorden - 2020-2022","Scenekunst annet","Vestfold og Telemark","2021","600000","2020-5-25","Avslått","0","MiniFjorden er en årlig kulturfestival for barn og unge. Vi vil skape en kreativ arena der
flere kunstuttykk er representert, med et overordnet fokus på å formidle høy kvalitet til
barna. MiniFjorden skal være den arenaen der barn i Vestfold får oppleve den beste
underholdningen og kulturen Norge har å by på! Arrangementet skal bidra til økt interesse
og økt tilgjengelighet for kultur i løpet av sommeren og være en opplevelsesrik arena for
alle barn."
"VERMELI PRODUKSJONER","MiniFjorden - 2020-2022","Scenekunst annet","Vestfold og Telemark","2022","600000","2020-5-25","Avslått","0","MiniFjorden er en årlig kulturfestival for barn og unge. Vi vil skape en kreativ arena der
flere kunstuttykk er representert, med et overordnet fokus på å formidle høy kvalitet til
barna. MiniFjorden skal være den arenaen der barn i Vestfold får oppleve den beste
underholdningen og kulturen Norge har å by på! Arrangementet skal bidra til økt interesse
og økt tilgjengelighet for kultur i løpet av sommeren og være en opplevelsesrik arena for
alle barn."
"PARKTEATRET PRODUKSJONER AS","Non Stop International Theatre Festival (Parkteatret Produksjoner AS) - 2020","Teater","Viken","2020","700000","2020-5-25","Bevilget","500000","The NonStop Internathional Theatrefestival har mottatt arrangørstøtte de siste årene. 13.-20 sept. vil festivalen for 15. gang vise internasjonal og nasjonal scenekunst av høy, profesjonell klasse, derav også utøvere i verdensklasse. 15 – 20 forestillinger med stor variasjon i innhold og uttrykk med stort spenn i opplevelsene. Festivalen samarbeider med kommunen om egne visninger for skolene, samarbeider tett med ulike organisasjoner med sosialt engasjement og jobber for kompetanseoverføring og relasjonsbygging. I 2020 er det byjubileum i Moss, ny storkommune og nyoppussede teaterscener i byen, samt eget jubileum. Festivalen satser sterkere enn noengang. Regissør Per-Olav Sørensen er kunstnerisk leder, Geir Meum Olsen er festivalsjef."
"PARKTEATRET PRODUKSJONER AS","Non Stop International Theatre Festival (Parkteatret Produksjoner AS) - 2020","Teater","Viken","2021","700000","2020-5-25","Bevilget","700000","The NonStop Internathional Theatrefestival har mottatt arrangørstøtte de siste årene. 13.-20 sept. vil festivalen for 15. gang vise internasjonal og nasjonal scenekunst av høy, profesjonell klasse, derav også utøvere i verdensklasse. 15 – 20 forestillinger med stor variasjon i innhold og uttrykk med stort spenn i opplevelsene. Festivalen samarbeider med kommunen om egne visninger for skolene, samarbeider tett med ulike organisasjoner med sosialt engasjement og jobber for kompetanseoverføring og relasjonsbygging. I 2020 er det byjubileum i Moss, ny storkommune og nyoppussede teaterscener i byen, samt eget jubileum. Festivalen satser sterkere enn noengang. Regissør Per-Olav Sørensen er kunstnerisk leder, Geir Meum Olsen er festivalsjef."
"PARKTEATRET PRODUKSJONER AS","Non Stop International Theatre Festival (Parkteatret Produksjoner AS) - 2020","Teater","Viken","2022","700000","2020-5-25","Bevilget","700000","The NonStop Internathional Theatrefestival har mottatt arrangørstøtte de siste årene. 13.-20 sept. vil festivalen for 15. gang vise internasjonal og nasjonal scenekunst av høy, profesjonell klasse, derav også utøvere i verdensklasse. 15 – 20 forestillinger med stor variasjon i innhold og uttrykk med stort spenn i opplevelsene. Festivalen samarbeider med kommunen om egne visninger for skolene, samarbeider tett med ulike organisasjoner med sosialt engasjement og jobber for kompetanseoverføring og relasjonsbygging. I 2020 er det byjubileum i Moss, ny storkommune og nyoppussede teaterscener i byen, samt eget jubileum. Festivalen satser sterkere enn noengang. Regissør Per-Olav Sørensen er kunstnerisk leder, Geir Meum Olsen er festivalsjef."
"PARKTEATRET PRODUKSJONER AS","Non Stop International Theatre Festival (Parkteatret Produksjoner AS) - 2020","Teater","Viken","2023","700000","2020-5-25","Bevilget","700000","The NonStop Internathional Theatrefestival har mottatt arrangørstøtte de siste årene. 13.-20 sept. vil festivalen for 15. gang vise internasjonal og nasjonal scenekunst av høy, profesjonell klasse, derav også utøvere i verdensklasse. 15 – 20 forestillinger med stor variasjon i innhold og uttrykk med stort spenn i opplevelsene. Festivalen samarbeider med kommunen om egne visninger for skolene, samarbeider tett med ulike organisasjoner med sosialt engasjement og jobber for kompetanseoverføring og relasjonsbygging. I 2020 er det byjubileum i Moss, ny storkommune og nyoppussede teaterscener i byen, samt eget jubileum. Festivalen satser sterkere enn noengang. Regissør Per-Olav Sørensen er kunstnerisk leder, Geir Meum Olsen er festivalsjef."
"FÆRDER KOMMUNE","Nøtterøy Kulturhus (Færder kommune) - 2020-2022","Nysirkus","Vestfold og Telemark","2020","850000","2020-5-25","Bevilget","150000","Nøtterøy Kulturhus har i mange år presentert internasjonale produksjoner av høy kunstnerisk kvalitet, spesielt innen sjangrene nysirkus og fysisk teater. Vi har også tatt en rolle som turnéprodusent for internasjonale gjestespill i Norge. Vår planleggingshorisont har til nå vært ganske kort, da den usikre kommuneøkonomien har gjort mer langsiktig planlegging vanskelig. Gjestespillstøtte fra Norsk Kulturråd har gjennom flere år bidratt til at vi har klart de økonomiske utfordringene, og gang etter gang satset på nye produksjoner. Nøtterøy Kulturhus (Færder kommune) ønsker sterkt å bygge videre på den kompetansen vi har opparbeidet, men få større forutsigbarhet og lengre planleggingshorisont, og søker herved om arrangørstøtte over 4 år."
"FÆRDER KOMMUNE","Nøtterøy Kulturhus (Færder kommune) - 2020-2022","Nysirkus","Vestfold og Telemark","2021","850000","2020-5-25","Bevilget","350000","Nøtterøy Kulturhus har i mange år presentert internasjonale produksjoner av høy kunstnerisk kvalitet, spesielt innen sjangrene nysirkus og fysisk teater. Vi har også tatt en rolle som turnéprodusent for internasjonale gjestespill i Norge. Vår planleggingshorisont har til nå vært ganske kort, da den usikre kommuneøkonomien har gjort mer langsiktig planlegging vanskelig. Gjestespillstøtte fra Norsk Kulturråd har gjennom flere år bidratt til at vi har klart de økonomiske utfordringene, og gang etter gang satset på nye produksjoner. Nøtterøy Kulturhus (Færder kommune) ønsker sterkt å bygge videre på den kompetansen vi har opparbeidet, men få større forutsigbarhet og lengre planleggingshorisont, og søker herved om arrangørstøtte over 4 år."
"FÆRDER KOMMUNE","Nøtterøy Kulturhus (Færder kommune) - 2020-2022","Nysirkus","Vestfold og Telemark","2022","850000","2020-5-25","Bevilget","350000","Nøtterøy Kulturhus har i mange år presentert internasjonale produksjoner av høy kunstnerisk kvalitet, spesielt innen sjangrene nysirkus og fysisk teater. Vi har også tatt en rolle som turnéprodusent for internasjonale gjestespill i Norge. Vår planleggingshorisont har til nå vært ganske kort, da den usikre kommuneøkonomien har gjort mer langsiktig planlegging vanskelig. Gjestespillstøtte fra Norsk Kulturråd har gjennom flere år bidratt til at vi har klart de økonomiske utfordringene, og gang etter gang satset på nye produksjoner. Nøtterøy Kulturhus (Færder kommune) ønsker sterkt å bygge videre på den kompetansen vi har opparbeidet, men få større forutsigbarhet og lengre planleggingshorisont, og søker herved om arrangørstøtte over 4 år."
"DANSEKUNST I GRENLAND AS","Dansekunst i Grenland - 2021","Dans","Vestfold og Telemark","2021","850000","2020-5-25","Bevilget","400000","Dansekunst i Grenland søker om programmeringsmidler til sine faste arrangement i perioden 2021-2024. Det er Barnas Kunstfestival i februar, en tverrkunstnerisk samarbeid med teater, visuell kunst og film. Gjestespill på Dialogscenen løpet av vårsemesteret og dansekunstfestivalen Tid for Dans i september med nasjonale og internasjonale forestillinger og mindre prosjekter gjennom en ""open call"". Arrangementene vil finne sted på Ælvespeilet kulturhus i Porsgrunn. Festivalene innehar faglig program i form av workshops og fagseminar. Hele programmeringen kjennetegnes av høy kvalitet, variasjon og tilpasning til et regionalt publikum."
"KOMPANITO - DA","KompaniTO - 2021","Nysirkus","Oslo","2021","805800","2020-5-25","Bevilget","400000","MERGE NORGE er en scenekunstfestival for nysirkus. Målet er å synliggjøre kunstformen gjennom høykvalitets arrangementer til et allment publikum og samtidig gi nordiske artister en plattform, for tanker, visning av kunstneriske verk og kompetanseutvikling innenfor et profesjonelt rammeverk."
"KOMPANITO - DA","KompaniTO - 2021","Nysirkus","Oslo","2023","825945","2020-5-25","Bevilget","400000","MERGE NORGE er en scenekunstfestival for nysirkus. Målet er å synliggjøre kunstformen gjennom høykvalitets arrangementer til et allment publikum og samtidig gi nordiske artister en plattform, for tanker, visning av kunstneriske verk og kompetanseutvikling innenfor et profesjonelt rammeverk."
"DANCE LINK AS","Dance Link AS - 2020-2022","Dans","Møre og Romsdal","2020","400000","2020-5-25","Bevilget","60000","In2it International Dance Festival er en profesjonell dansefestival som årlig vil finne sted på Sunndalsøra. Tendai Makurumbandi er kunstnerisk leder og har ansvaret for festivalen. Vår misjon er å bygge bro mellom ulike mennesker, kulturer, tradisjoner og kontinenter. Vi ønsker å skape møteplasser som utfordrer, overrasker og gir gode opplevelser. Dette blir femte gang vi arrangerer dansefestival. Vi tar med oss verdifull kunnskap og nyttig erfaring når vi nå bygger videre på festivalens uttrykk og innhold. Vi vil invitere profesjonelle utøvere som både viser forestillinger og er instruktører på kurs. Dette mener vi er med på å styrke, utvikle og profesjonalisere det allerede etablerte dansemiljøet i Møre Romsdal Fylkeskommune regionen."
"DANCE LINK AS","Dance Link AS - 2020-2022","Dans","Møre og Romsdal","2021","600000","2020-5-25","Bevilget","300000","In2it International Dance Festival er en profesjonell dansefestival som årlig vil finne sted på Sunndalsøra. Tendai Makurumbandi er kunstnerisk leder og har ansvaret for festivalen. Vår misjon er å bygge bro mellom ulike mennesker, kulturer, tradisjoner og kontinenter. Vi ønsker å skape møteplasser som utfordrer, overrasker og gir gode opplevelser. Dette blir femte gang vi arrangerer dansefestival. Vi tar med oss verdifull kunnskap og nyttig erfaring når vi nå bygger videre på festivalens uttrykk og innhold. Vi vil invitere profesjonelle utøvere som både viser forestillinger og er instruktører på kurs. Dette mener vi er med på å styrke, utvikle og profesjonalisere det allerede etablerte dansemiljøet i Møre Romsdal Fylkeskommune regionen."
"DANCE LINK AS","Dance Link AS - 2020-2022","Dans","Møre og Romsdal","2022","600000","2020-5-25","Bevilget","300000","In2it International Dance Festival er en profesjonell dansefestival som årlig vil finne sted på Sunndalsøra. Tendai Makurumbandi er kunstnerisk leder og har ansvaret for festivalen. Vår misjon er å bygge bro mellom ulike mennesker, kulturer, tradisjoner og kontinenter. Vi ønsker å skape møteplasser som utfordrer, overrasker og gir gode opplevelser. Dette blir femte gang vi arrangerer dansefestival. Vi tar med oss verdifull kunnskap og nyttig erfaring når vi nå bygger videre på festivalens uttrykk og innhold. Vi vil invitere profesjonelle utøvere som både viser forestillinger og er instruktører på kurs. Dette mener vi er med på å styrke, utvikle og profesjonalisere det allerede etablerte dansemiljøet i Møre Romsdal Fylkeskommune regionen."
"SANDNES KOMMUNE","RAS - Regional Arena for Samtidsdans - 2021-2024","Dans","Rogaland","2021","1816000","2020-5-25","Bevilget","700000","RAS er et regionalt kompetansesenter, programmerende- og co-produserende scene som presenterer lokal, nasjonal og internasjonal dans, og en av fem partnere i Dansenett Norge (DNN)
 
RAS søker økning i støtte for å presentere åtte sesonger med dans over fire år, fagprogram kaldt «Perspektiv på RAS», publikumutviklingsprosjekt kalt “Den uforståelige dansen”, festivalen «Dansebiennalen i Rogaland» 2022 og 2024 og etablering av RAS-dansekompani. 

Programmet presenterer kunstnerisk diversitet og speiler feltets interesser og behov. RAS tar stort ansvar for å ivareta nyetablerte kunstnere, og bygge broer mellom ulike lokale aktører i regionen. RAS presenterer flere barneforestillinger, og etterstrebe å gjøre kunsten aktuell for flere."
"SANDNES KOMMUNE","RAS - Regional Arena for Samtidsdans - 2021-2024","Dans","Rogaland","2022","2226000","2020-5-25","Bevilget","700000","RAS er et regionalt kompetansesenter, programmerende- og co-produserende scene som presenterer lokal, nasjonal og internasjonal dans, og en av fem partnere i Dansenett Norge (DNN)
 
RAS søker økning i støtte for å presentere åtte sesonger med dans over fire år, fagprogram kaldt «Perspektiv på RAS», publikumutviklingsprosjekt kalt “Den uforståelige dansen”, festivalen «Dansebiennalen i Rogaland» 2022 og 2024 og etablering av RAS-dansekompani. 

Programmet presenterer kunstnerisk diversitet og speiler feltets interesser og behov. RAS tar stort ansvar for å ivareta nyetablerte kunstnere, og bygge broer mellom ulike lokale aktører i regionen. RAS presenterer flere barneforestillinger, og etterstrebe å gjøre kunsten aktuell for flere."
"SANDNES KOMMUNE","RAS - Regional Arena for Samtidsdans - 2021-2024","Dans","Rogaland","2023","1816000","2020-5-25","Bevilget","700000","RAS er et regionalt kompetansesenter, programmerende- og co-produserende scene som presenterer lokal, nasjonal og internasjonal dans, og en av fem partnere i Dansenett Norge (DNN)
 
RAS søker økning i støtte for å presentere åtte sesonger med dans over fire år, fagprogram kaldt «Perspektiv på RAS», publikumutviklingsprosjekt kalt “Den uforståelige dansen”, festivalen «Dansebiennalen i Rogaland» 2022 og 2024 og etablering av RAS-dansekompani. 

Programmet presenterer kunstnerisk diversitet og speiler feltets interesser og behov. RAS tar stort ansvar for å ivareta nyetablerte kunstnere, og bygge broer mellom ulike lokale aktører i regionen. RAS presenterer flere barneforestillinger, og etterstrebe å gjøre kunsten aktuell for flere."
"SANDNES KOMMUNE","RAS - Regional Arena for Samtidsdans - 2021-2024","Dans","Rogaland","2024","2226000","2020-5-25","Bevilget","700000","RAS er et regionalt kompetansesenter, programmerende- og co-produserende scene som presenterer lokal, nasjonal og internasjonal dans, og en av fem partnere i Dansenett Norge (DNN)
 
RAS søker økning i støtte for å presentere åtte sesonger med dans over fire år, fagprogram kaldt «Perspektiv på RAS», publikumutviklingsprosjekt kalt “Den uforståelige dansen”, festivalen «Dansebiennalen i Rogaland» 2022 og 2024 og etablering av RAS-dansekompani. 

Programmet presenterer kunstnerisk diversitet og speiler feltets interesser og behov. RAS tar stort ansvar for å ivareta nyetablerte kunstnere, og bygge broer mellom ulike lokale aktører i regionen. RAS presenterer flere barneforestillinger, og etterstrebe å gjøre kunsten aktuell for flere."
"SÅNAFEST","Sånafest - stedsbasert kunst og performance - 2022-2024","Teater","Viken","2022","1200000","2020-5-25","Bevilget","800000","Sånafest er et kunstnerisk laboratorium som eksperimenterer med hvordan ulike genre innenfor scenekunst kan presenteres på utradisjonelle visningsarenaer.

Sånafest ønsker å skape overraskende og uventede møter mellom smal kunst og et bredt publikum, mellom internasjonale og nasjonale samtidskunstnere og lokalbefolkning. 

Gjennom tett dialog med kunstnerne, og felles utforskning av stedet og omgivelsene kommer vi fram til prosjekter, som i kraft av å være plassert på et gitt sted, blir en unik og særegen kunstopplevelse som bare oppstår på Sånafest.

Prosessen med å komme frem til gode og unike kunstopplevelser krever grundig og langsiktig kuratorisk arbeid. Derfor søker Sånafest om arrangørstøtte fra 2022 til 2025."
"SÅNAFEST","Sånafest - stedsbasert kunst og performance - 2022-2024","Teater","Viken","2023","1200000","2020-5-25","Bevilget","800000","Sånafest er et kunstnerisk laboratorium som eksperimenterer med hvordan ulike genre innenfor scenekunst kan presenteres på utradisjonelle visningsarenaer.

Sånafest ønsker å skape overraskende og uventede møter mellom smal kunst og et bredt publikum, mellom internasjonale og nasjonale samtidskunstnere og lokalbefolkning. 

Gjennom tett dialog med kunstnerne, og felles utforskning av stedet og omgivelsene kommer vi fram til prosjekter, som i kraft av å være plassert på et gitt sted, blir en unik og særegen kunstopplevelse som bare oppstår på Sånafest.

Prosessen med å komme frem til gode og unike kunstopplevelser krever grundig og langsiktig kuratorisk arbeid. Derfor søker Sånafest om arrangørstøtte fra 2022 til 2025."
