﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Anne Brit Grostølen Kjelsrud","Høvik Ballett, Kunst i tid og rom","Dans","Vestfold","2018","265000","2018-3-16","Bevilget","150000","Vi ønsker å skape et kunstbokverk hvor foto, notater, artikler og essays gjennom samtaler og intervjuer avspeiler Høvik Balletts arbeidsform og kunstneriske visjon i 50 år. Gi oversikt over det historiske, unike pionerarbeidet og betydningen Høvik Ballett hadde for norsk dans, økonomisk støtte til frie grupper. Et kollektivt fokus og samarbeid på tvers av kunstformer, involverte kunstnere, skapte rom for unike møter og turneer i hele landet, samt linjer ut av Norge og tilbake inn i samtiden. Å skape en ’metabevegelse’ av foto, essays, artikler, sitater, utdrag av samtaler og intervjuer, poesi, koreografenes notater. Å la bildene være en drivende kraft, en elv som ’renner’ gjennom og skaper noe av den ikke-verbale essensen som dans er."
"STIFTELSEN TEATER JOKER","PROSPERO","Scenekunst annet","Akershus","2018","100000","2018-3-16","Bevilget","100000","Teater Joker/Oslo, Unga Teatern/Malmö og Passepartout Theatre Production/København, har gått sammen om et felles prosjekt : Prospero Workshop II.
Dette er en interkulturell workshop mellom profesjonelle skuespillere fra Norge, Sverige, Danmark, Burkina Faso, Uganda, Kina og Nepal. Målet er utvikle nye scenetekster og utforske nye konsepter for barn og unge."
"CAMILLA EEG","Staging Documents – an Ethics of the Unknown","Scenekunst annet","Oslo","2018","80000","2018-3-16","Bevilget","80000","Bokmanus, fagbok i spennet mellom teori og praksis på Engelsk. Boken bygger på Eeg-Tverbakks doktorgradsavhandling ""Theatre-ting, Toward a Materialist Practice of Staging Documents"" fra 2016. Teksten bidrar med et etisk rammeverk for å iscenesette dokumentarisk materiale i møte med objektorientert filosofi. Den omtaler flere kunstneriske praksiser og undersøker disse i forhold å forstå dokumentet som ting og i forhold til en estetisk ramme kalt ""teater-ting""."
"PRAXIS OSLO","PRAXISFESTIVALEN 2018 - 2020","Dans","Oslo","2018","150000","2018-3-16","Bevilget","150000","Vi søker med dette treårig støtte til å arrangere Praxisfestivalen hvert år fra 2018 til 2020. Praxisfestivalen er basert i Oslo og er de siste årene drevet av dansekunstnerne Karen Høybakk Mikalsen, Maja Roel og Ida Gudbrandsen. Hvert år velger vi et tema for festivalen og inviterer internasjonale og nasjonale scenekunstnerne til å dele sine innganger til temaet. Kjernen i festivalen er det gjørende, workshops er hovedaktiviteten, og på programmet står også samtaler, visninger og seminar. Målgruppa er profesjonelle scenekunstnere og interesserte publikummere. Gjennom festivalen ønsker vi å bidra til faglig utvikling, og skape rom der profesjonelle scenekunstnere kan praktisere dansekunst – tenke, gjøre og utøve gjennom kroppen."
"PRAXIS OSLO","PRAXISFESTIVALEN 2018 - 2020","Dans","Oslo","2019","150000","2018-3-16","Bevilget","150000","Vi søker med dette treårig støtte til å arrangere Praxisfestivalen hvert år fra 2018 til 2020. Praxisfestivalen er basert i Oslo og er de siste årene drevet av dansekunstnerne Karen Høybakk Mikalsen, Maja Roel og Ida Gudbrandsen. Hvert år velger vi et tema for festivalen og inviterer internasjonale og nasjonale scenekunstnerne til å dele sine innganger til temaet. Kjernen i festivalen er det gjørende, workshops er hovedaktiviteten, og på programmet står også samtaler, visninger og seminar. Målgruppa er profesjonelle scenekunstnere og interesserte publikummere. Gjennom festivalen ønsker vi å bidra til faglig utvikling, og skape rom der profesjonelle scenekunstnere kan praktisere dansekunst – tenke, gjøre og utøve gjennom kroppen."
"PRAXIS OSLO","PRAXISFESTIVALEN 2018 - 2020","Dans","Oslo","2020","150000","2018-3-16","Avslått","0","Vi søker med dette treårig støtte til å arrangere Praxisfestivalen hvert år fra 2018 til 2020. Praxisfestivalen er basert i Oslo og er de siste årene drevet av dansekunstnerne Karen Høybakk Mikalsen, Maja Roel og Ida Gudbrandsen. Hvert år velger vi et tema for festivalen og inviterer internasjonale og nasjonale scenekunstnerne til å dele sine innganger til temaet. Kjernen i festivalen er det gjørende, workshops er hovedaktiviteten, og på programmet står også samtaler, visninger og seminar. Målgruppa er profesjonelle scenekunstnere og interesserte publikummere. Gjennom festivalen ønsker vi å bidra til faglig utvikling, og skape rom der profesjonelle scenekunstnere kan praktisere dansekunst – tenke, gjøre og utøve gjennom kroppen."
"Lilja Björk Haraldsdóttir","SIB Dance Lab 2018","Dans","Oslo","2018","140000","2018-3-16","Bevilget","80000","SIB Dance Lab har vært et årlig danse-arrangement på Hamar siden 2009. I 2013 ble Skisser i bevegelse, SIB, en medlemsorganisasjon basert på Hamar, Hedmark. SIB jobber for å styrke profesjonell aktivitet og dansemiljøet generelt på Hedmarken, og har fokus på nettverks-aktivitet med mål om å styrke kunstnerisk utvikling innen dans i fylket. Årets SIB Lab består av 9 dager med 3 workshops  for både profesjonelle og barn og unge og 5 danseforestillinger og skal være av høy kvalitet, omfattende, ambisiøst, inkluderende, synlig og spennende. I år har vi som mål å synliggjøre vårt arbeid enda mer og gi Hamar og Hedmark muligheten til å oppleve den dansekunsten som vi i SIB engasjeres av."
"NORSK KRITIKERLAG","Kritikersalonger for teater, musikk og dans","Seminar/workshop/foredrag ","Oslo","2018","60000","2018-3-16","Bevilget","60000","Seksjon for teater, musikk og dans i Norsk kritikerlag ønsker i 2018 å arrangere tre 
kritikersalonger,  én innenfor hvert fagfelt. Alle salongene skal handle om hvordan kritikken 
forholder seg til fremstilling av kjønn og problemer knyttet til dette. Dansesalongen vil handle omnormativitet i dansekritikken, musikksalongen vil handle om kjønnsbalanse i formidlingen av 
kunstmusikk og teatersalongen vil handle om repertoar og kjønnsformidling ved Rogaland teater."
"Torbjørn Larsen Brunvand","The Real Deal Jam 2018, 2019 og 2020.","Dans","Oslo","2018","90000","2018-3-16","Bevilget","90000","The Real Deal Jam er et årlig internasjonalt breake arrangement i Gamlebyen i Oslo. Utøvere av alle nivåer og aldre kommer sammen og deler sitt personlige utrykk i danse-ringer (Cyphers) nede i skatebowlen på GSF. Det er ingen timeplan eller avbrytelser, musikken går kontinuerlig og man kan delta når man vil og hvor mange ganger man vil. Arrangementet skal bygge opp, knytte bånd, inspirere, motivere og heve kompetansen til det profesjonelle norske breake miljøet. Det viktige med Real Deal er å samle miljøet, fange kulturens orginale verdier, dens urbane og spontane utrykk som skapes i samtakt med musikken og atmosfæren rundt arrangementet."
"Torbjørn Larsen Brunvand","The Real Deal Jam 2018, 2019 og 2020.","Dans","Oslo","2019","90000","2018-3-16","Bevilget","90000","The Real Deal Jam er et årlig internasjonalt breake arrangement i Gamlebyen i Oslo. Utøvere av alle nivåer og aldre kommer sammen og deler sitt personlige utrykk i danse-ringer (Cyphers) nede i skatebowlen på GSF. Det er ingen timeplan eller avbrytelser, musikken går kontinuerlig og man kan delta når man vil og hvor mange ganger man vil. Arrangementet skal bygge opp, knytte bånd, inspirere, motivere og heve kompetansen til det profesjonelle norske breake miljøet. Det viktige med Real Deal er å samle miljøet, fange kulturens orginale verdier, dens urbane og spontane utrykk som skapes i samtakt med musikken og atmosfæren rundt arrangementet."
"Torbjørn Larsen Brunvand","The Real Deal Jam 2018, 2019 og 2020.","Dans","Oslo","2020","90000","2018-3-16","Avslått","0","The Real Deal Jam er et årlig internasjonalt breake arrangement i Gamlebyen i Oslo. Utøvere av alle nivåer og aldre kommer sammen og deler sitt personlige utrykk i danse-ringer (Cyphers) nede i skatebowlen på GSF. Det er ingen timeplan eller avbrytelser, musikken går kontinuerlig og man kan delta når man vil og hvor mange ganger man vil. Arrangementet skal bygge opp, knytte bånd, inspirere, motivere og heve kompetansen til det profesjonelle norske breake miljøet. Det viktige med Real Deal er å samle miljøet, fange kulturens orginale verdier, dens urbane og spontane utrykk som skapes i samtakt med musikken og atmosfæren rundt arrangementet."
"TOU SCENE AS","Baksnakk","Seminar/workshop/foredrag ","Rogaland","2018","175000","2018-3-16","Bevilget","80000","Tou Scene er et kunst, kunnskaps og ressurssenter. Tou Scene er godt etablert som en uavhengig, alternativ kulturinstitusjon og en viktig aktør for den helhetlige utviklingen av det frie scenekunstfeltet i Stavangerregionen. Baksnakk er Tou Scenes fagsnakk program. Det kan spenne fra forelesninger, seminar til kunstnerprat og workshops. Ved å ta i bruk et negativt ladet ord som tittel tiltrekker vi raskt oppmerksomheten til noe som kan være tungt å formidle. Fagsnakk og akademia blir ofte anklaget for å besitte et uforståelig språk, mens baksnakk er enkelt og noe ”alle” kjenner og gjør. Idéen med navnet er å gi ordet baksnakk en humoristisk vri og gi en lett inngang til fordypning i et felt som for noen kan oppleves utilnærmelig."
"Tormod Fossaas Lindgren","Figur lab","Figurteater","Oslo","2018","80000","2018-3-16","Bevilget","80000","Vi ønsker å arrangere et figurteatersymposie i Kristiansand våren 2018 for å samle, synliggjøre og styrke det lille, men voksende profesjonelle fagmiljøet i og fra landsdelen. 
Et praktisk arbeidsfelleskap hvor vi i løpet av 1 uke prøver ut forestillings-ideer, kurser skuespillere i ulike figurteknikker, har workshop i figur-making. Det blir foredrag om landsdelens figurteaterhistorie med påfølgende diskusjon om videre vekst av feltet i dialog med Kilden, Scenekunst sør, Kunsthallen, Sørlandets kunstmuseum og Universitetet i Agder. Deltagende har visninger av hverandres arbeider."
"ULFENG CONDUCT","Our Future Bodies","Seminar/workshop/foredrag ","Akershus","2018","45400","2018-3-16","Bevilget","45000","Our Future Bodies er seminar- og debattrekke om hva som skal til for at dansekunst der også eldre dansere, og de kompromitterte kroppene utvikles og får uttrykke seg. Den kompromitterte kroppen settes i et kunsthistorisk perspektiv i forhold til idealet om det skjønne; og i forhold til samtidsscenekunstens ideal om dokumentarisme og autentisitet. Den kompromitterte kroppen er etablert i samtidscenekunst som innhold, men lite sentral i dans og koreografi for sine estetiske formuttrykk. Tiltaket øker kompetansen om årsakene, og gjennomføres knyttet til danseforestillingen Bent Out of Shape under Multiplié Dansefestival i Trondheim og under dansens dager på Bærum Kulturhus i april 2018."
"SILJE SANDODDEN KISE","RESIRKULERT SCENOGRAFI","Scenekunst annet","Hordaland","2018","185100","2018-3-16","Bevilget","85000","Norske teatre og andre store kunst- og kulturinstitusjoner har et høyt forbruk av materialer til blant annet scenografier. Det meste kastes etter bruk fordi det ikke er ressurser til lagring, og fordi det heller ikke finnes gode systemer for gjenbruk. Forprosjektet handler om å undersøke ulike ordninger for resirkulering, i form av nettsteder, apper, fysiske lagre, samt ideer og forsøk i inn- og utland. Undersøkelsen gjennomføres av en arbeidsgruppe med medlemmer fra Norsk Teaterlederforum, Norske Scenografer og Norske Billedkunstnere. Målet er å finne gode nasjonale ordninger for en bedre og mer sosial ressursfordeling innad i feltet, samt redusere kunst- og kulturfeltets fotavtrykk i det totale miljøregnskapet."
"RAVNEDANS","RAVNEDANS KURS OG LAB 2018","Dans","Vest-Agder","2018","100000","2018-3-16","Bevilget","80000","Ravnedans arrangerer for 9. år på rad kurs og lab som en del av festivalprogrammet. I denne delen av programmet presenterer vi internasjonale og nasjonale dansekunstnere som deler sin praksis med festivaldeltakerne. Vi tilbyr kurs for profesjonelle, ikke-profesjonelle, ungdom og barn."
"RAVNEDANS","RAVNEDANS KURS OG LAB 2018","Dans","Vest-Agder","2019","100000","2018-3-16","Avslått","0","Ravnedans arrangerer for 9. år på rad kurs og lab som en del av festivalprogrammet. I denne delen av programmet presenterer vi internasjonale og nasjonale dansekunstnere som deler sin praksis med festivaldeltakerne. Vi tilbyr kurs for profesjonelle, ikke-profesjonelle, ungdom og barn."
"RAVNEDANS","RAVNEDANS KURS OG LAB 2018","Dans","Vest-Agder","2020","100000","2018-3-16","Avslått","0","Ravnedans arrangerer for 9. år på rad kurs og lab som en del av festivalprogrammet. I denne delen av programmet presenterer vi internasjonale og nasjonale dansekunstnere som deler sin praksis med festivaldeltakerne. Vi tilbyr kurs for profesjonelle, ikke-profesjonelle, ungdom og barn."
"Ine Therese Berg","Teatervitenskapelig dugnad","Seminar/workshop/foredrag ","Oslo","2018","114000","2018-3-16","Bevilget","114000","En stor gruppe teatervitere aktive innen akademia og i scenekunstbransjen samles nå i en teatervitenskapelig aksjon og dugnad for faget. Vi mener teatervitenskap leverer vesentlig teaterfaglig kompetanse til det norske scenekunstfeltet og bidrar til å styrke den kritiske debatten og bevisstheten om kunstfeltet. Vi søker om støtte til en konferanse som kan samle og derigjennom synliggjøre og styrke den teatervitenskapelige kompetansen som finnes i Norge. Vi søker også om støtte til redaksjonelt arbeid slik at bidragene til konferansen kan publiseres. Med dette prosjektet bidrar vi til scenekunstfeltets dokumentasjon, teoretisering og språkliggjøring av denne."
"DANS FOR VOKSNE","Dans for voksne workshops 2018-2019","Seminar/workshop/foredrag ","Oslo","2018","195000","","Avslått","0","Dans for voksne vil arrangere workshops med Keith Hennessy/Svein Egil Hatlevik, Goodiepal & Pals og Taku Unami."
"Ørjan Daniel Wiklund","TEATERRESPONSORIUM - 2018","Teater","Sør-Trøndelag","2018","65000","2018-6-4","Avslått","0","Bearbeidelse, tilpasning og utgivelse av avhandlingen TEATERRESPONSORIUM som bok (se prosjektbeskrivelse)."
"STIFTELSEN VERK PRODUKSJONER","Bokserie: Verk Produksjoner - 2018-2019","Scenekunst annet","Oslo","2018","400000","2018-6-4","Avslått","0","I anledning Verk Produksjoners 20-årsjubileum vil kompaniet utgi en bokserie. Bokserien setter seg som mål både å dokumentere Verks historie og å beskrive og diskutere kompaniets arbeidsmetoder, estetiske univers, tilnærming til tekst, dramaturgi,  rom, og publikum. Samlingen av tekster og billedmateriale vil gjennom et tilbakeblikk og diskursive betraktninger fra inviterte skribenter, også åpne opp for å se fremover. Målsetningen er at en bokserie om Verk produksjoner kan bidra til en videre faglig dialog og diskursutvikling som kan påvirke feltet i fremtiden."
"VIDARFORLAGET AS","Karen Kipphoff og Sidsel Graffer (red.) - Norwegian Theatre Academy Since 1996","Kritikk/reflekterende/analyserende tekster","Oslo","2018","115000","2018-6-4","Avslått","0","Akademi for scenekunst, Norwegian Theatre Academy (NTA) markerer sitt 20-årsjubileum med
utgivelse av en akademisk antologi med tittel «Norwegian Theatre Academy Fredrikstad – Making
and Thinking Performance, Theatre and Scenography». Bokens innholdsmessige og strukturelle
konsept bygger på to elementer: 1) Produksjonsarkivet som et point of departure for
kunnskapsproduksjon. 2) Den tverrgående aksen gjennom akademisk kunnskapsproduksjon,
kunstnerisk utviklingsarbeid og kunstproduksjon."
"DITT UTTRYKK V/UK SKAGESTAD","Å skape minneverdige øyeblikk - 2018-2019","Scenekunst annet","Oslo","2018","198000","2018-6-4","Avslått","0","Prosjektet omfatter innhenting av dokumentasjon gjennom videointervjuer med noen av våre fremste scenekunstnere i Oslo og Bergen fra mai 2018. Formålet er å hente frem deres fagtekniske erfaringer for å kunne bidra til å heve kompetanse for aktører som skal formidle en tekst, spesielt nyttig for yngre skuespillere. Videointervjuene er i seg selv verdifull dokumentasjon for fremtidige generasjoner. Utdrag av intervjuene vil gjøres tilgjengelig blant annet på en fagblogg om formidling og retorikk."
"MUSIKKTEATERFORUM","MTF KOMPETANSEPROGRAM HØST 2018 - 2018","Seminar/workshop/foredrag ","Oslo","2018","130000","2018-6-4","Avslått","0","Det søkes om tilskudd til Musikkteaterforums kompetanseprogram høst 2018, med følgende satsninger:
- MTF Kurs og workshops
- MTF Dansetrening  
- MTF Mandagstreff
- MTF Musikkteaterverksted PROFF og TALENT
Programmet gir en total på 19 arrangement, gjennomført på 47 dager.
Alle tilbud retter seg mot profesjonelle utøvere i bransjen, med mål om økt fagkompetanse og styrkede muligheter i arbeidslivet. 
Alle våre tilbud er åpne for scenekunstnere også utenfor MTFs medlemsbase."
"FORTELLERHUSET","Kompetansehevende kurs innen muntlig fortellerkunst - 2018 og 2019","Fortellerteater","Oslo","2018","73000","2018-6-4","Avslått","0","Fortellerhuset ønsker å gjennomføre et kompetansehevende kurs innen muntlig fortellerkunst. Vi ønsker å legge til rette for en arena der profesjonelle fortellere bidrar som kursholdere utifra sine egne erfaringer og egenhet som fortellerkunstnere. Vi har hatt enormt mange kurs for nybegynnere og søker nå delfinansiering fra Kulturrådet til videreutvikling av dette kursprosjektet. Gjennom dette tiltaket ønsker vi at profesjonelle scenekunstnere hever sin kompetanse innen muntlig fortellerkunst."
"FORTELLERHUSET","Kompetansehevende kurs innen muntlig fortellerkunst - 2018 og 2019","Fortellerteater","Oslo","2019","65000","2018-6-4","Avslått","0","Fortellerhuset ønsker å gjennomføre et kompetansehevende kurs innen muntlig fortellerkunst. Vi ønsker å legge til rette for en arena der profesjonelle fortellere bidrar som kursholdere utifra sine egne erfaringer og egenhet som fortellerkunstnere. Vi har hatt enormt mange kurs for nybegynnere og søker nå delfinansiering fra Kulturrådet til videreutvikling av dette kursprosjektet. Gjennom dette tiltaket ønsker vi at profesjonelle scenekunstnere hever sin kompetanse innen muntlig fortellerkunst."
"Rosina Ivanova Ivanova","‘Manifesto Compilation as Freedom Songs’ - 2018","Seminar/workshop/foredrag ","Sør-Trøndelag","2018","110580","2018-6-4","Avslått","0","Performance texts are contributed by key international performance artists, eco-, voice- artists, art activist, vocal therapist (Linda Montano,  Nicolás Estévez, Lynn Book, et al.) result in a publication ‘Manifesto Compilation for Freedom Songs’ with SMØR Press and is adapted as performative workshops at three main venues. Each ‘Manifest’ is used as a departure by local artists to translate each text via discussions/event scores/happenings. We contribute to the professional development of the local art scene, international collaboration, cross-disciplinarity and strengthen the visibility of performance as an artistic practice. We encourage production and dissemination of creative texts and the impact across various actors involved."
"ROZA MOSHTAGHI","Roza Moshtaghi, Mehdi Torkaman, - SOME LIKE IT ON PAPER","Kritikk/reflekterende/analyserende tekster","Oslo","2018","200000","2018-6-4","Avslått","0","Some like it on paper is a seasonal multimodal pamphlet that will facilitate a dialogue between dance and writing. The content will surpass prevailing notions of writing “about” dance and explore criticism in a relationship to dance best defined as “mutual mutation”, or, writing ""because of"" dance. Some like it on paper has an open audience but tends to target young artists as subjects of criticism, and textually interacts with their work in the light of existing and non-existing discourses of meaning. An interview section and essays will be a regular part of the assemblage, and somehow the whole concept can be summarized in the triangle of dance, writing, and thinking."
"ROZA MOSHTAGHI","Roza Moshtaghi, Mehdi Torkaman, - SOME LIKE IT ON PAPER","Kritikk/reflekterende/analyserende tekster","Oslo","2019","360000","2018-6-4","Avslått","0","Some like it on paper is a seasonal multimodal pamphlet that will facilitate a dialogue between dance and writing. The content will surpass prevailing notions of writing “about” dance and explore criticism in a relationship to dance best defined as “mutual mutation”, or, writing ""because of"" dance. Some like it on paper has an open audience but tends to target young artists as subjects of criticism, and textually interacts with their work in the light of existing and non-existing discourses of meaning. An interview section and essays will be a regular part of the assemblage, and somehow the whole concept can be summarized in the triangle of dance, writing, and thinking."
"FORENINGEN NORSK SAMTIDSDRAMATIKK","Seminar: scenetekst og spillekonvensjoner - 2018","Seminar/workshop/foredrag ","Oslo","2018","30000","2018-6-4","Avslått","0","Hvordan påvirkes ny dramatikk av gjeldende teaterkonvensjoner, inkludert valg av spillestiler, og hvordan påvirker ny dramatikk gjeldende teaterkonvensjoner og valg av spillestiler? Dramatikkfestivalen ønsker å invitere til seminar om spillestil og ny dramatikk under Heddadagene på Dramatikkens Hus juni 2018."
"Solveig Styve Holte","KOREOGRAFI - 2018","Scenekunst annet","Oslo","2018","72500","2018-6-4","Avslått","0","Vi søker om tilleggbevilgning til en ny utgivelse av antologien KOREOGRAFI, en ny nordisk antologi for koreografiske tekster skrivne av kunstnere fra alle de nordiske landene. Antologien har som målsetting å styrke kunnskapsfeltet rundt koreografisk tenking og skape en plattform for kunstnerisk utveksling og kunnskapsutvikling på tvers av de nordiske landene."
"INGUN BJØRNSGAARD PROSJEKT","Koreografiske komposisjoner – en kunstfagbok om IBP - 2018 og 2019","Scenekunst annet","Oslo","2018","100000","2018-6-4","Avslått","0","IBP ønsker å utgi et fagbokverk om kompaniets kunstneriske virksomhet, i samarbeid med Vidarforlaget, og sentrale fagpersoner bl.a. tilknyttet KHiO og Norges musikkhøgskole. Intensjonen er at verket skal fungere som en fagbok for det profesjonelle scenekunstfeltet med mulighet for også å bli lærebok ved de involverte utdanningsinstitusjonene. Boken skal utdype faglige problemstillinger knyttet til IBPs kunstneriske prosjekt, estetikk, plassering og påvirkning innenfor utviklingen av norsk scenekunst siden begynnelsen av 1990-tallet, og bidra til å tilføre dansekunstfeltet faglig refleksjon og kompetanse - et kunstfelt og en periode preget av sterk underproduksjon av teori og akademisk refleksjon."
"INGUN BJØRNSGAARD PROSJEKT","Koreografiske komposisjoner – en kunstfagbok om IBP - 2018 og 2019","Scenekunst annet","Oslo","2019","100000","2018-6-4","Avslått","0","IBP ønsker å utgi et fagbokverk om kompaniets kunstneriske virksomhet, i samarbeid med Vidarforlaget, og sentrale fagpersoner bl.a. tilknyttet KHiO og Norges musikkhøgskole. Intensjonen er at verket skal fungere som en fagbok for det profesjonelle scenekunstfeltet med mulighet for også å bli lærebok ved de involverte utdanningsinstitusjonene. Boken skal utdype faglige problemstillinger knyttet til IBPs kunstneriske prosjekt, estetikk, plassering og påvirkning innenfor utviklingen av norsk scenekunst siden begynnelsen av 1990-tallet, og bidra til å tilføre dansekunstfeltet faglig refleksjon og kompetanse - et kunstfelt og en periode preget av sterk underproduksjon av teori og akademisk refleksjon."
