﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"MONSTERBALL PRODUCTIONS AS","Kompensasjonsordning COVID-19 - MONSTERBALL PRODUCTIONS AS","Innlandet","410661","54700","Avslått","0","2021-11-18","Lyd og lys, samt sceneteknikk til kansellerte konserter, dansearrangementer, revyer og spel."
"LLSUTLEIE AS","Kompensasjonsordning COVID-19 - LLSUTLEIE AS","Viken","410384","65000","Avslått","0","2021-10-7","Kulturarrangementer holdt av kommuner, institusjoner, foreninger, private samt forsvaret har vært selskapets faste inntekter. Disse arrangementene er avlyst, eller minimert på en slik måte at det ikke har vært behov for leie av utstyr."
"BEATA KRETOVICOVA IDEN","Kompensasjonsordning COVID-19 - BEATA KRETOVICOVA IDEN","Viken","411405","66320","Avslått","0","2021-9-23","Babydans er et tilbud til foreldre med barn i alderen 3-12 mnd, primært rettet mot foreldre i fødsels-permisjon. I babydans er det foreldrene som danser med sine babyer i samspill med andre. Gjennom dans, fysisk lek og taktile objekter kombinert med musikk, stimuleres sansene og kommunikasjonen mellom den voksne og barnet. 

Kontaktlek er basert på de samme prinsippene som Babydans, men videreutviklet for aldersgruppene 1-3 år og 3-6 år. Vi beveger oss sammen og ønsker å inspirere til nye måter å leke sammen på. Øvelsene baserer seg på dans og er med på å trene barnets koordinasjon, balanse og styrke. Leken stimulerer barnets kreativitet og glede ved fysisk aktivitet sammen med den voksne."
"REZVANI CREATIONS","Kompensasjonsordning COVID-19 - REZVANI CREATIONS","Oslo","411273","82500","Avslått","0","2021-10-7","- To prosjekter i Operaen i samarbeid med Den Norske Opera og Ballett: En forestilling som skulle spilles på Hovedscenen og der jeg skulle ha en større rolle, og en hip hop-festival der jeg skulle være ambassadør og kurator, og i tillegg medvirke som danser. Ingen av arrangementene ble offentliggjort på grunn av avlysningene, og navn på forestillingen og festivalen er dermed ikke offisielt. 

- Soloopptreden for Nordisk Hovedstadskonferanse for idrett i regi av Bymiljøetaten, Idrettsavdelingen ved Oslo Kommune. 

Alle de tre arrangementene skulle opprinnelig finne sted i 2020, men ble da utsatt på grunn av koronasituasjonen med intensjon om gjenopptakelse våren 2021 - før de så heller ikke lot seg realisere i 2021 på grunn av korona. "
"HJELVIK MUSIC AND MANAGEMENT AS","Kompensasjonsordning COVID-19 - HJELVIK MUSIC AND MANAGEMENT AS","Rogaland","410776","102900","Avslått","0","2021-9-23","Vi søker kompensasjon for to avlyste HJELVIK-konserter.

Oslo, Rockefeller - 20. mars
Oslo, Tons of Rock – 26. juni"
"SANDELL SOUND RECORDS","Kompensasjonsordning COVID-19 - SANDELL SOUND RECORDS","Viken","410366","108242","Avslått","0","2021-9-23","Slipp-/release arrangement for nye og etablerte artister som ønsker å promotere ny musikk. "
"LYDFOLKET Kenneth Aksnes","Kompensasjonsordning COVID-19 - LYDFOLKET Kenneth Aksnes","Trøndelag","411355","108242","Avslått","0","2021-11-17","2017 - 19 var Lydfolket delaktig i titalls offentlige kulturarrangement hvert år mellom 1.januar og 30.juni. Denne kompensasjons-søknaden er basert på 54 offentlig arrangement vi har vært vært del av januar-mai 2017, 2018 og 2019 (se vedlegg) Nesten samtlige av disse arrangementene har i 2021 ikke kunnet blitt noe av grunnet Covid19. Det er mulig at noen få ting vi har vært en del av tidligere har blitt gjennomføre i mindre skala i år. Men dette resulterer i at arrangører ofte må kutte innleie av underleverandører som f.eks. lyd og lys. Ofte blir det booket en trubadur som har med enkelt oppsett selv i stede i år for å kunne tilby noe til gjestene."
"MOBIL-LYD AS","Kompensasjonsordning COVID-19 - MOBIL-LYD AS","Trøndelag","411369","119756","Avslått","0","2021-11-17","Mobil-lyd AS er ett lite lokalt eid selskap i Stjørdal kommune som levere lyd, lys, scene og tekniske tjenester til kulturlivet hovedsakelig i Stjørdal kommune men også nærliggende kommuner. Våre kunder er stort sett mindre arrangører, lokale lag og foreninger som trenger teknisk utstyr, personell og råd ved arrangement som krever våre tjenester. Veldig mange av våre kunder er ikke profesjonelle arrangører, derfor har de ikke søkt midler, eller har planlagt arrangement på grunn av usikkerhet og krevende forhold med å arrangere på grunn av covid restriksjoner."
"ARTILLERIVERKSTEDET AS","Kompensasjonsordning COVID-19 - ARTILLERIVERKSTEDET AS","Vestfold og Telemark","411510","138977","Avslått","0","2021-12-16","Konsertene det søkes støtte til er avlyste konserter, noen av leveransene går på festival, hvor vi normalt sett leverer prosjektledelse, backline, og arbeidskraft til festivalen.
Konsertene det søkes om er i våre lokaler, og skulle vært gjennomført i lillesalen eller storsalen i våre lokaler. "
"MYLIFT AS","Kompensasjonsordning COVID-19 - MYLIFT AS","Innlandet","410656","163304","Avslått","0","2022-1-14","Mylift søker kompensasjon for avlyste kulturarrangementer første halvår 2021."
"H2H MUSIC","Kompensasjonsordning COVID-19 - H2H MUSIC","Viken","410339","165000","Avslått","0","2021-10-7","Avlyste konserter på grunn av Covid 19 "
"ARTISTBOOKING EYVIND ALNÆS","Kompensasjonsordning COVID-19 - ARTISTBOOKING EYVIND ALNÆS","Oslo","410298","165742","Avslått","0","2021-11-12","Kulturarrangementer som det søkes kompensasjon for er primært spillejobber og live-opptredener i form av live musikkmiksing, instrumenter, vokal, mm."
"MOTORMOUTH AS","Kompensasjonsordning COVID-19 - MOTORMOUTH AS","Oslo","410921","185000","Avslått","0","2022-1-11","Nyttårskonserter og konserter i Februar, mars og april."
"LYDGRUPPEN AS","Kompensasjonsordning COVID-19 - LYDGRUPPEN AS","Vestland","410396","185389","Avslått","0","2021-11-22","Kulturaktivitet i virksomheten fra 1. Januar til 30. Juni 2021"
"GUDBRANDSDAL ARRANGEMENT SERVICE AS","Kompensasjonsordning COVID-19 - GUDBRANDSDAL ARRANGEMENT SERVICE AS","Innlandet","411303","205300","Avslått","0","2022-1-19","Landskappleiken  gammeldans,  Highcamp Turtagrø,  Stryn(Fri  flyt),Rondaståk,Ringebudågån 
 ,Fjordingsmartnan Lom,  Vågå  Dågån, Liv  Lågå  Skåbu, Fåvangdågån."
"THE PRODUCTION COMPANY AS","Kompensasjonsordning COVID-19 - THE PRODUCTION COMPANY AS","Oslo","410889","250000","Avslått","0","2022-1-11","The illusions of Alexx Alexxander er en helaftens forestilling med visuell scenekunst som turnérer over hele Norge på kulturhus, konserthus og teater, der publikum kjøper billetter til forestillingen. Forestillingen har et bredt nedslagsfelt og det er ofte fire generasjoner i salene. Her inviteres publikum inn i illusjonist Alexx Alexxanders magiske verden der det presenteres både illusjoner, magi, dans og publikumsinteraksjon, iscenesatt med kulisser, spennende lys og mektig musikk. Kjennetegnet på forestillingen er den røde tråden og historiefortelling som beveger publikum på en unik måte."
"EVENTLINK AS","Kompensasjonsordning COVID-19 - EVENTLINK AS","Innlandet","411617","298539","Avslått","0","2021-10-7","Vi søker kompensasjon for planlagte arrangement i søknadsperioden 1. April til 30. Juni. For denne perioden i 2021 sa° var vi i planleggingsfasen med bistand til flere mindre og større arrangement. Vi har allikevel valgt å kun inkludere 1 event som underleverandør da dette er årlig, fast arrangement vi har levert til siden 2015. Som hovedarrangør så har vi i denne runden ikke søkt kompensasjon, da vi har lagt all aktivitet i egen regi død og dermed ikke pådratt oss uunngåelige kostnader der."
"SKY AGENCY AS","Kompensasjonsordning COVID-19 - SKY AGENCY AS","Viken","411577","300000","Avslått","0","2021-11-25","Festival"
"HAMMERSOUND PRODUCTIONS AS","Kompensasjonsordning COVID-19 - HAMMERSOUND PRODUCTIONS AS","Trøndelag","411470","306433","Avslått","0","2021-11-16","Konserter og festivaler som skulle vært gjennomført Januar til og med Juni."
"ALEXX ALEXXANDER ALEXX ALEXXANDER EVENT","Kompensasjonsordning COVID-19 - ALEXX ALEXXANDER ALEXX ALEXXANDER EVENT","Oslo","410898","450000","Avslått","0","2022-1-11","The illusions of Alexx Alexxander er en helaftens forestilling med visuell scenekunst som turnérer over hele Norge på kulturhus, konserthus og teater, der publikum kjøper billetter til forestillingen. Forestillingen har et bredt nedslagsfelt og det er ofte fire generasjoner i salene. Her inviteres publikum inn i Alexx Alexxanders magiske verden der det presenteres både teater, dans, magi og publikumsinteraksjon, iscenesatt med kulisser, spennende lys og mektig musikk. Kjennetegnet på forestillingen er den røde tråden og historiefortelling som beveger publikum på en unik måte."
"SHAKERS KRISTIANSAND AS","Kompensasjonsordning COVID-19 - SHAKERS KRISTIANSAND AS","Agder","411574","1561938","Avslått","0","2021-11-16","Kulturarrangementer ved KICK Scene i jan, feb, mars 2021 og april, mai, juni 2021"
"TO YOU EGIL JOHNSRUD","Kompensasjonsordning COVID-19 - TO YOU EGIL JOHNSRUD","Viken","410820","6000","Bevilget","6000","2021-9-23","To You avlyste arrangementer til dans."
"ERLEND TREDAL","Kompensasjonsordning COVID-19 - ERLEND TREDAL","Oslo","411155","6000","Bevilget","6000","2021-9-23","Jeg søker om kompensasjon for tre avlyste spilleoppdrag som bassist for Ruben i perioden 1. april 2021 - 1. juni 2021. 

Spilleoppdragene skulle være åpent for allmennheten og skulle gjennomføres til følgende tid og sted:
- 16.04.2021, Verket Scene (arrangør Verket Scene)
- 17.04.2021, Kroa i Bø (arrangør Stiftelsen Kroa i Bø)
- 26.06.2021, Jordeplerock, (arrangør Jordeplerock)"
"BJØRN HELGE GAMMELSÆTER MUSIC","Kompensasjonsordning COVID-19 - BJØRN HELGE GAMMELSÆTER MUSIC","Oslo","411218","6000","Bevilget","6000","2021-9-23","Disse kulturarrangementene er konserter med vanlig billettsalg. Både klubb og festivalkonserter. Jeg har levert musikalske tjenester til artisten Ruben i form av å være pianist."
"HENRIK LILLEHAUG","Kompensasjonsordning COVID-19 - HENRIK LILLEHAUG","Oslo","411419","6000","Bevilget","6000","2021-9-23","Konserter med artisten Ruben fra april til og med juni."
"MARKUS VIKSTVEDT","Kompensasjonsordning COVID-19 - MARKUS VIKSTVEDT","Oslo","411605","6750","Bevilget","6750","2021-9-23","Kulturarrangementene det søkes kompensasjon for er tre konserter med artisen Ruben, som på grunn av pandemien måtte avlyses. Nærmere bestemt gjelder det et klubbshow i Moss, på Verket Scene, et klubbshow i Bø på Kroa i Bø, samt et festivalarrangement ved navn Jordeplerock."
"SENTER SCENE AS","Kompensasjonsordning COVID-19 - SENTER SCENE AS","Vestfold og Telemark","411104","6967","Bevilget","6967","2021-9-23","Vi søker kompensasjon for leveranse av Lyd, Lyd og Sceneteknisk produksjon til Hartvig Nissen Skole sin Skolerevy som skulle hatt premiere Januar 2021. Denne leveransen ble avbestilt gurnnet utsettelser og nedskalering relatert til Covid 19 tiltak. ."
"COUNTRYARTISTS INTERNATIONAL AS","Kompensasjonsordning COVID-19 - COUNTRYARTISTS INTERNATIONAL AS","Agder","410687","7000","Bevilget","7000","2021-9-23","Det søkes kompensasjon til oppegående kulturarrangemnet som er blitt 100% avlyst pga corona. Dette arrangemnetet blir ikke satt opp igjen før eventuelt neste år. "
"TJUKK AS","Kompensasjonsordning COVID-19 - TJUKK AS","Trøndelag","411372","7000","Bevilget","7000","2021-9-23","konserter tilgjengelig for offentligheten."
"BRYGGMAN","Kompensasjonsordning COVID-19 - BRYGGMAN","Vestfold og Telemark","411729","7000","Bevilget","7000","2021-9-22","Konserter og festivaler med Klovner i Kamp som ikke har blitt gjennomført pga Covid-19."
"PRISTINE MUSIC PRODUCTION HEIDI SOLHEIM","Kompensasjonsordning COVID-19 - PRISTINE MUSIC PRODUCTION HEIDI SOLHEIM","Agder","410247","7500","Bevilget","7500","2021-9-23","Det søkes kompensasjon for opptreden som skulle finne sted under Nordlysfestivalen 2021. Festivalen ble avlyst pga koronasituasjonen."
"KOMPONISTEN.NO AS","Kompensasjonsordning COVID-19 - KOMPONISTEN.NO AS","Viken","411102","7823","Bevilget","7823","2021-9-23","Modumrevyen 2021 - Showrevy Modum Kulturhus, Vikersund.
Russerevyen ved Buskerud Vgs 2021 (Rosthaug-Åmot) Modum Kulturhus, Vikersund
Sykehusrevyen i Drammen 2021 - Drammens Teater, Drammen"
"BRØNSTAD SCENESERVICE","Kompensasjonsordning COVID-19 - BRØNSTAD SCENESERVICE","Trøndelag","410256","8400","Bevilget","8400","2021-9-23","Turne som ble avlyst eller nedskalert"
"TORE GRIMSTAD MUSIKK ARKITEKTUR OG MANAGEMENT","Kompensasjonsordning COVID-19 - TORE GRIMSTAD MUSIKK ARKITEKTUR OG MANAGEMENT","Oslo","411138","9000","Bevilget","9000","2021-9-23","Diverse festivaler som ble avlyst i 2021: Jærnåttå, OverOslo, Sommerbris, Festidalen."
"LISE MÆLAND","Kompensasjonsordning COVID-19 - LISE MÆLAND","Oslo","411282","9000","Bevilget","9000","2021-9-23","28.05.2021 - GABRIELLE - Jærnåttå
16.06.2021 - GABRIELLE - OverOslo
19.06.2021 - GABRIELLE - Sommerbris
26.06.2021 - GABRIELLE - Festidalen"
"RIKKE NORMANN","Kompensasjonsordning COVID-19 - RIKKE NORMANN","Oslo","411538","9175","Bevilget","9175","2021-9-23","Diverse konserter med Madcon, Ravi og Venner for livet"
"KILLER INC INGER BRÅTEN","Kompensasjonsordning COVID-19 - KILLER INC INGER BRÅTEN","Oslo","411096","10000","Bevilget","10000","2021-9-23","Draumkvedet Kim Rysstad"
"MBXTRICATE AS","Kompensasjonsordning COVID-19 - MBXTRICATE AS","Viken","411595","10070","Bevilget","10070","2021-9-20","Glogerfestspillene 2021 (avlyst), Dropprevyen Andebu, Hvittingfoss Barneteater, Gullbring Kulturhus"
"HONNINGBARNA AS","Kompensasjonsordning COVID-19 - HONNINGBARNA AS","Oslo","411443","11501","Bevilget","11501","2021-9-23","Det søkes kompensasjon for tapt inntekt i forbindelse med offentlige konserter Honningbarna skulle ha hatt inntekter fra i den aktuelle perioden. I perioden dreier det seg om opptredener på musikkfestivaler."
"CHRISTIAN AFTRETH ERIKSEN","Kompensasjonsordning COVID-19 - CHRISTIAN AFTRETH ERIKSEN","Trøndelag","410477","12000","Bevilget","12000","2021-9-23","Konserter med Åge og Sambandet på festivaler/enkeltarrangementer rundt omkring i Norge."
"TS TERJE STORLI","Kompensasjonsordning COVID-19 - TS TERJE STORLI","Trøndelag","410682","12000","Bevilget","12000","2021-9-23","Søknaden gjelder kontraherte  offentlige konserter"
"SOGGIU PHOTO","Kompensasjonsordning COVID-19 - SOGGIU PHOTO","Oslo","410895","12000","Bevilget","12000","2021-9-23","Foto på Klovner i Kamps følgende avlyste konserter i år:

03.04.2021 Skistua, Hemsedal
12.06.2021 Gaupne Parken
18.06.2021 Elvebris, Elverum
19.06.2021 Sommerbris, Kristiansand"
"STIG LØBERG VÆRNES","Kompensasjonsordning COVID-19 - STIG LØBERG VÆRNES","Oslo","411408","13750","Bevilget","13750","2021-9-23","Avlyste konserter med Gabrielle og Delara 01.01.2021 Hvor Stig Løberg Værnes var booket som trommeslager-:
28.05.2021 Jærnåttå.            Gabrielle   (Bryne )
12.06.2021 Trondheim Calling Delara     (Trondheim)
16.06.2021 Over Oslo.           Gabrielle  (Oslo)
19.06.2021 Sommerbris.        Gabrielle  (Kristiansand)
26.06.2021 Festidalen.           Gabrielle  (Uskedal)"
"THOMAS LØNNING","Kompensasjonsordning COVID-19 - THOMAS LØNNING","Rogaland","410674","13771","Bevilget","5451","2021-9-23","Diverse avlyste kulturarrangementer innenfor teater, dans og konserter"
"KÅRE KOLVE","Kompensasjonsordning COVID-19 - KÅRE KOLVE","Trøndelag","410455","15000","Bevilget","15000","2021-9-23","avlyste konserter i juni er følgende:
 11/6 Beitostølen live 
12/6 Glopperock ,  Sandane
19/6 Elvebris , Elverum
 "
"MAGNUS ELIASSEN","Kompensasjonsordning COVID-19 - MAGNUS ELIASSEN","Nordland","411591","15000","Bevilget","15000","2021-9-23","Festival på Senja"
"SOLBERG LYD OG SCENETEKNIKK","Kompensasjonsordning COVID-19 - SOLBERG LYD OG SCENETEKNIKK","Trøndelag","410278","16200","Bevilget","8550","2021-9-23","Leverer tekniske tjenester å utstyr i forbindelse med avvikling av konserter/div. kulturarr."
"PARTUM MB! AS","Kompensasjonsordning COVID-19 - PARTUM MB! AS","Rogaland","410300","16200","Bevilget","16200","2021-9-23","Det søkes om kompensasjon for avbrutt leveranse av lysdesigner til avlyste konserter på Janoves turne Barrikadeballader i mars:
22 06/03/2021 Moss - Avlyst
25 12/03/2021 Mo i Rana - Avlyst 
26 13/03/2021 Narvik - Avlyst
27 14/03/2021 Harstad - Avlyst "
"ARILD BJØRKELO PERCUSSION","Kompensasjonsordning COVID-19 - ARILD BJØRKELO PERCUSSION","Oslo","411464","16250","Bevilget","16520","2021-9-23","Oppdrag 1: SAGAS
Freelance- orkestermusiker under Opera Nordfjord sin oppsetning av SAGAS, ein konsert dedikert til film- og spelmusikk. Prosjektet omfatta ca ei vekes arbeid med fellesøvingar og 3 konsertar i Sogn og Fjordane, i tillegg til eigen førebuing i vekene før.

Oppdrag 2: Mannen frå La Mancha
Freelance- orkestermusiker under Opera Nordfjord sin oppsetning av Mannen Frå La Mancha, ein opera som skulle settast opp i Den Norske Opera i Oslo, som del av ""gjestespel"", der dei inviterer distriksoperaene inn til Hovudstaden. Prosjektet omfatta ca ei vekes arbeid med fellesøvingar og 4 konsertar i Den Norske Opera, i tillegg til eigen førebuing i vekene før."
"RADAR BOOKING Jan-Martin Jensen","Kompensasjonsordning COVID-19 - RADAR BOOKING Jan-Martin Jensen","Oslo","411299","17250","Bevilget","17250","2021-9-23","2 konserter med Kampfar og 4 konserter med Mayhem"
"GROUND ZERO AS","Kompensasjonsordning COVID-19 - GROUND ZERO AS","Rogaland","410772","17391","Bevilget","17391","2021-9-23","Konserter og dansetilstelninger som skulle vært gjennomført med Rune Rudberg Band, men som har blitt avlyst grunnet Covid 19"
"BOOKING & HAVRESEKKEN HÅVAR GJESTVANG","Kompensasjonsordning COVID-19 - BOOKING & HAVRESEKKEN HÅVAR GJESTVANG","Innlandet","411382","17500","Bevilget","17500","2021-9-23","Konserter med Lewi Bergrud, trommeslager. "
"THOMAS BRÅTEN BUSCH","Kompensasjonsordning COVID-19 - THOMAS BRÅTEN BUSCH","Oslo","410390","18000","Bevilget","18000","2021-10-7","Diverse avlyste konserter med artist Chris Holsten i perioden 1/3/21-30/6/21"
"GRANSETH MUSIKK","Kompensasjonsordning COVID-19 - GRANSETH MUSIKK","Viken","411160","18000","Bevilget","18000","2021-9-23","Avlyste konserter med Chris Holsten."
"MAGENTA MUSIC AS","Kompensasjonsordning COVID-19 - MAGENTA MUSIC AS","Oslo","411564","18134","Bevilget","18134","2021-9-23","Kulturarrangementer, primært konserter, åpent for alle. Ikke livsynsrelatert el.l. "
"EGIL HAGEN CLAUSEN","Kompensasjonsordning COVID-19 - EGIL HAGEN CLAUSEN","Oslo","410500","18250","Bevilget","15750","2021-11-1","Avlyste festivalopptredener og andre avlyste arrangementer jeg var leid inn for å utføre med artistene jeg jobber med."
"ROLIG ENTERTAINMENT AS","Kompensasjonsordning COVID-19 - ROLIG ENTERTAINMENT AS","Oslo","410658","18750","Bevilget","8750","2021-9-23","Ringsaker VGS (Brummundal) Skolekonsert: Her skulle vi gjøre en konsert for VGS elever ved Ringsaker. Tok Tok UB skulle arrangere på vegne av skolen. Arrangement avlyst grunnet corona og restriksjoner. Da altså Chris Abolade og Amara, hvor vi står for Amara (50% av showet).

Vervenfestivalen i Horten: Også Chris abolade og Amara på scenen, Vi står for 50% av av showet. Avlyst grunnet corona. Batteri AS er arrangør på dette arrangementet. 

Street Meet på Fornebu: Chris Abolade og Amara her også. Avlyst grunnet corona og restriksjoner. Vi står for 50% av showet her også, under Amara. JSG Event er arrangør. "
"ROLF ØYVIND HÆG","Kompensasjonsordning COVID-19 - ROLF ØYVIND HÆG","Viken","410404","19500","Bevilget","19500","2021-9-23",""" Det Betales"" Musikalskshow med låter av The Beatles sin eventyrlige karriere.
 ""Gryting""  Far og to sønner. Show med hovedvekt på soul/pop musikkens utvikling fra slutten av 60 tallet og til nåtidens artister’s moderne utrykk."
"LEIF BRÅTEN","Kompensasjonsordning COVID-19 - LEIF BRÅTEN","Viken","410414","19672","Bevilget","13672","2021-9-23","April:
06 Korøvelse Joyful
17/18 Bylørdag. Film fbut
20. Korøvelse Joyful
21. Kullturleveranser
22 Spilling Frikirken Fredrikstad
2 5 . Stavanger - 1 forestilling. Karius og Baktus

Mai:
04 Øvelse Joyful
08 Bylørdag 
09 Karius og Baktus. Sarpsborg Scene
16. Frikirken Fredrikstad
18 Øvelse Joyful
31 Karius & Baktus Drammen. 


Juni
Sommer i St Mari.
01 Øvelse Joyful
15. Joyful øvelse"
"JHOHANS ORKESTER ANS","Kompensasjonsordning COVID-19 - JHOHANS ORKESTER ANS","Trøndelag","410429","20000","Bevilget","20000","2021-9-23","Konsert på Tapperiet på EC Dahls /Tapperiet scene i Trondheim den 29/5 avlyst grunnet coronasmitte og gjeldende smittevernsregler lokalt i Trondheim."
"BARDUR REINERT POULSEN MUSIKK","Kompensasjonsordning COVID-19 - BARDUR REINERT POULSEN MUSIKK","Oslo","410665","20000","Bevilget","20000","2021-9-23","Jeg søker om kompensasjon for min tapte inntekt i forbindelse med at musikalen Albert og Leonie, som skulle finne sted i Odda i mai 2021, ble avlyst. Jeg skulle spille el-bass, kontrabass og keyboard på produksjonen. "
"KRISTOFFER HYLLAND SKOGHEIM","Kompensasjonsordning COVID-19 - KRISTOFFER HYLLAND SKOGHEIM","Vestland","410690","20000","Bevilget","20000","2021-9-23","Musikal i Odda som inkluderer 6 forestillinger, innøving og prøver.

Fra Oddakonsertene:
Oddakonsertene er svært glad for å kunne inngå kontrakt med nevnte musikere
til musikalen Albert og Leonie i mai 2021. Kontrakten innebærer 6 forestillinger i
Lindehuset i Odda i perioden 11.-16. mai.
Kontrakten innebærer også prøveperiode, arrangering og innøving."
"MIRIAM VÅGA","Kompensasjonsordning COVID-19 - MIRIAM VÅGA","Innlandet","411136","20000","Bevilget","20000","2021-9-23","Turneen 'Lewi Live' med Lewi Bergrud band april 2021."
"KILLER INC INGER BRÅTEN","Kompensasjonsordning COVID-19 - KILLER INC INGER BRÅTEN","Oslo","411204","20000","Bevilget","20000","2021-9-23","Kim Rysstad Festkonsert"
"NARUM JON ANDERS","Kompensasjonsordning COVID-19 - NARUM JON ANDERS","Innlandet","411306","20000","Bevilget","20000","2021-9-23","Turnè med Lewi Bergrud."
