﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MARINA POPOVIC","There is a Noise - Schöne Aussicht JES Stuttgart 2018","Teater","Oslo","2018","23000","2018-6-4","Avslått","0","Forestillingen There is a Noise av duoen HESTNES / POPOVIC har blitt invitert av den tyske festivalen Schöne Aussicht ved teateret JES (Junges Ensemble Stuttgart) til å spille som en del av festivalen 7. 8. og 9.mai 2018. Duoen består av scenograf Freya Sif Hestnes og skuespiller Marina Popovic. I tillegg har lyddesigner Marianna Sangita Røe komponert lyd og er med som avvikler av foresillingen. JES Stuttgart er en av Tyskland ledende scener for unge og festivalen Schöne Aussich har foregått siden 2004 som et viktig samlingspunkt for europeisk teater for barn og unge."
"STIFTELSEN SIRI OG SNELLE PRODUKSJONER","Collapsing Distance 2:0 - Kortreist Dansefestival 2018","Dans","Oslo","2018","55000","2018-6-4","Avslått","0","Gjestespill med én forestilling av Collapsing Distance 2:0, som blir en versjon av forestillingen spesielt tilpasset Kortreist Dansefestival. Siri & Snelle vil i tillegg være til stede i forkant og under festivalen med undervisning og podcast.

Collapsing Distance 2:0 er en undersøkelse av ""verden & livet & dansen"". Vitale elementer i prosjektet er det nomadiske, fragmenterte og tidsbestemte, som gir prosjektet mulighet for å informeres av ulike omgivelser og forhold."
"SUNNIVA BODVIN","Prague Quadrennial 2018/Tori Wrånes - Prague Quadrennial 2019","Performance","Oslo","2018","210000","2018-6-4","Avslått","0","Prague Quadrennial har blitt arrangert hvert fjerde år siden 1967 og er en av verdens største og viktigste arenaer for visuell kunst. Kunstnere fra et titalls nasjoner er representert med verk innen scenografi, performance, lys, lyd og kostymedesign. Norge har vært representert en rekke ganger tidligere, de to siste i 2011 og 2015 ved henholdsvis Asle Nilsen/Verdensteatret og Signe Becker.             Prague-komitéen, nedsatt av Norske Scenografer, har utnevnt Tori Wrånes som Norges representantved neste Prague Quadrennial i 2019. Arrangementet tiltrekker seg et stort internasjonalt publikum, og vil i så måte være en helt unik arena for syneligggjøring av norsk kunst utenfor Norges grenser."
"VIBEKE FLESLAND HAVRE","Klovneskrekk - Nittedal, Lillehammer, Svalbard, Bergen","Scenekunst annet","Hordaland","2018","40000","2018-6-4","Avslått","0","Klovneskrekk er en forestilling som handler om å prøve, feile og prøve igjen. Den ble produsert på en sirkusskole i Austin, Texas, og på Cornerteateret i Bergen i 2015, men ble lagt på is pga en alvorlig sykkelulykke. I 2016 trente Vibeke seg opp igjen etter ulykken, og forestillingen har blitt videreutviklet i samarbeid med Jan Holden og Almir Mescovich. Sommeren 2017 spilte vi bla. på Rabalderfestivalen i Molde, der vi fikk svært gode tilbakemeldinger. Nå har vi blitt invitert til Bergen, Lillehammer, Nittedal og Longyearbyen sommeren 2018, og søker om midler til å gjennomføre turnéen."
"CONCERNED ARTISTS NORWAY","The Lieder - Vigil for the Earth, Nesodden, 2018","Scenekunst annet","Akershus","2018","30000","2018-6-4","Avslått","0","CAN (Concerned Artist Norway søker med dette om gjestespillstøtte til scenekunstprosjektet ”The Lieder”.

Prosjektet skal vises under Vigil for the Earth, en tverrkunstnerisk festival på Nesodden som kretser omkring kunstneriske bearbeidelser av spørsmål rundt natur, klima og økologi. Festivalen vil foregå på natten 5 august til 6. august 2018. 
I The Lieder forenes to prinsipper for motstand; å synge sammen og å marsjere. Prosjektet beveger seg mellom dans, sosial skulptur og soniske utforskninger. Idéen bak The Lieder er å invitere folk inn til et møte med prosjektets konsept, bli en del av det ved å delta. Kunstnerne bak the Lieder blir tilretteleggere for en sosial hendelse/skulptur hvor The Lieder oppstår på nye måter hver gang."
"Marianne Skjeldal","BOPERA - Dansens Hus 2018","Dans","Oslo","2018","40000","2018-6-4","Avslått","0","BOPERA hadde premiere i Bærum Kulturhus 15.09.2017. BOPERA er skapt av Skjeldal/Solli/Elle/Iden/Nilssen-Love/Bjørnseth/Kvam Olsen i fellesskap og er en sjangeroverskridende forestilling, et all-kunstverk for de fra 4 år og oppover, anbefalt ungdom og voksne. En transformerbar vogn blir til et gigantisk musikkinstrument og er omdreiningspunktet som driver BOPERA i gang. Et lyttende maskineri av sang, dans og performance-kunst som stiller spørsmål ved ulike former for det å bo og leve i vår tid. Hva skal til for å oppleve og føle tilhørighet? Forestillingen er programmert på Dansens Hus, med åtte forestillinger i perioden 3.mai-6. mai 2018: http://dansenshus.com/forestillinger/skjeldal-solli-elle-iden-nilsen-love-belgau-bjornseth-kvam-olsen"
"NINA BEATHE OSSAVY","Havengler - Ionian Centre for the Arts, 2018","Scenekunst annet","Akershus","2018","49000","2018-6-4","Avslått","0","Nina Ossavy er invitert til Hellas med Havengler. Havengler er en meditativ og undrende forestilling som tar utgangspunkt i vårt forhold til havet."
"Hilde Domaas","Rufs - Sorialab / Ås Kulturhus / Sentralen 2018","Teater","Sør-Trøndelag","2018","22500","2018-6-4","Avslått","0","Rufs er en fantasifull teaterforestilling for barn i alderen 6-9 år. Forestillingen kretser rundt 2 lopper som bor på hodet til den hjemløse personen ""Rufs"". Forestillingen utforsker møtepunkter mellom tekst, bevegelse og scenografi, og har en leken og assosiativ dramaturgi som kan egne seg for barn.

Forestillingen er våren 2018 invitert til å vises på Sorialabfestivalen i Oslo, på Ås Kulturhus, og på Sentralen i Oslo."
"KLODEN AS","Myke Øyne - Kloden i sentrum 2018","Teater","Oslo","2018","25000","2018-6-4","Avslått","0","Det søkes om støtte til gjestespill med forestillingen «Myke Øyne» med kompaniet Artilleriet under «Kloden i sentrum». Artilleriet skaper poetiske verk, ofte i utradisjonelle rom og kontekster, og bruker teateret som et rom for å skape og vise frem andre virkeligheter enn de opplagt synlige. «Myke Øyne» hadde premiere under NonStop-festivalen i september 2016, og er utarbeidet for målgruppen 16–18 år. 
«Kloden i sentrum» arrangeres i samarbeid med scenekunstfestivalen Heddadagene i Oslo og er vårt første skritt på veien mot å gjøre langt mer av den gode scenekunsten offentlig tilgjengelig."
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","Imagine - Cello Edition - Sala Espacio Inestable, Valencia 2018","Teater","Nordland","2018","64000","2018-6-4","Avslått","0","«Imagine - Cello Edition er invitert til å spille to forestillinger under en internasjonal teaterfestival arrangert av Sala Espacio Inestable i Valencía 4 til 9 september 2018.
Vi inviterer publikum til et musikalsk og teatralsk univers fylt av løsrevne fragmenter hvor skuespilleren sammen med fire cellister søker det vektløse i nuet, fortiden og fremtiden uten historiske, kulturelle eller språklige holdepunkt. Fra det surrealistiske til det konkrete, fra det asymmetriske til det perfekte, men alltid med rom for refleksjon. Et resultatet av en spontan kunstnerisk, musikalsk og teatralsk improvisasjon. Et titt inn i en kunstners hode. En slags metafysisk droste effekt."
"STIFTELSEN NIE TEATER","We Come from Far Far Away - New Victory Theatre 2019","Teater","Akershus","2019","70000","2018-6-4","Avslått","0","NIE søker om støtte til gjestespill med forestillingen «We Come from Far, Far Away» på New Victory Theatre i New York. «We Come from Far, Far Away» er en teaterproduksjon basert på historier samlet inn på Hvalstad transittmottak for mindreårige asylsøkere i Asker, og forestillingen vant Heddaprisen for beste ungdomsforestilling i 2017.  Gjestespillet på New Victory Theatre, , New York vil gå over to uker med 19 visninger."
"Solveig Styve Holte","Solveig Styve Holte - Lightness: Fleire","Dans","Oslo","2018","77800","2018-6-4","Avslått","0","Søker om støtte til ei forestilling, utstilling og publikasjon av Lightness Fleire til Multiplié Dansefestival i Verkstedshallen i Trondheim i regi av DansiT i april 2019"
"SADIO NOR TEATER SA","Sonate for tre - Racho Stoyanov 2018","Teater","Troms","2018","88000","2018-6-4","Avslått","0","I april 2018 skal RuNo- og Sadio Nor Teater gjenoppta forestillinga ""Sonate for tre på det dramatiske teatret “Racho Stoyanov” i Gabrovo, Bulgaria"". Forestillinga ble laget i Tromsø i mars 2017 da vi jobbet med temaene kultur og identitet, med mål om å samle våre kunstneriske uttrykk i ei felles forestilling som kunne framføres både på norsk og russisk."
"STELLARIS DANSTEATER AS","Kantele og Stellaris samarbeid (arbeidstittel) - 2018:Karelia, Murmansk region, Finnmark","Dans","Finnmark","2018","80000","2018-6-4","Avslått","0","Stellaris DansTeater (Norge) og samarbeidspartner ”Kantele” (State National Song and Dance ensemble of The Republic of Karelia) planlegger å formidle dans og musikk med utgangspunkt i egne tradisjoner innen veps og samisk kunst- og kultur. Intensjonen er å bruke tradisjoner som i møte med moderne samtidsuttrykk resulterer i en ny scenisk form/forestilling med norsk/samisk og russisk/vepsiske kunstnere. Urpremiere planlegges i Petrozavodsk 28 oktober med turne/gjestespill i The Republic of Karelia, Murmansk, Kirkenes og Hammerfest/region. Totalt 30 prøvedager og 10 dager på turne med 7 forestillinger. Etter evaluering i 2018 planlegger vi videreføring av prosjektet."
"TOYBOYS","Ulf goes Religious part 1 - Teatro Foro Eco, Morelia, Mexico","Dans","Oslo","2018","155000","2018-6-4","Avslått","0","""Ulf goes Religious part 1"" er invitert til Foro Eco i Morelia, Mexico høsten 2018. Forestillingen hadde urpremiere i Bærum Kulturhus 26. januar 2018. Koreograf og danser Ulf Nilseng og hans crew utforsker religion og seksuell identitet i trilogien ""Ulf goes Religious"". I tett samarbeid med musiker Sjur Miljeteig, scenograf og kostymedesigner Corentin JPM leven, lysdesigner Kerstin Weimers, danserne Sudesh Adhana og Stian Danielsen og produsent Jorunn Kjersem Hildre fortsetter Ulf å jobbe queer tematikk og ideer om frihet."
"KAREN HOUGE","The Last Hive - Zoo Venues, 2018","Teater","Akershus","2018","30000","2018-6-4","Avslått","0","The Last Hive is a show about discovering the wisdom in the honeybee and bee-hive, in the search to find the perfect society. This application is to perform The Last Hive from 3th of August to 27th August 2018 during the Edinburgh Fringe Festival."
"KLODEN AS","Brune - Kloden i sentrum 2018","Teater","Oslo","2018","27000","2018-6-4","Avslått","0","Det søkes om støtte til gjestespill med forestillingen «Brune» med Teater Joker under «Kloden i sentrum». Teater Joker har i over 20 år produsert nye forestillinger for barn og ungdom, og med «Brune» har kompaniet skapt en forestilling om vennskap, mot og om å ta igjen. Forestillingen er en dramatisering av Håkon Øvreås bok med samme navn, som vant Nordisk råds barne- og ungdsomslitteraturpris i 2014 og var nominert til Brageprisen i 2013.

«Kloden i sentrum» arrangeres i samarbeid med scenekunstfestivalen Heddadagene i Oslo og er vårt første skritt på veien mot å gjøre langt mer av den gode scenekunsten offentlig tilgjengelig."
"COMPANY B. VALIENTE STIFTELSE","the MUSIC's space - Armenia okt-18,Frankr feb-19,Bergen-19","Performance","Oslo","2018","80000","2018-6-4","Avslått","0","Company B. Valiente, basert på Dovre i Oppland, har herved tilrettelagt en turné med ""the MUSIC's space"" totalt 5 forestillinger; det andre verket i en duologi inspirert av den greske komponisten, arkitekten og ingeniøren Iannis Xenakis. Det er et møte mellom koreografi og konsertformen (premieren var i 2016) med elektroakustisk og akustisk musikk spilt av 3 scenekunstnere. Det søkes støtte til 4 prøve dager i Oslo og 5 gjestespill: 2 i Toulouse/Frankrike, 2 i Bergen og 1 i Jerevan/Armenia i perioden sen-2018 og vår-2019. Etter turnéer av vårt første verk i duologien, som er blitt spilt på flere innen- og utenlandske scener og festivaler, er det klart for nye gjestespill med ""the MUSIC's space""."
"YNGVILD ASPELI","Opera Opaque - Festival Coup de Theatre 25.-27.05 2018","Figurteater","Hedmark","2018","30000","2018-6-4","Bevilget","30000","Forestillingen ”Opera Opaque” av Yngvild Aspeli - Plexus Polaire er invitert til å delta på festivalen Coup de Théâtre i perioden 25. til 27. mai 2018. 
Festival Coups de Théâtre er en internasjonal festival med forestillinger for barn og unge som organiseres hvert andre år, vanligvis i november, rundt de samme datoene som den internasjonale konferansen CINARS. 
Opera Opaque er en redsels-kabaret hvor den svært usympatiske Madame Silva, med hjelp fra sine to livredde assistenter, presenterer en rekke mareritt som slett ikke ender godt…"
"YNGVILD ASPELI","Aske - Banialuka Puppet Theatre 22. mai 2018","Figurteater","Hedmark","2018","20000","2018-6-4","Bevilget","20000","Forestillingen ""Aske"" er invitert til å delta på festivalen International Festival of Puppetry Art i Bielsko-Biala, Polen 22. Mai 2018."
"YNGVILD ASPELI","Aske - La Manufacture juli 2018","Figurteater","Hedmark","2018","80000","2018-6-4","Bevilget","80000","Forestillingen Aske av Yngvild Aspeli – Plexus Polaire, skal spille under Festival d´Avignon, Frankrike, med til sammen 19 forestillinger i perioden 6. til 16. juli 2018. 
Avignon-festivalen, som har et in- og et off-program, er en enorm teater-festival med mer enn 1500 forestillinger, som trekker til seg mer enn 5000 internasjonale programmatører."
"THE KRUMPLE THEATRE COMPANY","YOKAI - Théâtre du Girasole 2018","Figurteater","Oslo","2018","200000","2018-6-4","Bevilget","150000","YOKAI er ei prisvinnande og innovativ figurteaterforestilling som er laga og produsert av the Krumple; eit internasjonalt, Oslo-basert kompani samla rundt ein visjon om å skape dynamisk og nyskapande scenekunst. Forestillinga kombinerer ulike teatersjangrar for å skildre mennesket i tider prega av fortviling og ubalanse. YOKAI blei utvikla gjennom fleire residensar i perioden 2014-16, og etter å ha spelt i Frankrike, Tyskland, Skottland, USA og Noreg er forestillinga no invitert til Théâtre du Girasole i Frankrike for å bli presentert under Festival d’Avignon - ein av verdas største teaterfestivalar. Gjestespelet vil omfatte 18 visningsdagar og vil gje kompaniet viktig eksponering på den franskspråklege marknaden."
"THE KRUMPLE THEATRE COMPANY","YOKAI - GIFT Tbilisi 2018","Figurteater","Oslo","2018","100000","2018-6-4","Bevilget","100000","YOKAI er ei prisvinnande og innovativ figurteaterforestilling som er laga og produsert av the Krumple; eit internasjonalt, Oslo-basert kompani samla rundt ein visjon om å skape dynamisk og nyskapande scenekunst. Forestillinga kombinerer ulike teatersjangrar for å skildre mennesket i tider prega av fortviling og ubalanse. YOKAI blei utvikla gjennom fleire residensar i perioden 2014-16, og etter å ha spelt i Frankrike, Tyskland, Skottland, USA og Noreg er forestillinga no invitert til Georgia for å bli presentert under GIFT - Georgian International Festival of Arts in Tbilisi. Gjestespelet vil omfatte 2 planlagde visningsdagar, og vil gi kompaniet høve til å etablere seg som ein sterkare aktør i den europeiske og asiatiske teatermarknaden."
"Sølvi Edvardsen","MAN - Canadisk turné januar-februar 2019","Dans","Oslo","2019","160000","2018-6-4","Bevilget","160000","Med Sølvi Edvardsens produksjon MAN fra 2015 skal vi gjeste Halifax, Ontario, Victoria, Nanaimo og Vancouver i Canada januar - februar 2019. MAN - i betydningen mann og menneske - er et prosjekt i krysningspunktet mellom to kulturer. I tillegg skal Sølvi Edvardsen gjeste Victoria Dance Academy for å undervise og være veileder. Også Sudesh Adhana skal gi workshops og klasser. Turneen er et resultat fra presentasjonen på ICE HOT 2016 i København. Gjennom alvor og absurd humor skildrer MAN enkeltmenneskets kamp for egen indre balanse. MAN utspiller seg som en dialog mellom Sølvi Edvardsen og danseren Sudesh Adhana, I tett samarbeid med komponisten Kim Sølve og hans gruppe Swarms og lysdesigner Paul Vidar Ramon Sævarang."
"KATJA BRITA LINDEBERG","Om bare Rosa kunne trylle - ThinkArts, India, 2018","Teater","Sør-Trøndelag","2018","92000","2018-6-4","Bevilget","92000","Forestillingen ”Om bare Rosa kunne trylle” er invitert som gjestespill til ThinkArts i India høsten 2018. Vi søker herved støtte for å gjennomføre gjestespillet. Det vil vises til sammen 8 forestillinger i Kolkata og Jaipur / Bengaluru, i tillegg til at Lindeberg vil gi workshop i teaterklovn til ungdommer knytta til kultursenteret i Kolkata."
"SÁMI LÁVDI - SAMI ASSOCIATION OF PERFORMING ARTS","PopUp Sápmi  – Stamsund Teaterfestival - Stamsund 2018","Scenekunst annet","Finnmark","2018","32000","2018-6-4","Bevilget","32000","PopUp Sápmi på Stamsund Teaterfestival vil være en serie på 8 samiske scenekunstforestillinger i kort format, som bidrar til synliggjøring av samiske spor i Lofoten. Kunstnerne som deltar er medlemmer av den samiske teaterorganisasjonen Sámi Lávdi,som jobber langsiktig med faglig kunstnerisk og kulturpoltisk kompetanseheving og står som produsent."
"GRUSOMHETENS TEATER Lars Øyno","Amazonas - Theater Xcai Tokyo 2018","Teater","Oslo","2018","240000","2018-6-4","Bevilget","200000","Theater Xcai er en arena for moderne scenekunst i Tokyo som jevnlig inviterer til internasjonale gjestespill. Grusomhetens Teater har tidligere presentert forestillinger i 2015, 2016 og 2017. I år er ""Amazonas"" invitert med 4 oppførelser i tiden 20-23 september. Forestillingens utgangspunkt er et manuskript av den polske samtidsdramatiker Michal Walczak, og som er bearbeidet for et fysisk teateruttrykk av regissør Lars Øyno. Handlingen beskriver hvordan en kommersiell virkelighet bryter ned organisk materiale i kultur og mennesker. Likeledes naturen taper mer og mer terreng i kampen mot syntetiske produkt. Walczaks stykke griper tak i dagens polske virkelighet, men i vårt stykke er bildet utvidet til å omhandle en global situasjon."
"TEATER FOT Lise Hovik","SPURV / SPARROW - China Children’s Theatre Festival 2018","Musikkteater","Sør-Trøndelag","2018","75000","2018-6-4","Bevilget","75000","SPURV er en forestilling for de aller minste (0-2 år), produsert i samarbeid med Trøndelag Teater i 2012. Den har blitt spilt jevnlig på festivaler både her hjemme og i utlandet siden 2012, senest på ASSITEJs verdenskonferanse i Cape Town i 2017. Der møtte vi et stort internasjonalt publikum og fikk gode kontakter. Invitasjonen til Kina er et resultat av dette, og vi ser fram til å kunne presentere en forestilling for et publikum som ikke er særlig vant til denne formen for interaktivt småbarnsteater, og som er nysgjerrig på vår kompetanse på dette feltet. Vi håper også å utvide nettverket vårt, og promotere vår nye forestilling Verken Fugl eller Fisk (2018)."
"Kristina Søetorp Wallace","Meg, Meg og Meg - Motel Mozaique 2018","Dans","Buskerud","2018","33000","2018-6-4","Bevilget","33000","Meg Meg og Meg (engelsk tittel: Me, Me and Me) har blitt invitert til festival Motel Mozaique i Rotterdam som én av seks scenekunst/performance innslag i selskap med blant andre Ivo Dimchev. Motel Mosaique er en musikk, kunst og performance crossover- festival som arrangeres det attende året på rad midt i sentrum av Rotterdam. Dette er Th’Lines første internasjonale spilling og er en unik mulighet for kompaniet til å gjøre seg bemerket  i Europa. Ved å spille på et renommert teater og festival i Nederland vil vi kunne synliggjøre Th’Line for et nytt publikum og programmører som besøker festivalen. Det søkes derfor gjestespillstøtte til å gjennomføre disse to viktige spillingene."
"INGRID BERGER MYHRE","BLANKS - Russian Cultural Center, Sofia, 2018","Dans","Oslo","2018","23550","2018-6-4","Bevilget","23000","BLANKS er en danseforestilling av og med Ingrid Berger Myhre. Stykket sjonglerer med pre-tekst, kontekst og øvrige betingelser som en dans kan sees igjennom. På upretensiøst vis leker arbeidet seg med hvordan beskrivelsen av en situasjon kan endre situasjonen som blir beskrevet. Tegnsammensetninger blir demontert for å kunne ble lest imellom linjene og på tvers av tid, slik at nye paralleller og sammenhenger kan oppstå. Produksjonen er hittil spilt i Nederland og Frankrike og hadde nylig sin Norgespremiere under CODA Oslo International Dance Festival i oktober 2017."
"INGRID BERGER MYHRE","BLANKS - Centro per la Scena Contemporanea 2018","Dans","Oslo","2018","31766","2018-6-4","Bevilget","31000","BLANKS er en danseforestilling av og med Ingrid Berger Myhre. Stykket sjonglerer med pre-tekst, kontekst og øvrige betingelser som en dans kan sees igjennom. På upretensiøst vis leker arbeidet seg med hvordan beskrivelsen av en situasjon kan endre situasjonen som blir beskrevet. Tegnsammensetninger blir demontert for å kunne ble lest imellom linjene og på tvers av tid, slik at nye paralleller og sammenhenger kan oppstå. Produksjonen er hittil spilt i Nederland og Frankrike og hadde nylig sin Norgespremiere under CODA Oslo International Dance Festival i oktober 2017."
"PANTA REI DANSETEATER AS","I wish her well - CINARS 2018 ACDF 2019","Dans","Oslo","2018","150000","2018-6-4","Bevilget","80000","Panta Rei Danseteater (PRD) søker med dette om gjestespillstøtte til Canada 2018 (markedsføringstiltak) og Jordan 2019 (festivalopptreden og workshops). 
Siden PRD opplever stadig interesse for ”I wish her well” og denne ikke har vært vist i Nord-Amerika tidligere, ønsker vi å søke om støtte til gjestespill under CINARS 2018, (Montreal, Canada). 

PRD har også mottatt invitasjon fra Amman Contemporary Dance Festival om visning av ”I Wish Her Well” våren 2019. Med dagens stadig mer anstrengte situasjon for jordanske kvinner, ønsker festivalen å programmere denne på sin festival. Et gjestespill vil inkludere forestillinger og workshops."
"STIFTELSEN SIRI OG SNELLE PRODUKSJONER","Jeg er Kosmos - Atalante, Göteborg 2018","Dans","Oslo","2018","50000","2018-6-4","Bevilget","50000","Gjestespill med tre spillinger av forestillingen Jeg er Kosmos (premiere 2016, Dansens Hus, Oslo) ved Atalante, Göteborgs scene for samtidig scenekunst, april 2018.

Siri & Snelle forsøker i Jeg er Kosmos å finne seg til rette i verden - både den nære og hverdagslige og i den store uendeligheten i tid og rom. Med utgangspunkt i Aina Villangers diktsamling Langsang - et flytans habitat, har Siri & Snelle latt seg inspirere av innhold, form og dynamikk.
Siri & Snelles sceniske kosmos settes i bevegelse i nært samarbeid med komponist Ivar Grydeland, scenograf Elinor Ström og lysdesigner Evelina Dembacke.

føre noe blei te noe
vare ikkeno som var no
et punkt
var det hele
Aina Villanger fra Langsang - et flytans habitat"
