﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Bernt Isak Grave Wærstad","point-blank - 2019","Jazz/improvisasjonsmusikk","Oslo","2019","106500","2019-3-11","Avslått","0","point-blank har sitt utspring i en konsert Vingelklang gjennomførte i Emmanuel Vigelands museum i Oslo. Ideen bak denne konserten var å ta i bruk rommets akustikk som et instrument i seg selv. Gjennom manuell forflytning av lydkilder i rommet rundt publikum, fikk forholdet mellom musikken og akustikken en ny dramatisk funksjon. Vi ønsker nå å gjennomføre en dyptpløyende kunstnerisk utforskning, og videreutvikle teknikker og ideer fra dette første eksperimentet for senere bruk i performance/konserter i nye rom."
"Bjørn Fjeldvær","Musikk i huset - 2019","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","200000","2019-3-11","Avslått","0","BJØRN:
Søker er komponist, produsent, arrangør og utøvende musiker. 

HVORDAN:
Workshops med gruppe 5-6 barn/ungdommer som møtes 2 dager á 3 timer i 3 uker.
Totalt 3 grupper som møtes til felles evaluering etter 3 måneder.

HVOR:
Ilevollen 12, Trondheim."
"BORCHGREVINK HANNE","Utgivelse av LYDogBILDE, en tverrkunstneriske nyskaping og lanseringskonsert - 2019","Klassisk/samtidsmusikk","Hedmark","2019","69000","2019-3-11","Avslått","0","Jeg ønsker å utgi et unikt lydmateriale laget til en utstilling i OSL contemporary høsten 2017. Det er et tverrfaglig prosjekt der 12 lydkunstnere/musikere/komponister på oppdrag fra meg beskrev 3 av mine tresnitt med lyd. 12x3 minutter med lyd ble avspilt der de tre tresnittene hang på veggen. Dette kunne bare oppleves i de 11 dagene utstillingen varte og jeg vil at materialet skal bli tilgjengelig for flere. Grappa vil utgi det på vinyl og CD hvis jeg betaler. Foto av tresnittene skal finnes i coveret samt noen ord fra hver komponist om hvordan de har løst oppgaven. De 12 har ulike kjønn, ulik alder, ulike instrumenter og ulike uttrykksmåter. Formålet er å skape et rom der det kunstneriske arbeidet med bilde og lyd kan sammenlignes."
"BUDAL BYGDEUTVIKLING","Arkivering og digitalisering av historiske noter i Budalen - 2019","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","55000","2019-3-11","Avslått","0","Budal Musikkhistorielag gjennomførte i 2016 et omfattende bokprosjekt, som resulterte i boken «Budalens Musikkhistorie». Under arbeidet med boka ble det klart at omfanget av budalsmusikk var omfattende. Det er beregnet at det dreier seg om ca. 5.000 noter.
Det er lagets oppfatning at en så rik musikkhistorie bør tilgjengeliggjøres for en større målgruppe, og det ble da lansert en ide om å få dette ut på en nettside. Nettsiden vil bli benyttet til å få publisert historiske noter og musikkhistorie. Å få gjort disse notene tilgjengelig på en nettside vil gjøre informasjonen tilgjengelig og fungere som en viktig kilde for senere generasjoner. 
Arkiveringen vil også føre til at notene blir tatt vare på for ettertiden."
"Christian Hundsnes Grøvlen","Beethoven 32 32 - 2019-2022","Klassisk/samtidsmusikk","Oslo","2019","200000","2019-3-11","Avslått","0","Beethovens 32 klaversonater blir gjerne kalt “Det Nye Testamentet”. Innen 2022 vil jeg ha gått i dybden på alle sammen, og dermed lagt til rette for å kunne leve et helt liv med dem.  Beethovens 250-årsjubileum i 2020 vil også få sin naturlige plass i prosjektet, hvor jeg vil presentere hans tre første sonater op. 2 og den største av alle sammen, op. 106 “Hammerklavier”. Målet med prosjektet er ikke å bli en “Beethoven-ekspert”, men snarere å forstå mer av hans univers, som ble formgivende for all musikk som kom etterpå, og som bygget så helhjertet på alt som kom før. På den måten både håper og tror jeg prosjektet vil bidra til en dypere forståelse av det kunstformen jeg vier livet mitt til. Jeg ønsker å produsere en turné i Norge hvor jeg i løpet av de fire årene presenterer alle verkene."
"Christian Hundsnes Grøvlen","Beethoven 32 32 - 2019-2022","Klassisk/samtidsmusikk","Oslo","2020","200000","2019-3-11","Avslått","0","Beethovens 32 klaversonater blir gjerne kalt “Det Nye Testamentet”. Innen 2022 vil jeg ha gått i dybden på alle sammen, og dermed lagt til rette for å kunne leve et helt liv med dem.  Beethovens 250-årsjubileum i 2020 vil også få sin naturlige plass i prosjektet, hvor jeg vil presentere hans tre første sonater op. 2 og den største av alle sammen, op. 106 “Hammerklavier”. Målet med prosjektet er ikke å bli en “Beethoven-ekspert”, men snarere å forstå mer av hans univers, som ble formgivende for all musikk som kom etterpå, og som bygget så helhjertet på alt som kom før. På den måten både håper og tror jeg prosjektet vil bidra til en dypere forståelse av det kunstformen jeg vier livet mitt til. Jeg ønsker å produsere en turné i Norge hvor jeg i løpet av de fire årene presenterer alle verkene."
"Christian Hundsnes Grøvlen","Beethoven 32 32 - 2019-2022","Klassisk/samtidsmusikk","Oslo","2021","200000","2019-3-11","Avslått","0","Beethovens 32 klaversonater blir gjerne kalt “Det Nye Testamentet”. Innen 2022 vil jeg ha gått i dybden på alle sammen, og dermed lagt til rette for å kunne leve et helt liv med dem.  Beethovens 250-årsjubileum i 2020 vil også få sin naturlige plass i prosjektet, hvor jeg vil presentere hans tre første sonater op. 2 og den største av alle sammen, op. 106 “Hammerklavier”. Målet med prosjektet er ikke å bli en “Beethoven-ekspert”, men snarere å forstå mer av hans univers, som ble formgivende for all musikk som kom etterpå, og som bygget så helhjertet på alt som kom før. På den måten både håper og tror jeg prosjektet vil bidra til en dypere forståelse av det kunstformen jeg vier livet mitt til. Jeg ønsker å produsere en turné i Norge hvor jeg i løpet av de fire årene presenterer alle verkene."
"COMPANY B. VALIENTE STIFTELSE","Invisible change of tones (arb. tittel) - 2019-2020","Jazz/improvisasjonsmusikk","Oslo","2019","114000","2019-3-11","Avslått","0","Company B. Valiente med koreograf Gunhild Bjørnsgaard og komponistene/musikere Thomas Strønen og Eirik Raude, skal utvikle materiale/metoder mot en 'koreografikonsert' - koreografi i møte med konsertform med fl. ungdomskor. Prosjektet er med ungdom og voksne i Norge og Frankrike. Korene er fra Vinstra vid.g.skole avd. Dans og Musikk, Det Norske Jentekor/Oslo, Dovre Danse team, Dovre Disharmoniske kor, Ungdomskor La Lauzeta i Toulouse. De skal være med på en kunstnerisk prosess med profesjonelle skapende kunstnere på høyt nivå innen komposisjon (slagverk/elektronisk musikk) og koreografi. Deretter samles alt materiale i første omgang mot en konsert med La Lauzeta i Toulouse og Det Norske Jentekor i Oslo i samarb. m/CODA i 2020. I tillegg: Åpen visning for publikum med diskusjon på 4 nevnte steder."
"DAN OVE OLSEN TRADING","Crossfind - 2018","Verdensmusikk","Oppland","2019","1000000","2019-3-11","Avslått","0","Dette er noe som ikke eksisterer i dag, og som er noe helt nytt og spennede for alle typer artister.
Et sårt tiltrengt produkt som vil bli satt stor pris på og et veldig stort brukerpotensiale.
Produktet skal være mulig å bruke tvers over landegrenser.

Jeg har et samarbeid med tekniker som skal utvikle plattformen.
Vi begynner så snart finansiering er på plass."
"ELIN KÅVEN","Den arktiske alven - Magisk Portal - 2018-2019","Folkemusikk/tradisjonsmusikk","Finnmark","2019","250000","2019-3-11","Avslått","0","“EN MAGISK PORTAL” Den Arktiske Alven - Kunstnerisk digitalt augmented reality prosjekt med mytologi og samisk og arktisk kultur som tema.
Prosjektet er utarbeidet av Elin Kåven (skaper), Mikkel Sara, Miksapix (teknisk ansvarlig) , Lina Jirlén (illustratør) og med utviklingsstøtte fra Kulturtanken. 
Et nyskapende konsept for Den Kulturelle skolesekken. Hovedmålgruppe er de største i barneskolen (ca 10 år). 
Det skal produseres ti fysiske kort med illustrasjoner som skal brukes sammen med en app. Kortene har illustrasjoner med tilknytning til arktiske områder på fremsiden, og med aktiviteter, spørsmål, tankevekkere og historier skrevet på baksiden. Når appen blir holdt over kortet aktiveres musikken, lyd, 3D effekter og animasjoner."
"ELSINE HAUGSTAD","Ole Hjellemo - glemt symfoniker - 2019-2021","Klassisk/samtidsmusikk","Oslo","2019","180000","2019-3-11","Avslått","0","Orkesterverkene til Ole Hjellemo har forsvunnet fra repertoaret, men ble i hans samtid oppført av Filharmonisk Selskaps Orkester (Oslo), Musikkselskapet Harmoniens Orkester (Bergen) og mange flere.? Sammen med solist Ragnhild Hemsing, vil jeg gjenoppføre denne glemte fiolinkonserten fra 1933, og bringe Hjellemos ambisiøse orkesterproduksjon og symfonikk til liv igjen, ved å få trykt oppføringsmateriale til flere av de større verkene, ved framføring av enkeltverker i forprosjekter, fram mot en hovedkonsert med profesjonelle aktører i forbindelse med kulturjubileet i Gudbrandsdalen i 2021."
"ELSINE HAUGSTAD","Sigrid Undset og Signe Lund - et kunstnerisk søsterskap - 2019","Klassisk/samtidsmusikk","Oslo","2019","98000","2019-3-11","Avslått","0","Sigrid Undset-jubileum i fokus ved festforestilling i Maihaugsalen 17. mai 2019: Lillehammer Symfoniorkester framfører musikken til hennes dukketeater ""Østenfor sol, vestenfor måne"", komponert av Reidar Brøgger. Som en parallell til Undsets kunstnerskap, trekkes hennes samtidige Signe Lund fram. Fellestrekkene i deres historier er mange: de var kvinnelige kunstnere dels i motbør, som begge forlot sine ektemenn, emigrerte til USA og vendte tilbake, og ble stilistisk kanskje sett på som gammelmodige i deres samtid.? Sigrid Undset var dessuten dypt religiøs - derfor programmeres ved siden av Signe Lunds største verk; klaverkonserten fra 1931, også hennes salme for kor, soli og orkester: ""Hvem er du?"" med tekst av B. Bjørnson."
"Erik Johan Bringsvor","Åpent verksted med Jamsession - 2019","Populærmusikk","Hordaland","2019","60000","2019-3-11","Avslått","0","Åpent ungdomhus i kommunal regi av Bergen Kommune. 
Vi avholder jamsession, kreativt verksted og kafe der ungdommer er med å spiller musikk med hverandre, lager kunst og mat sammen med og for andre ungdommer. 
Vi holder åpent i U82 huset Åsane en fredag i måneden innenfor skole semesteret, med opphold i mai,juni, og juli , totalt ni ganger i løpet av et år. 

Formålet er skape et lavterksel tilbud der ungdommer selv har lyst å spille musikk sammen med og foran andre , uten at det må være innøvd i forkant. En arena der musikalske ideer, imporvisasjon og samspill står sterkt i fokus. 
Vi har også samtid med jammen kreativt verksted og matlaging der ungdommer selv er med å drifter begge tilbudene."
"ERIK SCHWENSEN DÆHLIN","Arbeidstittel: Folkets Hus - 2019","Klassisk/samtidsmusikk","Oslo","2019","68000","2019-3-11","Avslått","0","Arbeidstittel: Folkets Hus er et kunstnerisk prosjekt som skjer i skjæringspunktet mellom arkivisk forskning, undersøkelse av en kollektiv hukommelse og kunstnerisk eksperiment. Involverte kunstnere er hovedsakelig Frank Havrøy og Erik Dæhlin. I tillegg knyttes det til prosjektet et utvalg informanter, noen enkeltmusikere samt amatører. Prosjektet gjennomføres vinteren 2019 med fremføringer i begynnelsen av mai samme år. Formålet er å både undersøke et allerede eksisterende materiale (dokumenter, bilder, arbeidersanger, Folkets Hus i seg selv m.m.), en levende hukommelse (intervjuer med informanter, undersøkelse av egen hukommelse m.m.) og utsette dette materiale for kunstneriske prosesser."
"FALCK FORLAG AS","Anita Skorgan 1973-2001 - 2019","Populærmusikk","Akershus","2019","104900","2019-3-11","Avslått","0","Vi har tatt på oss oppgaven å samle alt Anita Skorgan har spilt inn perioden 1973-2001 og gi det ut på en 11CD-boks. Målet er å samle allerede utgitt materiale og gi det en kraftig lydmessig løft, men også å finne frem uutgitte godbiter, sjeldenheter og rariteter. De involverte er:
Christer Falck/Falck Forlag AS/C+C Records
Anita Skorgan
En rekke plateselskaper som sitter på de originale masterene

Det skal gjennomføres gjennom en crowdfunding-kampanje desember '18-april '19, og boksen skal lages fra september '18 til mars '19. Skal slippes i april '19. 

Formålet er å sørge for digital og fysisk distribusjon av musikk som pr. i dag ikke er tilgjengelig andre steder enn i bruktbutikkene."
"FALCK FORLAG AS","Jahn Teigen - komplett - 2019","Populærmusikk","Akershus","2019","80500","2019-3-11","Avslått","0","Vi har tatt på oss oppgaven å samle alt Jahn Teigen har spilt inn sm soloartist og gi det ut på en 15CD-boks. Målet er å samle allerede utgitt materiale og gi det en kraftig lydmessig løft, men også å finne frem uutgitte godbiter, sjeldenheter og rariteter. De involverte er:
Christer Falck/Falck Forlag AS/C+C Records
Jahn Teigen (og hans management Eventyrlie)
En rekke plateselskaper som sitter på de originale masterene

Det skal gjennomføres gjennom en crowdfunding-kampanje desember '18-april '19, og boksen skal lages fra september '18 til mars '19. Skal slippes i april '19. 

Formålet er å sørge for digital og fysisk distribusjon av musikk som pr. i dag ikke er tilgjengelig andre steder enn i bruktbutikkene."
"FALCK FORLAG AS","Jonas Fjeld 1973-1989 - 2019","Populærmusikk","Akershus","2019","138325","2019-3-11","Avslått","0","Falck Forlag/C+C Records har tatt på seg oppgaven å samle alt Jonas Fjeld har spilt inn fra 1973-1989 og gi det ut på en 11CD-boks. Målet er å samle allerede utgitt materiale og gi det en kraftig lydmessig løft, men også å finne frem uutgitte godbiter, sjeldenheter og rariteter. 

De involverte er:
Christer Falck/Falck Forlag AS/C+C Records
Terje Jensen (Jonas Fjeld)
En rekke plateselskaper som sitter på de originale masterene

Det skal gjennomføres gjennom en crowdfunding-kampanje desember '18-april '19, og boksen skal lages fra september '18 til mars '19. Skal slippes tidlig sommer eller i august 2019. 

Formålet er å sørge for digital og fysisk distribusjon av musikk som pr. i dag ikke er tilgjengelig andre steder enn i bruktbutikkene."
"FALCK FORLAG AS","Ole Paus - 2019","Populærmusikk","Akershus","2019","159550","2019-3-11","Avslått","0","Falck Forlag/C+C Records har tatt på seg oppgaven å samle alt Ole Paus har spilt inn på 70-tallet og gi det ut på en 11CD-boks. Målet er å samle allerede utgitt materiale og gi det en kraftig lydmessig løft, men også å finne frem uutgitte godbiter, sjeldenheter og rariteter. 

De involverte er:
Christer Falck/Falck Forlag AS/C+C Records
Ole Paus
En rekke plateselskaper som sitter på de originale masterene

Det skal gjennomføres gjennom en crowdfunding-kampanje desember '18-april '19, og boksen skal slippes på forsommeren eller tidlig høst. 

Formålet er å sørge for digital og fysisk distribusjon av musikk som pr. i dag ikke er tilgjengelig andre steder enn i bruktbutikkene."
"FALCK FORLAG AS","Jan Erik Kongshaug - seks portretter (foredrag) - 2019","Jazz/improvisasjonsmusikk","Akershus","2019","98000","2019-3-11","Avslått","0","I forbindelse med Kongshaugfestivalen 15.-17.3.2019 skal vi sette opp seks temaforedrag, med dypdykk i Jan Erik Kongshaugs virke. Her skal vi finne ut mer om hva som skaper god lyd, samt snakke om Jan Eriks karriere, spille eksempler på enkelte plater, Rainbow Studio osv. To av landets fremste musikk-, hifi- og Kongshaug-kjennere skal ha tre foredrag hver. Dette skal skje etter hver av hovedkonsertene på Cosmopolite. Disse to personene er Jazznytts Audun Vinger og tekno- og musikkanmelder og forfatter Jan Omdahl."
"FLØYTEFEST","FløyteFest - 2019","Klassisk/samtidsmusikk","Telemark","2019","15000","2019-3-11","Avslått","0","FløyteFest er et arrangement som avholdes for ellevte år på rad. 19.januar 2019 samles fløytister i alle aldre på Skien kulturskole til en innholdsrik dag med samspill i små og store ensembler, mesterklasser og konsert. Hvert år har vi invitert en spesiell gjest som inspirerer oss med sitt fløytespill og sin kunnskap om det å spille fløyte. Årets gjest har en egen lunsjkonsert for deltagerne, underviser mesterklasser og medvirker på avslutningskonserten i Skien kirke på kvelden. I år er det den anerkjente internasjonale fløytisten Emily Beynon som gjester FløyteFest og vi gleder oss stort til å oppleve denne unike fløytisten som har stor betydning for fløytister både i Nederland, men også i resten av verden."
"FOLKEMUSIKKSAMLINGA I NORD-TRØNDELAG","Folkemusikksamlinga i Nord-Trøndelag: klargjøring for formidling - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","97000","2019-3-11","Avslått","0","Folkemusikksamlinga i Nord-Trøndelag (FSNT) ble stifta som frivillig organisasjon 30/8 2018. Den består av lyd, film, note- og tekstmateriale, og har som oppgave å dokumentere, bevare, tilgjengeliggjøre og formidle folkemusikk og folkedans fra nordlige Trøndelag. Samlinga er nå flytta til Stiftinga for folkemusikk og folkedans (Sff) i Trondheim for sikker lagring. For å nå målet med å formidle samlinga, søker FSNT midler til å i 2019 systematisere og registrere samlinga, og komplettere digitale brukskopier, før samlinga sendes til lagring i godkjent arkivdepot. Dette gir bla. mulighet til tilgjengeliggjøring gjennom Sffs' bruksarkiv/lesesal og digitale formidlingsplattformer, og deltakelse i formidlingsprosjekt i Trøndelag."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Folkemusikk i grenseland - artikkelserie - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","200000","2019-3-11","Avslått","0","""Folkemusikk i grenseland"" vil gå føre seg i 2019, med tyngdepunkt hausten 2019 med dei to Folkemusikk-utgåvene nr. 3/19 og 4/19. Skribentane vil i hovudsak vere røynde bidragsytarar i Folkemusikk eller det tidsskriftet Folkemusikk planlegg samarbeide med. Tekstene vil ta for seg grenselandet mellom folkemusikken og sjangrar/område der det finst kunstnarisk og dels ideologisk overlapp med folkemusikken – felt somme folkemusikarar før og no har bevega seg inn og ut av."
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Discovering Young Composers of Europe - Cikada Social Club - 2019-2020","Klassisk/samtidsmusikk","Oslo","2019","200000","2019-3-11","Avslått","0","Cikada vil med dette søke støtte til en serie publikumsutviklingsarrangementer i 2019 i tilknytting til DYCE: Discovering Young Composers of Europe. Prosjektet er delfinansiert av Kreativt Europa. 2019 er også året Cikada feirer sitt 30-årsjubileum. Vi ønsker benytte anledningen til å gi noe tilbake til vårt publikum gjennom serien som har fått arbeidstittelen ´Cikada Social Club’. Her har vi valgt å vektlegge kunnskap om musikken vi spiller og samtalen omkring den. Vi vil i løpet av året arrangere fem eventer som tar for seg ulike sider av ensemblets virke, med hovedformål å videreutdanne vårt eksisterende publikum, samt gi et nysgjerrig potensielt fremtidig publikum en inngang til store kunstopplevelser."
"FRK. PHIL AS","Lyd - 2019","Populærmusikk","Rogaland","2019","30000","2019-3-11","Avslått","0","Lyd er en sammenfatning av låtskrivere og musikere nå og tidigere fra Stavanger og regionen."
"GLOBAL OSLO MUSIC","Global @ Deichman - Podcastserie - 2019","Verdensmusikk","Oslo","2019","90000","2019-3-11","Avslått","0","Global @ Deichman er Global Oslo Musics nye serie konserter, foredrag og debatter på Hovedbiblioteket i Oslo, som presenterer skapende og utøvende kunstnere fra hele verden. 
Vi søker med dette tilskudd til en podcastserie som skal gå tett på kunstnerne vi inviterer til serien, som vil inneholde utdrag fra konsertene og foredragene, samt intervjuer med kunstnerne.
Vi ønsker med dette å gjøre Global @ Deichman tilgjengelig for et større publikum, som her vil kunne få stifte bekjentskap med et bredt utvalg av kunstnere og deres arbeider, samt med deres tanker rundt aktuell tematikk av kunstfaglig og kulturpolitisk art som problematiseres."
"Halvard Haldorsen","QTopia - 2019","Populærmusikk","Oslo","2019","50000","2019-3-11","Avslått","0","QTopia - Oslo Queer music festival holdes i helgen 27.-28. september og er norges eneste musikkfestival med hovedfokus på queer/trans og skeive musikkartister. I tillegg til konserter står også seminarer og kreative workshops sentralt. 
Workshopene er for deltakere med ulike ferdighetsnivåer. De lærer verktøy som Ableton Live og får kunnskap som kreves for å kunne lage egen musikk og å gjøre enkelt studioarbeid. En viktig del av workshopene kommer til å fokusere på samskaping hvor deltakerne gjennomfører større musikalske prosjekter sammen ledet av profilerte artister. 
Workshop’ene formål er å stimulere skeive musikere til å gjennomføre egne musikkprosjekter og å på den måten kanskje generere artist-tilvekst til fremtidige festivaler."
"INDIE RECORDINGS AS","Låtskrivercamp Metal og Hardrock - 2019","Populærmusikk","Oslo","2019","83850","2019-3-11","Avslått","0","Sommeren 2019 ønsker Indie Recordings å gjennomføre en låtskrivercamp for artister i hard rock og metal scenen. 

Låtskrivercamper i Norge i dag er til stor grad forbeholdt pop og folkemusikk sjiktet, og har erfart at dette er noe hard- rock og metal scenen også har ønske om.
Campen vil bli holdt over 3 dager. Bestemt sted er ikke satt, men vi vil se på relevante steder i Stor Oslo området, endelig sted vil bli satt på nyåret. 

Vi ser på muligheten til en låtskriver camp som en vinn – vinn situasjon, der vi kan bygge videre på våre virksomhet og lærer oss å kjenne kreativiteten og trendene i scenen bedre, samtidig som deltagerne for bygget videre på sine nettverk, sin kompetanse og erfaring, samtidig som de utvider sine horisonter."
"Ingrid Knutsdatter Forsberg","Nerver sesong 2 og 3 - 2019","Populærmusikk","Oslo","2019","52500","2019-3-11","Avslått","0","Nerver er et musikk-konsept utviklet for å gi unge musikere et tilbud om gratis eksponering i form av en profesjonell video av artistens liveopptreden som postes på plattformen YouTube og andre sosiale medier. Vår visjon er å vise Norge hva unge, kreative mennesker kan oppnå, og å gjøre små livekonserter i høy kvalitet tilgjengelig for alle og enhver. Videoene slippes sesongvis, med liveopptreden og artistintervju hver uke, og vi søker om støtte til gjennomføringen av Nerver sesong 2 og 3."
