﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SIMEN SKOE","Arrangementserie på Øykjelykkjesetra sumaren 2017 - Sumaren 2017","Flere sjangre musikk","Oppland","2017","80000","2017-3-17","Avslått","0","Øykjelykkjesetra ligg på Sødorpfjellet, 2 mil frå Vinstra mot Rondane. Setra har ingen straum, ingen mobildekning, utedo og arrangementa foregår i fjoset. Setra tilbyr unike kulturopplevingar og har arrangert konsertar i 3 år på no. Alle arrangementa foregår på sumaren, sidan vegen til setra er vinterstengd. I 2017 planleggjast det å ha 5 arrangment på setra mellom 15. juli-2. august. Dei fleste arrangementa er laga spesielt for setra; Årets Råtass, Segn og Musikk og Skaldekamp. Øykjelykkjesetra skal væra med på å prege den kulturelle infrastrukturen i regionen, jobbe for kompetanseheving og ildne opp under det å skape nye konstellasjonar. For å være med å prege regionen treng Øykjelykkjesetra å stå sterkare økonomisk."
"TINDRANDE EIDSDAL","Konsert - Eidsdalsrøre 2017 - Vår 2017","Flere sjangre musikk","Møre og Romsdal","2017","35000","2017-3-17","Avslått","0","Duo-konsert med Unni Wilhelmsen og Ole Jørn Myklebust, 
samt innslag i saman med lokale barn og ungdoms musikarar"
"Deborah Nyembo","Easter Concert - 15 APR 2017","Populærmusikk","Oslo","2017","80000","2017-3-17","Avslått","0","Our purpose Is to build faith in Jesus Christ, strengthen testimonies, develop talents, make new friends, and have fun with youth who share similar beliefs and standards.
These young people are the future leaders of tomorrow. 
Its Impotents that we youth are honest to our self, others, and God at all times. Being honest means choosing not to lie, 
steal, cheat, or deceive in any way. When you are honest, you build strength of character that will allow you to be of great service to God and others.
  from all areas of norway,  dialects and beliefs together in a common endeavor. 
When national integration occurs, individuals are likely to work together to build systems that enhance the prosperity of a nation and its people."
"PEGASUS LYRIKK- OG VISEKLUBB","Pegasus vise- og lyrikklubb - 2017","Flere sjangre musikk","Akershus","2016","50000","2017-3-17","Avslått","0","Viseklubb, festival, klubbekvelder med musikk og lyrikk"
"FOLKEMUSIKKPØBBEN I TROMSØ","Folkemusikkpøbben i Tromsø - 2017-2018","Folkemusikk/tradisjonsmusikk","Troms","2017","70000","2017-3-17","Avslått","0","Folkemusikkpøbben i Tromsø søker om støtte til å arrangere 8-10 folkemusikkpøbber i Tromsø i 
løpet av 2017 og 2018. Arrangementene består av en konsertdel med
profesjonelle artister, og påfølgende dugnadspel og dans hvor publikum
deltar. Konsertdelen presenteres av både lokale utøvere og musikere fra
andre deler av landet, og fra våre nærmeste naboland. Vi har foreløpig planer om å engasjere 
Fotefar, Hilde Fjerdingøy m/venner (foreløpig navnløst prosjekt) og Mjelva/Rydvall. Vi har 
dessuten hatt forespørsler om engasjement fra bl.a. 
Kvedarkvintetten, Rim og Mia Kjær Jakobsen (Danmark). I tillegg har vanligvis Kultur i Troms
folkemusikkartister ute på turne, som de vil at skal spille i Tromsø."
"FOLKEMUSIKKPØBBEN I TROMSØ","Folkemusikkpøbben i Tromsø - 2017-2018","Folkemusikk/tradisjonsmusikk","Troms","2018","70000","2017-3-17","Avslått","0","Folkemusikkpøbben i Tromsø søker om støtte til å arrangere 8-10 folkemusikkpøbber i Tromsø i 
løpet av 2017 og 2018. Arrangementene består av en konsertdel med
profesjonelle artister, og påfølgende dugnadspel og dans hvor publikum
deltar. Konsertdelen presenteres av både lokale utøvere og musikere fra
andre deler av landet, og fra våre nærmeste naboland. Vi har foreløpig planer om å engasjere 
Fotefar, Hilde Fjerdingøy m/venner (foreløpig navnløst prosjekt) og Mjelva/Rydvall. Vi har 
dessuten hatt forespørsler om engasjement fra bl.a. 
Kvedarkvintetten, Rim og Mia Kjær Jakobsen (Danmark). I tillegg har vanligvis Kultur i Troms
folkemusikkartister ute på turne, som de vil at skal spille i Tromsø."
"VESTBY KIRKELIGE FELLESRÅD","Konsertserie Son kulturkirke første halvår 2017","Verdensmusikk","Akershus","2017","45000","2017-3-17","Avslått","0","Konsertserien på fire konserter i Son kulturkirke første halvår 2017 er en viktig og prioritert del av kulturkirkens arbeide, der vi ønsker å utvikle kirken som konsert- og kunstarena. Kirkerommet gir oss svært gode muligheter for dette.  Konsertene har alle en utforskende profil som vi tror vil bidra til å vitalisere det musikalske uttrykket kirken formidler og gi nye rom for refleksjon og opplevelse. Alle konsertene er med dyktige musikere på et høyt kunstnerisk nivå.  
Vi ønsker at kirken skal være en felles arena i lokalsamfunnet, der ulike mennesker finner inspirasjon og gjenkjennelse i så vel allmenne verdier som kirkelige."
"HEME DINE","Heme dine 2017 - 14.-16.juli 2017","Folkemusikk/tradisjonsmusikk","Hedmark","2017","100000","2017-3-17","Avslått","0","Foreningen Heme dine arrangerer festivalen Heme dine 2017 14.-16.juli i Engerdal kommune. Festivalen arrangeres for andre gang og foregår hovedsakelig utendørs på fjellet på seterområdet Lillerøåsen. 
Programmet består av konserter med profesjonelle folkemusikere og andre lokale utøvere som har sitt virke innenfor en folkelig tradisjon. I tillegg vil det være kurs i tradisjonsdans, -sang, -spel og teater for barn og ungdom, samt for voksne. 
Det blir tilrettelagt for turer i naturen som omgir oss både i forkant av og under festivalen. Festivalpublikummet får muligheten til å kjøpe lokal mat og drikke fra lokalmatprodusent «Anne på Landet». Den intime festivalen som utfordrer den klassiske konsertarenaen og skaper nye opplevelser."
"STIFTINGA HARDINGTONAR","Stoveturnè - Sommar 2017","Klassisk/samtidsmusikk","Hordaland","2017","35000","2017-3-17","Avslått","0","Hardingtonar tar vanlegvis imot ferdig produserte konsertar, men inne i mellom treng me å få til eigne produksjonar og fornya programmet. I 2017 vil me leige inn 2 personar for å utvikle eit nytt konsept i festivalen, Hardingtonar søkjer difor om støtte til produksjonsdelen av konseptet.
Konseptet går i utgangspunktet ut på å la publikum kome inn i private stover og oppleve konsertar. Den private og intime rommet vil gje ei anna konsertoppleving enn vanleg. Det skal utviklast ein heilskap mellom konsertane og mellom konsertarenaene."
"VIVID","VIVID. a post_rock festival - 22. / 23. september 2017","Flere sjangre musikk","Vest-Agder","2016","65000","2017-3-17","Avslått","0","VIVID. a post_rock festival er en nyskaping som særlig forsøker å utforske syntesen mellom live fremført instrumentalmusikk og visuelle uttrykk - både digitale/dynamiske visuelle uttrykk projisert under konsertene, og mer analoge/statiske visuelle arbeid i festivalens tilhørende kunstutstilling VIVIDArt.

Det er et mål for festivalen å eksponere publikum for nye uttrykk, at festivalen blir en fasilitator for nye sammarbeid mellom musikere og visuelle kunstnere, en sandkasse for multimodal utprøving og et skjæringspunkt både mellom artister og publikum, og mellom musikkmiljøet og det visuelle kunstmiljøet.

VIVID skal bli en samlingspunkt for musikk-,film og kunstinteresserte som bidrar til å danne flere prosjekter i in- og utlandet."
"KORLUREN","Meetinpoint Fredrikstad 2017  
- Padare int he Cathedral - Høsten 2017","Folkemusikk/tradisjonsmusikk","Østfold","2017","90000","2017-3-17","Avslått","0","Meetingpoint Fredrikstad 2017
PADARE in the CATHEDRAL
9.september 2017
Interkulturell konsert i forbindelse med Fredrikstad bys 450 årsjubileum.
Initiativtaker vokalgruppa KorLUREN inviterer lokale krefter, barn og unge, profesjonelle og amatører og gjester fra Norge, Sør-Afrika og USA til en konsert der de medvirkende byr på sin tradisjon og kultur og der man i møte med andres musikalske uttrykksformer sammen skaper nye musikalske og kunstneriske uttrykk i fellesskap med hverandre og med publikum."
"Kjell Seim","Jubileumskonsert Norsk komponistforening - Mars 2016 - 12/3 2017","Klassisk/samtidsmusikk","Oslo","2017","748123","2017-3-17","Avslått","0","Sjå prosjektskildring"
"Frank Alexander Aarø","Norsk Gitarfestival 2017 - 26.-30. juni 2017","Klassisk/samtidsmusikk","Akershus","2017","50000","2017-3-17","Avslått","0","Norsk Gitarfestival er en klassisk gitarfestival som arrangeres på Toneheim Folkehøgskole 21. - 26. juni 2017. Festivalen er en konsertarena for musikere i verdensklasse og en sommerskole for klassisk gitar-elever fra 12-års alderen og oppover. Ca. halvparten av deltakerne består av kulturskoleelever, resten er en blanding av elever og studenter fra musikklinjer, høgskoler og universiteter fra hele landet, og ivrige amatører. I tillegg til de internasjonale artistene er det også plass til 5 norske lærere som underviser ensemble og en-til-en i løpet av festivalen."
"NYSTUA KULTURGÅRD","Nystua bluegrassfestival - 15.januar til 30.juli 2017","Folkemusikk/tradisjonsmusikk","Akershus","2017","32000","2017-3-17","Avslått","0","Hovedmålsetningen er å etablere en årlig musikkfestival på Østlandet som fremmer bluegrass som sjanger, og som skaper unike opplevelser og inkluderende fellesskap. Vi ønsker å være innovative og nyskapende, og samtidig ta vare på tradisjoner knyttet til musikkformen. Barn og småbarnsfamilier er en hovedmålgruppe, og festivalen har et eget familieprogram med en barnekonsert og to utekonserter, låtskriverveksted og andre skapende aktiviteter for barn. Det tilrettelegges for jam og buskspill, og kveldsprogrammet foregår i kreative konsertlokaler i en restaurert låve med tre bluegrass-band av høy kvalitet."
"AVGARDE","Avgarde - 2017","Klassisk/samtidsmusikk","Hordaland","2016","300000","2017-3-17","Avslått","0","Avgarde er en liten, men viktig kulturaktør i det bergenske musikkliv. Vi arrangerer 7-10 konserter i året, der i hovedsak lokal, ny og eksperimentell musikk presenteres. Dette gjør oss til en viktig arena for freelance- og underground-kulturlivet i byen. Vi planlegger blant annet to konserter i samarbeid med Session O, der ungdom skriver musikk, deltagelse på minifestivalen Gjenlyd, recital med pianisten Ellen Ugelvik, stort konsertprosjekt på Siljustøl, samt workshops og konserter for barn, i tillegg til samarbeider med andre aktører i Bergen."
"Sofie Retterstøl Olaisen","Trondheim Whispering - 2017","Populærmusikk","Sør-Trøndelag","2017","20000","2017-3-17","Avslått","0","Trondheim Whispering er en musikkfestival som arrangeres av studenter ved NTNU 10. Og 11. Februar 2016. Den ønsker å vise frem et bredt spekter av dyktige undergrunnsartister innenfor mange sjangre i Trondheim som sliter med å få spille på store arrangement og vise hva de er verdt. Vi ønsker å gi dem muligheten til dette.
Trondheim Whispering skal feire kreativitet og personlig uttrykk, og skal fungere som en motpol til festivaler med fokus på homogen musikk."
"FRIDALEN SOKN","Klassisk i Fridalen - 2017","Klassisk/samtidsmusikk","Hordaland","2017","62050","2017-3-17","Avslått","0","Vi søker om støtte til to prosjekter for 2017 der barn er en av hovedaktørene i prosjektene. Gjennom å jobbe med profesjonelle musikere, solister og komponister vil barna oppleve gleden ved å arbeide intenst med et musikalsk materiale som de får anledning til å fremføre med profesjonelle musikere og solister. Vi tror dette vil inspirere barna til å se at den klassiske musikken har relevans for dem. Ved å i tillegg får nyskrevne verker til den den ene konsertene, håper vi å bygge bro mellom barn og unge og samtidsmusikken. Konserterene vil nå ut til et nytt publikum. Ved å være med å utvikle gutters sangkompetanse og sangglede, håper vi at vi kan bidra til sårt tiltrengt rekruttering av herrestemmer til norske kor i fremtiden."
"MOUNT EVENT AS","Mount konsertserie - 2017","Populærmusikk","Hordaland","2017","140000","2017-3-17","Avslått","0","Prosjektet innebærer å gjennomføre en konsertserie der nasjonale og internasjonale artister av høy kunstnerisk kvalitet blir presentert for konsertpublikummet i Bergen. Konsertserien skal bestå av 10 konserter, på diverse scener i Bergen. Prosjektet skal finne sted i over hele tidsperioden januar til desember 2017. Den eventuelle støtten til dette tiltaket skal gå til å dekke kostander relatert til konsertserien. Resultatet at konsertserien vil være økt kulturelt mangfold og kunstnerisk fornyelse."
"EIDSFOSS MUSIKKFORENING","Eidsfossfestivalen - 2017","Flere sjangre musikk","Vestfold","2017","100000","2017-3-17","Avslått","0","Eidsfossfestivalen arrangeres for 28. gang i 2017. Festivalen arrangeres ved vakre Eiker`s bredder og i industrihistoriske omgivelser på Eidsfoss. Vårt ønske er å være en hyggelig festival med musikk med kvalitet. Vi har som mål og tilby publikum god musikk, god mat og god stemning."
"EIDSFOSS MUSIKKFORENING","Eidsfossfestivalen - 2017","Flere sjangre musikk","Vestfold","2018","150000","2017-3-17","Avslått","0","Eidsfossfestivalen arrangeres for 28. gang i 2017. Festivalen arrangeres ved vakre Eiker`s bredder og i industrihistoriske omgivelser på Eidsfoss. Vårt ønske er å være en hyggelig festival med musikk med kvalitet. Vi har som mål og tilby publikum god musikk, god mat og god stemning."
"VESTFOLD FYLKESKOMMUNE KULTURSEKTOR KULTUR IDRETTS FRILUFTSLIV","BU - Marked for Musikk 2017-2019","Flere sjangre musikk","Vestfold","2016","300000","2017-3-17","Avslått","0","Vestfold fylkeskommune søker 3-årig støtte til gjennomføring av Marked for Musikk (MFM).
-MFM er Norges største arena for visning av musikkproduksjoner av for barn og ungdom
-25-30 nøye utvalgte musikkproduksjoner presenteres som en showcase for arrangører og produsenter for DKS, kulturhus og festivaler fra hele landet. Barn og ungdom er publikum for å skape realistiske konsertsituasjoner
-Overordnet mål er å bidra til å heve kvaliteten og bredden på musikkproduksjoner som blir visst for barn og unge
-Programutvalg og faglig råd med kvalifiserte fagpersoner bidrar til kvalitetssikring og relevans av arrangementet
-Er en viktig innsalgsarena for utøvere som ønsker å satse på barn og unge som publikum
-Arrangeres årlig i uke 43 i Larvik"
"VESTFOLD FYLKESKOMMUNE KULTURSEKTOR KULTUR IDRETTS FRILUFTSLIV","BU - Marked for Musikk 2017-2019","Flere sjangre musikk","Vestfold","2017","300000","2017-3-17","Avslått","0","Vestfold fylkeskommune søker 3-årig støtte til gjennomføring av Marked for Musikk (MFM).
-MFM er Norges største arena for visning av musikkproduksjoner av for barn og ungdom
-25-30 nøye utvalgte musikkproduksjoner presenteres som en showcase for arrangører og produsenter for DKS, kulturhus og festivaler fra hele landet. Barn og ungdom er publikum for å skape realistiske konsertsituasjoner
-Overordnet mål er å bidra til å heve kvaliteten og bredden på musikkproduksjoner som blir visst for barn og unge
-Programutvalg og faglig råd med kvalifiserte fagpersoner bidrar til kvalitetssikring og relevans av arrangementet
-Er en viktig innsalgsarena for utøvere som ønsker å satse på barn og unge som publikum
-Arrangeres årlig i uke 43 i Larvik"
"VESTFOLD FYLKESKOMMUNE KULTURSEKTOR KULTUR IDRETTS FRILUFTSLIV","BU - Marked for Musikk 2017-2019","Flere sjangre musikk","Vestfold","2018","300000","2017-3-17","Avslått","0","Vestfold fylkeskommune søker 3-årig støtte til gjennomføring av Marked for Musikk (MFM).
-MFM er Norges største arena for visning av musikkproduksjoner av for barn og ungdom
-25-30 nøye utvalgte musikkproduksjoner presenteres som en showcase for arrangører og produsenter for DKS, kulturhus og festivaler fra hele landet. Barn og ungdom er publikum for å skape realistiske konsertsituasjoner
-Overordnet mål er å bidra til å heve kvaliteten og bredden på musikkproduksjoner som blir visst for barn og unge
-Programutvalg og faglig råd med kvalifiserte fagpersoner bidrar til kvalitetssikring og relevans av arrangementet
-Er en viktig innsalgsarena for utøvere som ønsker å satse på barn og unge som publikum
-Arrangeres årlig i uke 43 i Larvik"
"NORSJØ KAMMERMUSIKKFEST AS","Norsjø kammermusikkfest 2017","Klassisk/samtidsmusikk","Telemark","2017","200000","2017-3-17","Avslått","0","Norsjø kammermusikkfest er en festival midt i Telemark som ønsker å være en festival for de unge, fremført av de unge. Festivalen har klart på fjerde året å få noen av de internasjonalt beste musikerne til å komme. Festivalen er unik i Telemark og den satser på unge nye utøvere. Utøverne kommer sammen en uke før festivalen og øver sammen et avtalt repertoire, og et repertoire som blir til underveis. Alle skolekonsertene blir formet mot målgruppene den siste uken. Festivalen møter opp mot 1000 barn og unge på skoler i løpet av festivaldagene og kveldskonsertene blir holdt i ulike intime lokaler i Telemark. Festivalen satser hvert år på å ha en festivalkomponist som skriver nytt til festivalen."
"NORSJØ KAMMERMUSIKKFEST AS","Norsjø kammermusikkfest 2017","Klassisk/samtidsmusikk","Telemark","2018","250000","2017-3-17","Avslått","0","Norsjø kammermusikkfest er en festival midt i Telemark som ønsker å være en festival for de unge, fremført av de unge. Festivalen har klart på fjerde året å få noen av de internasjonalt beste musikerne til å komme. Festivalen er unik i Telemark og den satser på unge nye utøvere. Utøverne kommer sammen en uke før festivalen og øver sammen et avtalt repertoire, og et repertoire som blir til underveis. Alle skolekonsertene blir formet mot målgruppene den siste uken. Festivalen møter opp mot 1000 barn og unge på skoler i løpet av festivaldagene og kveldskonsertene blir holdt i ulike intime lokaler i Telemark. Festivalen satser hvert år på å ha en festivalkomponist som skriver nytt til festivalen."
"SUNNDAL JAZZKLUBB","Sunndal Jazzklubb 2017","Jazz/improvisasjonsmusikk","Møre og Romsdal","2017","80000","2017-3-17","Avslått","0","Støtten skal brukes til å arrangere jazzkonserter av høy kvalitet som en inspirasjon til lokale musikere og til glede for lokalbefolkningen. Vi ønsker å utvide kulturmangfoldet i regionen, da det ikke finnes mange aktive jazzklubber på Nordmøre. For å kunne gi et slikt tilbud kreves det mye frivillig innsats og økonomisk støtte fra det offentlige. Vi ønsker også å gi regionale og nasjonale jazzmusikere en arena hvor de får vist seg frem. Målet er å arrangere minst 8 konserter per år. Vi søker derfor om støtte til 8 konserter i 2017."
"Frank Kvinge","Gitarer ved fjorden - 09.06.2017 -09.09.2017","Flere sjangre musikk","Akershus","2016","320000","2017-3-17","Avslått","0","Søker herved støtte til 1. Gitarfestival + 7 konserter med nationale artister som Frode Alnæs Knut Reiersrud, Lillebjørn Nilsen, Henning Kvitnes, Odd Nordstoga Jan Eggum etc."
"Frank Kvinge","Gitarer ved fjorden - 09.06.2017 -09.09.2017","Flere sjangre musikk","Akershus","2017","320000","2017-3-17","Avslått","0","Søker herved støtte til 1. Gitarfestival + 7 konserter med nationale artister som Frode Alnæs Knut Reiersrud, Lillebjørn Nilsen, Henning Kvitnes, Odd Nordstoga Jan Eggum etc."
"Frank Kvinge","Gitarer ved fjorden - 09.06.2017 -09.09.2017","Flere sjangre musikk","Akershus","2018","320000","2017-3-17","Avslått","0","Søker herved støtte til 1. Gitarfestival + 7 konserter med nationale artister som Frode Alnæs Knut Reiersrud, Lillebjørn Nilsen, Henning Kvitnes, Odd Nordstoga Jan Eggum etc."
"NORSK JAZZFORUM","Monitor BU - 01.03.2017 - 15.12.2018","Jazz/improvisasjonsmusikk","Oslo","2017","140000","2017-3-17","Avslått","0","Vi ber om at denne søknaden ses i sammenheng med de to andre søknadene fra oss til dette prosjektet. Monitor er et samarbeid mellom Norsk jazzforum og fire regionsentre, og er en omfattende ungdomssatsing på jazzfeltet. Gjennom å aktivt delta på arrangørsiden, vil vi øke interessen for sjangeren blant ungdom, og deres deltakelse vil også øke interessen i deres eget miljø. Det vil også være en god læringsarena for kulturinteressert ungdom, og ha positive ringvirkninger også utenfor jazzfeltet."
"HES & CO AS","Strandfesten - 2017-2019","Populærmusikk","Oslo","2017","100000","2017-3-17","Avslått","0","I forbindelse med Hvalstrandfestivalen på Hvalstrand Bad i Asker har vi de fire siste årene arrangert en egen barnefestival mellom 11-14 lørdag formiddag. Arrangementet er alkoholfritt og har ingen aldersgrense. På scenen står to lokale talenter, samt 2-3 etablerte artister. Festivalen har vært besøkt av artister som Markus & Martinus og Isac Elliot. Kapasiteten på området er i 2017 5000 publikummere og billettprisen 200,-+ avg."
"HES & CO AS","Strandfesten - 2017-2019","Populærmusikk","Oslo","2018","100000","2017-3-17","Avslått","0","I forbindelse med Hvalstrandfestivalen på Hvalstrand Bad i Asker har vi de fire siste årene arrangert en egen barnefestival mellom 11-14 lørdag formiddag. Arrangementet er alkoholfritt og har ingen aldersgrense. På scenen står to lokale talenter, samt 2-3 etablerte artister. Festivalen har vært besøkt av artister som Markus & Martinus og Isac Elliot. Kapasiteten på området er i 2017 5000 publikummere og billettprisen 200,-+ avg."
"HADELAND STRYKEORKESTER","Musikalsk grensekryssing på Hadeland - april/mai 2017","Klassisk/samtidsmusikk","Oppland","2017","40000","2017-3-17","Avslått","0","Hadeland strykeorkester har etablert orkestersamling på Hadeland/Granavolden i april/mai som en årlig aktivitet.  I en årrekke har vi samlet omlag 60 unge strykere til et samspill om våren på Hadeland.
Prosjektet har som formål å bygge samspillskompetanse i gruppen strykere under 20 år som i dag har få eller sparsomt med samspillsmuligheter lokalt. Gjennom et repertoar som favner, tar vare på og utvikler norske og internasjonale musikalske tradisjoner og samtidsuttrykk, møtes strykere til 3 dagers musikalsk workshop med avsluttende konsert."
"BODØ KOMMUNE FRITIDSKLUBB FOR BARN OG UNGE","Konsertserie ved Hunstad Kultursenter - 2017","Populærmusikk","Nordland","2017","80000","2017-3-17","Avslått","0","Hunstad Kultursenter og arrangørungdommene ved senteret ønsker å gjennomføre fem konserter med profesjonelle artister av nasjonal størrelse i løpet av 2017."
"ROCKEKVELD LIVE AS","Rockekveld Live på Bølgen - februar-mai 2017","Populærmusikk","Vestfold","2017","30000","2017-3-17","Avslått","0","Tre konserter innen sjangeren rock på Bølgen Kulturhus i Larvik. En dobbelkonsert med HEX og Matal Militia + enkeltkonsert med Amund Maarud/Jace Everett."
"NY MUSIKK","Kollasj - 2017","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-3-17","Avslått","0","nyMusikk søker om tilskudd til Kollasj, et barneprosjekt i to deler med utgangspunkt i kollasj som kunstnerisk uttrykk og teknikk. Kollasj handler om å skape nye fortellinger og nye forbindelser, mellomtekster, uttrykk og mennesker. Kunstnerisk beveger prosjektet seg mellom eksperimentell og populær kultur, mellom musikk og andre kunstarter som visuell kunst, dans, video, foto og poesi. Prosjektet inkluderer en samtidsmusikkdag for barn på Sentralen 13. mai 2017 med prosjekter i flere saler og en nasjonal turné med et av kollasj-prosjektene til nyMusikks nettverk av avdelinger."
"HES & CO AS","Underverket - 2017-2019","Populærmusikk","Oslo","2017","100000","2017-3-17","Avslått","0","I forbindelse med Verketfestivalen på Revelen i Mo i Rana har vi de to siste årene arrangert en egen barnefestival mellom 11-14 lørdag formiddag. Arrangementet er alkoholfritt og har ingen aldersgrense. På scenen står 3-4 artister og plakaten toppes av et større navn. Festivalen har vært besøkt av artister som Markus & Martinus og Isac Elliot. Kapasiteten på området er i 2017 5000 publikummere og billettprisen 200,-+ avg."
