﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BØMLO TEATER","Mostraspslet - I slik ei natt. Manus - Svein Tindberg. Musikk - Kjetil Bjerkestrand","Vestland","","200000","","Bevilget","139100",""
"HAMP OG HAVSTRIL","Skjebnar ved Kysten","Vestland","","300000","","Bevilget","48150",""
"GAMAN UNDERHOLDNING AS","Ull innerst i sjela","Vestland","","200000","","Bevilget","69550",""
"LOSNASPELET","Losnaspelet - Spelet om Eindride Erlendsson","Vestland","","100000","","Bevilget","48150",""
"GAULARSPELET","Gaularspelet - kjærleikssaum","Vestland","","300000","","Avslås","0",""
"DE HELDIGE AS","Olav den Heldige, Ranes Hemmelighet","Viken","","242000","","Bevilget","96300",""
"ROMERIKE FRITEATER","Limaspillet - det er farlig å tvile, det er farlig å tru","Viken","","100000","","Bevilget","69550",""
"BROTTET KULTUR","Lysglimt i mørke - videreutvikling","Viken","","175000","","Bevilget","69550",""
"HUSEBYSPELENE","Før Slaget - Slaget ved Nitja i 1022","Viken","","175000","","Bevilget","107000",""
"STIFTELSEN MUSEUM VEST","Hansaspelet - kampen mot tiden","Vestland","","300000","","Bevilget","48150",""
"Jan Magne Hanstad","Fløttardag - en husmannshistorie","Viken","","218000","","Bevilget","48150",""
"FORENINGEN DEN BRUNKLEDDE","Den Brunkledde","Viken","","300000","","Bevilget","48150",""
"SKARVESPELET","Skarvespelet","Viken","","300000","","Bevilget","48150",""
"Håkon Sæther","Svalgangere","Viken","","250000","","Bevilget","69550",""
"ULSTEIN SOKN","Eg spelte på fløyte","Møre og Romsdal","","103000","","Avslås","0",""
"BARN AV BJØRNDAL","Barn av Bjørndal","Viken","","60000","","Avslås","0",""
"STIFTINGA HERØYSPELET","Herøyspelet Kongens Ring","Møre og Romsdal","","300000","","Avslås","0",""
"RANDABERG KOMMUNE","Snipp, snapp, snute, du er ute- en fortelling om Randaberg. Vandreteater under Randaberg sitt 100 års jubileum 2022.","Rogaland","","200000","","Avslås","0",""
"STIFTELSEN JULEBYGDSPELET","Det store Julespelet - Det skjedde i Julebygda","Rogaland","","200000","","Avslås","0",""
"KJELVIKSPILLET AS","Kjelvikspillet 2022 – En musikalsk vandring på vei til et årsmøte","Nordland","","200000","","Avslås","0",""
"STADLANDET UNGDOMSLAG","Dragseidspelet ""På Sverdeggja""","Vestland","","150000","","Avslås","0",""
"ARBEIDERBEVEGELSENS KULTURNETTVERK I ØSTFOLD","Yngve – fra barnehjemmet til LO-toppen","Viken","","165000","","Avslås","0",""
