﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"INDIE RECORDINGS AS","Vorbid  - A Swan by the Edge of Mandala ","Oslo","Populærmusikk","67500","Bevilget","67500","Vorbid er et progressivt thrash metal band fra Arendal. 
Debut album Mind fikk enormt positive kritikker, bla listet Asbjørn Slettemark i Aftenposten det som et av 2018 fem beste metalalbum. Bandet består av 3 unge, men fokuserte ildsjeler som gjennom sine imponerende musikalsk-tekniske ferdigheter sømløst fletter to av de mest kompliserte og krevende metal sjangrene inn i en helhet.   Vorbid er nå i en utgivelsesprosess hvor de skal slippe sitt andre album 14 oktober 2022, i den forbindelse ønsker iv nå å søke om midler til markedsføring av Vorbid. "
"Bendik Brænne","Bendik Brænne - Pink Paint","Oslo","Populærmusikk","70000","Bevilget","70000","Bendik Brænne har gitt ut seks soloalbum og har medvirket som musiker på over 100 plater, han har vunnet 2 spellemannspriser og har hatt et titals låter listet på radio. Blant dem er hans to siste singler ""Everything/Everything"" og ""The Dodo"". Disse er hentet fra den nye plata som skal ut 2023. Dette vil også markere Brænnes 10 år som soloartist."
"KARISMA & DARK ESSENCE RECORDS AS","Blodhemn - Sverger Hemn","Vestland","Populærmusikk","40000","Bevilget","40000","Det søkes om støtte til markedsføring på 40000,- kroner for det kommende albumet til bandet Blodhem.

Blodhemn er et black metal band fra Bergen, som har tre album bak seg. ""Sverger Hemn"" er deres fjerde album, og det første ute på Dark Essence Records."
"APOLLON RECORDS AS","Gebhardt - Geb Heart","Vestland","Populærmusikk","55000","Bevilget","55000","Velkommen inn i Gebhardts univers, Geb`s Heart. Dette er Gebisme, normalisme med en liten twist!
GEB HEART er Gebhardts nye plate hvor han gjør nesten alt sammen med sin kone Marì Simonelli .
Gebhardt har også gjort coveret selv denne gangen. Han har alltid hatt en interesse for å jobbe visuelt, spesielt med collager hvor han bruker gamle aviser, magasiner, og reklame plakater.
Gebhardt har vært aktiv musiker i mer enn 30 år, han har spilt i band og samarbeidet med alle mulige artister, turnert rundt Europa, Amerika, Japan, og Russland og deltatt på et utall utgivelser i diverse musikalske retninger. Håkon Gebhardt fra Trondheim er mest kjent fra sin tid som trommeslager i Motorpsycho ( fra 1991 til 2005) ."
"INDIE RECORDINGS AS","THE NEW DEATH CULT - Super Natural","Oslo","Populærmusikk","55000","Bevilget","55000","The New Death Cult er omtalt som en brilliant krysning mellom Queens of the Stone Age, Biffy Clyro og Pink Floyd. De skaper solid moderne tung rock med sterke referanser til 90 og 00-tallets stadion rock, med tyngre riff, hardtslående budskap og ørekilende melodier. 

The New Death Cult slapp debutalbumet sitt i 2019, og utgivelsen fikk omfattende oppmerksomhet og overveldende kritikk fra presse og fans. Oppfølgeralbumet ""Super Natural"" slippes i mars 2023, og vi starter albumsyklusen allerede i september 2022, med første av 3 singler."
"Vårin Strand","Vaarin - Bury Me","Oslo","Populærmusikk","40000","Bevilget","40000","Artisten Vaarin (Vårin Strand) har siden sin stjerne-debut med jazz albumet “Even If I started Seeing Rainbows” i 2018 gitt ut mye musikk og gjort flere ulike visuelle samarbeid. Vaarins musikk har blitt A-listet på radio og vært support for både AURORA, Hellbillies, Bel Canto og Fay Wildhagen. Pop/jazz-artisten skal slippe sitt 2. album ""The Identity of Belonging"" i 2022-23 og med dette også musikkvideoer som skal befinne seg på en helt egen planet. ""Bury Me"" handler om alle stemmene som aldri blir hørt. Alle menneskene som kjemper hver dag for å ikke bli dømt, hatet og druknet. Men vi er alle frø. Albumet og musikkvideoen skal utgis gjennom Universal Music Norge og skal markedsføres i Norden, Tyskland og England gjennom PR-byråer der."
"LITTLE BIG SISTER AS","Sval - Grenade","Oslo","Populærmusikk","100000","Bevilget","100000","Markedsføring av Sval singelslipp - Grenade"
"IT'S GONNA HAPPEN AS","Oter - YOUNG HOEL I","Troms og Finnmark","Populærmusikk","100000","Bevilget","100000","Støtte til musikkvideo til lansering av Oters album YOUNG HOEL I"
"UNIVERSAL MUSIC AS","Odd Nordstoga - Inn i skogen","Oslo","Populærmusikk","70000","Avslått","0","Som artist har Odd Nordstoga funne sin plass i krysset mellom populærmusikken og den norske tradisjonsmusikken og er en av våre musikalske nasjonalskatter å regne. Som soloartist slo Nordstoga gjennom i 2004 med platen «Luring» og har siden vært svært aktiv live- og albumartist med stor suksess. I januar 2022 slapp Odd låta «Alt slik det var laga», skreven spesielt til NRK-serien Fotobonden. Musikken, skriven og produsert av Odd sjølv, vart nominert til Gullruten for «Beste originalmusikk». Hausten 2022 kjem eit nytt og sjøvprodusert album frå Nordstoga, som har fått tittelen “Inn i skogen». Albumet er intimt og naturnært og tar oss med inn i skogen. Høsten 2022 legger Nordstoga ut på stor Norgesturne
NB: Annen info holdes konfidensielt"
"FARMEN GRAMOFON HANS KRISTIAN RAABE","Hasse Farmen - Villa Parafina (Lp)","Oslo","Populærmusikk","77612","Avslått","0","Søker, Hasse Farmen, gir 16. september d.å. ut sitt sjette soloalbum, «Villa Parafina». Jeg har vært låtskriver og musiker i 35 år. Musikken gir jeg ut på egen etikett og eget ENK, farmen gramofon. 

Albumet er spilt inn i Athletic Sound i Halden i november 2021 og i farmen gramofon, Oslo januar-mars ’22. Andre medvirkende: Jonas Cambien, Kenneth Ishak, Adrian Myhr, Maja S.K. Ratkje, Harpreet Bansal, Marcus Forsgren (mix), Espen Høydalsvik (mastring). Design Rune Mortensen, foto Knut Bry. 

Utgivelsen er støttet av Kulturrådet/FLB/SKS og FFUK."
"KRISTINE BJÅNES","Hallaisiken - 1000 skjermer","Vestland","Populærmusikk","115000","Avslått","0","Duoen Hallaisiken fra Bergen  har skrevet, og spilt inn 8 låter, og gir nå ut sitt første album, 1000 skjermer. Her er barn i alderen 10-14 år medvirkende på låtene og tekstene og musikken er skrevet for nettopp denne aldersgruppen. Gjennom et helhetlig kunstnerisk uttrykk med sang, dans og bevegelse ønsker de å bidra til å få barn og unge til å uttrykke seg og snakke om følelser gjennom kunstneriske uttrykk."
"KARL ESPEGARD","El Muro Tango og Omar Mollo - Album nr. 2","Viken","Verdensmusikk","200000","Avslått","0","El Muro Tango er et kritikerrost tangoband med medlemmer fra Norge, Argentina og Frankrike. Siden bandets debut i 2016 har de turnert verden rundt og spilt til fulle hus på prestisjefylte arenaer som Oslo Kammermusikkfestival, Royal Concertgebouw Amsterdam og Usina del Arte. Debutalbumet deres fra 2018 fikk glimrende anmeldelser i norsk og internasjonal presse. Nå slipper de nytt album med den Latin Grammy-nominerte argentinske sangeren Omar Mollo, og søker støtte om innspilling av 3 musikkvideoer."
"MADE MANAGEMENT AS","Moyka - Part 1","Vestland","Populærmusikk","60000","Avslått","0","Artisten Moyka er i gang med en ny runde utgivelse. Hennes kommende EP, “PART I”, skal spilles inn Ocean Sound i slutten av september. Planlagt utgivelse starter i begynnelsen av november og ut vår 2023. Deretter skal hun gi ut “PART II”, og sammen skal begge EPene samles til ett album i slutten av 2023.
Musikalsk skal prosjektet lage en bro mellom klubb- og popmusikk. Hver låt har tydelige referanser til klubbmusikk, men gjennom et kommersielt og popfiksert perspektiv."
"NAXOS NORWAY AS","Bangkok Lingo - Tomorrow's finally here","Oslo","Jazz/improvisasjonsmusikk","60000","Avslått","0","Bangkok Lingo er en forrykende kvintett bestående av unge jazzmusikere med fartstid fra blant annet Fieh, Master Oogway,  Quite a View og Hello Goodbye. Kvintetten spiller energisk musikk med sterke impulser fra 60-talls jazzen, samt den gryende frijazz-scenen i Europa. Andre stikkord er rått, kompromissløst og ekte. Inspirert av eksotisk musikk fra andre verdensdeler blander musikken svingende riff, energisk frijazz og fengende melodier i et rått og ufiltrert landskap. Tomorrow’s finally here er bandets andre album, og viderefører og formidler råskapen og spillegleden fra deres live-opptredener."
"DAWORKS RECORDS AS","Tommy Fredvang - Våken","Oslo","Populærmusikk","100000","Avslått","0","Under hele pandemien har Tommy Fredvang jobbet med å skrive nye låter og spille inn oppfølgeren til albumet “Har deg på hjernen” fra 2020. Denne gangen har det vært viktig å ikke være borte så lenge mellom hver albumutgivelse som da forrige album kom ut. Allerede vinteren 2022 startet han å gi ut singler fra albumet “Våken” som er planlagt utgitt januar 2023. ""Våken"" er Tommy Fredvangs tredje album og hans andre på norsk.

På det nye albumet har Tommy Fredvangs denne gangen alliert seg med flere han har skrevet og produsert låter sammen med. Mye er gjennomført i hans eget studio i Stavanger sentrum av han og/eller Ørjan Lund, men noe er også gjort i Oslo-området med samarbeidspartnerne Mats Melbye og Tom Roger ‘Rumblin’ Rogstad. "
"KARISMA & DARK ESSENCE RECORDS AS","Oak - The Quiet Rebellion of Compromise","Vestland","Populærmusikk","40000","Avslått","0","Vi søker tilskudd til markedsføring av Oslo-bandet Oak sitt tredje studioalbum ""The Quiet Rebellion of Compromise""

Oak er et band fra Oslo som spiller progressiv pop/rock. Bandet har tidligere gitt ut albumene «Lighthouse» (Apollon Records, 2016) og «False Memory Archive» (Karisma Records, 2018) 11. november 2022 skal gi bandet ut sitt tredje album «The Quiet Rebellion of Compromise» på Karisma Records. Denne utgivelsen blir et av årets hovedsatsninger for Karisma Records. Vi søker om tilskudd til honorar for PR-agenter og til digital markedsføring."
"TUVA HELLUM MARSCHHÄUSER","Tuvaband - New Orders","Oslo","Populærmusikk","100000","Avslått","0","Tuvaband er soloprosjektet til låtskriver og produsent Tuva Hellum Marschhäuser. Tuva har tidligere fått en Spellemanns- nominasjon for albumet ‘I Entered The Void’. ‘Growing Pains & Pleasures’, som ble gitt ut i 2021, fikk terningkast 5 i både Aftenposten og Klassekampen, og låta ‘Irreversible’ fra samme album, ble remikset av dub-pioneren Lee Scratch Perry. Låtskrivingen blander indie-pop-mystikk, med lett piano-ledet folk, myk og svevende post-rock/shoegaze, og et nøye utformet lyddesign. ?På det nye albumet ‘New Orders’ har Tuva selv komponert, produsert, mikset, spilt inn, og spilt alle instrumentene utenom trommer (Kenneth Ishak) og trombone (Andreas Rotevatn)."
"Arne Kjelsrud Mathisen","Rural Tapes - Inner space music","Agder","Jazz/improvisasjonsmusikk","25000","Avslått","0","Rural Tapes er det instrumentale soloprosjektet til multiinstrumentalist og produsent Arne Kjelsrud Mathisen, ellers kjent fra I Was A King og norsk-amerikanske The No Ones med Peter Buck fra R.E.M. Musikken spenner fra krautrock til filmmusikk, ambient og psychrock. ""Inner space music"" er oppfølgeren til debuten ""Rural Tapes"" som kom ut til unison hyllest i britisk musikkpresse, deriblant ""A level of it`s very own"" i Mojo og ""Rural Tapes delights in the unexpected"" i The Independent. Andre som omfavnet Rural Tapes var Uncut, GQ Magazine, Electronic Sound, Prog Magazine, Shindig m.fl. ""Inner space music"" består av 10 spor og har gjestebidrag fra Terry Edwards (PJ Harvey), Peter Buck (R.E.M.) og Steve Wynn (The Dream Syndicate) med flere. "
"UNIVERSAL MUSIC AS","Ramón - SÅ KLART DET GJØR VONDT","Oslo","Populærmusikk","150000","Avslått","0","23 år gamle Ramón har allerede skapt et navn for seg selv. Tre EP’er og en rekke imponerende konserter har vist at over 170.000 følgere på sosiale medier ikke har kommet til ved en tilfeldighet. Hans første låt i år ok jeg loverer et levende bevis på hvor oppsiktsvekkende langt Ramón allerede har kommet og hvor iherdige fansen er. Låten satt norsk streaming-rekord dag 1. Etter det har milepælene kommet på løpende bånd, først ’17.mai’ med nordisk TikTok-rekord i creations, etterfulgt av det første Spotify Studio It’s Hits-samarbeidet mellom NO & SE m Victor Leksell–med en massiv allsang på VG-lista. Der 2021 ble en introduksjon til artisten og musikken, blir 2022 året Ramón på alvor ønsker å vise hva som bor i ham, i fansen og i prosjektet."
"INDIE RECORDINGS AS","Atena  - Subway Anthem ","Oslo","Populærmusikk","85000","Avslått","0","Atena fra Drammen har opparbeidet seg et stødig rykte i Europas undergrunnsscene og har tross sin unge alder alt hentet inn mye erfaring som live band både fra konserter og turneer. Bandet er i dag et av de mest interessante nye metalbandene Norge har å by på og har delt scene med blant annet 1349, Dead By April, Borknagar og Enslaved.  Atena er kjent for sine høyt konseptuelle album som gjerne både provoserer og engasjerer.   Bandet har spilt inn nytt album som vil slippes våren 2023. "
"Inger Lindsjørn Nordvik","Inger Nordvik - Hibernation","Oslo","Populærmusikk","80000","Avslått","0","Inger Nordvik er en sanger og låtskriver snart aktuell med sitt andre album «Hibernation» med planlagt utgivelse 17.februar 2023. Hun søker herved om støtte fra Fond for lyd og bilde til markedsføringen av dette. "
"SYLVAINE MUSIC & YOGA K. SHEPARD","Sylvaine - Everything Must Come To An End","Oslo","Populærmusikk","12000","Avslått","0","Sylvaine er soloprosjektet til 31 år gamle Kathrine Shepard (personen bak ENK Sylvaine Music & Yoga), som er bosatt i Oslo. Sylvaine ble startet i 2013 og har siden gitt ut 4 album og en splitt EP, hvorav siste album ""Nova"", ble utgitt 4. Mars 2022. Musikkvideoen det søkes støtte til blir laget for sangen ""Everything Must Come To An End"", som er siste sporet på ""Nova"", og vil fungere som en boost i promosjonen av albumet etter utgivelsen tidligere i år, samt promosjon av Sylvaine's første headlining Europe turné i Desember 2022."
"SMALLTOWN SUPERSOUND AS","Anja Lauvdal - From a Story Now Lost","Oslo","Jazz/improvisasjonsmusikk","88000","Avslått","0","Søknad om markedsføring av Anja Lauvdals debutalbum From a Story Now Lost produsert av den anerkjente amerikanske produsenten Laurel Halo"
"TBC RECORDS AS","Ledfoot - Coffin Nails","Viken","Populærmusikk","40000","Avslått","0","Ledfoot (Tim Scott McConnell) er en Amerikansk artist og låtskriver bosatt i Norge Han har gitt ut 5 album som Ledfoot, 4 album under navnet Tim Scott McConnell og vært med i flere band, amt et samarbeidsprosjekt med Ronni Le Tekrø. Han også godt kjent fra sin rolle som Torpedo i NRK-suksessen ‘Exit’ og han skrev også mesteparten av musikken til sesong to. Han mottok Spellemannprisen i kategorien ‘Blues’ for albumet ‘White Crow’ og ble nominert for albumet ‘Black Valley’. Denne innspillingen er en øvelse i gammeldags analog innspilling for å gjenskape lyden av musikk som går live gjennom en vintage SSL til en to-tommers LYREC båndmaskin, og hvor delay skapes ved å sette mikrofoner langt unna.Miksingen skjer direkte til ¼” tape"
"PROPELLER RECORDINGS AS","j00 - j00niverse","Oslo","Populærmusikk","50000","Avslått","0","Det eksplosive indiepop-bandet j00 [you], bestående av Thea Grant, Brage Sanner, Andreas Dyrli og Håkon Kvam, signerte med Propeller Recordings i 2021. EP-kampanjen inkluderte tre singelslipp, og kulminerte med debut-EP’en “j00niverse” som ble sluppet 26. august. EP'en viser alle sidene av bandets sprudlende og fargerike univers og er en unik miks av musikalske sjangrer og stilarter. Bandet har fått strålende tilbakemeldinger på deres live-opptredener på blant annet Blå, John Dee, Havstrøm Festival og Trondheim Calling, og i september 2022 er bandet klar for både by:Larm og Vill Vill Vest."
"OSLO RECORDS AS","SVON - Parallel Universe","Oslo","Populærmusikk","29500","Avslått","0","Parallel Universe er et konseptalbum som tar utgangspunkt i en voksende trend i Japan, der ensomme mennesker inngår forhold med robot-hologrammer. Hver av låtene på albumet utforsker en side ved slike absurde men reelle forhold – og bruker dem samtidig som metafor for å beskrive følelser som er universelle og gjenkjennelige.

Låtskriver- og produsentduoen SVON har invitert kjente navn med inn i sitt eget univers – og satt dem i en sammenheng der vi ikke har hørt dem før. 11 fremragende vokalister fremfører én låt hver, deriblant to duetter. Målet er å la det organiske og menneskelige bryte mot det syntetiske og fremmede – musikalsk såvel som tekstlig – og skape et kunstpop-album som både er tidløst og representerer lyden av 2022."
"KRISTIN MINDE","Kristin Minde  - Alle slags dager","Oslo","Populærmusikk","100000","Avslått","0","Etter fem albumutgivelser har Kristin Minde i dag publikum over hele Sør-Norge og særlig på Vestlandet, og gjennomfører årlig 50–100 konserter med sitt band eller med solokonserter. Albumet «Alle slags dager» er Kristins siste soloalbum, bestående av 14 norske sanger – spilt inn hos pianist og produsent Torjus Vierli og i kompaniskap med et stjernelag av musikere fra hele Norge. Plateselskapet Grammofon er ansvarlig utgiver. "
"EDGED CIRCLE PRODUCTIONS AS","Natt - Natt","Vestland","Populærmusikk","105000","Avslått","0","Natt er ett nytt spennende prosjekt med medlemmer fra bl.a. Enslaved og Dei Farne. Kan best beskrives som en instrumental reise gjennom livets motstander og utfordringer. Denne selvtitulerte utgivelsen skal utgis på fysisk samt digitalt via Edged Circle Productions"
"KETIL KINDEN ENDRESEN","Ketxl - Nostalgia","Vestland","Populærmusikk","80000","Avslått","0","Ketil Kinden Endresen er en tre ganger Spellemanns-nominert komponist, musikkprodusent, kunstprodusent og tekstforfatter som har livnært seg av prosjekter innen musikk, kunst og velvære siden 2008. 

Som soloartist og medlem av den norskspråklige gruppen Casiokids har 
Endresen siden 2004 arbeidet med utgivelser og konsertvirksomhet i Europa, Australia og Nord- og Sør-Amerika. 

""Nostalgia"" er første singel og video fra albumet ""Syklus"".

Den finske musikeren Jimi Tenor bidrar med fløyte på innspillingen, og den tilhørende musikkvideoen blir en animasjon av den finske illustratøren Riikka Laakso."
"INDIE RECORDINGS AS","Pil og Bue  - Special Agents ","Oslo","Populærmusikk","96256","Avslått","0","Pil & Bue er en heftig og dynamisk duo fra Nord-Norge, som til tross for sin beskjedne besetning høres ut som et stort band.  Det unike bandet, med sin ærlige og hardtslående melodiske rock fant tidlig gehør hos Hollywood regissøren Tommy Wirkolka som inkluderte låta You Win Again i filmen Dead Snow: Red vs. Dead som siden har fått kultstatus. Dette skulle lede videre til at låte Fire fra bandets andre album Forget the Past, Let’s Worry About The Future ble tatt med som del av sound tracket til Hollywood x Netflix filmen What Happened To Monday fra 2017, de slapp sitt andre album i 2021, og er nå klare for å slippe sitte tredje album våren 2023.   I den forbindelse skal de spille inn musikkvideo til låta: Change Your Mind.  "
"KNOPH & BREIDVIK DA","The Other End - Gas Station Light","Vestland","Populærmusikk","80900","Avslått","0","The Other End er et band fra Bergen bestående av Ida Knoph-Solholm og Alexander Breidvik. Etter et innholdsrikt 2018 og 2019, med konserter på Øyafestivalen, Vill Vill Vest og SXSW er bandet nå klare med sin første fullengder, spilt inn med produsent og gitarist Cato Salsa (Madrugada), samt Olaf Olsen (Bigbang, Jonas Alaska) og Chris Holm (Orions Belte, Sondre Lerche). Det søkes om støtte til livevideo regissert og filmet av Nikolai Grasaasen, i forbindelse med utgivelse av første singel fra det kommende debutalbumet. Singelen slippes høsten 2022."
"ESPEVIK","Yndling - Yndling (Deluxe)","Oslo","Populærmusikk","100000","Avslått","0","Produksjon av Livesession for Yndling, 4 låter, som skal utgis vinteren 2022/2023"
"INDIE RECORDINGS AS","STORM - Invincible","Oslo","Populærmusikk","45000","Avslått","0","STORM spiller rå og moderne metalcore, med blytunge riff, brølende vokal, knallharde vendinger og hooks som fester seg ved første lytt. 12. august slapp STORM debut EPen sin via Indie Recordings, med ett mål; å sette norsk metalcore på kartet.

«Nå har også metalverden fått sitt eget norske vidunderbarn i den 13 år gamle STORM.» - Gaffa.

I forbindelse med den ferske debuten var STORM booket til den velrenommerte festivalen Summer Breeze Open Air i Tyskland.  Høsten 2022 planlegges det nå en digital markedsføringskampanje, og på livefronten èn Europaturnè i 2023."
"EL CACO ANS","El Caco - Uncelebrate","Viken","Populærmusikk","70000","Avslått","0","Søknad om markedsføring av El Caco`s kommende album ""Uncelebration"""
"JOHN OLAV HOVDE","John Olav Hovde og Overskuddet - Eksil i Storgata","Vestfold og Telemark","Populærmusikk","40000","Avslått","0","John Olav Hovde er en artist bosatt i Brevik i Telemark. Han beveger seg innenfor et musikalsk landskap som befinner seg i rock- og americanalanskapet. Alltid tekstdrevet - og norskspråklig.  "
"Anne Hytta","Anne Hytta - BRIGDE","Oslo","Klassisk/samtidsmusikk","40000","Avslått","0","BRIGDE er et nytt orkesterverk skrevet av Anne Hytta for ensemblet BRIGDE. Besetningen er hardingfele, fire fioliner, to bratsjer, to celli, kontrabass og vibrafon, og ensemblet består av musikere fra kammerfolk-trioen Slagr og Telemark kammerorkester. BRIGDE bygger på tradisjonsmusikkens fantasirike, elastiske melodiføringer i møte med den fargerike klangpaletten i et strykeorkester, og resultatet er særegen, poetisk ny musikk som med litt ressurser til markedsføring har potensial til å nå publikumsgrupper innen flere sjangre og segmenter.  BRIGDE er et gammelnorsk ord som betyr ‘overgang’, ‘forandring’."
"PROPELLER RECORDINGS AS","Stefanos Yowhannes - ""I want you to stay, but I need you to go""","Oslo","Populærmusikk","50000","Avslått","0","27 år gamle Stefanos Yowhannes slapp sin debut-EP “Neo Noir” i 2021, og ble samme år nominert til en Spellemann i kategorien R&B/Soul. Forrige år spilte han sin solo-debutkonsert på Vill Vill Vest og september 2022 er han klar for Rockefeller på by:Larm-festivalen. 26. august slapp han første singel “Fortune 500” fra hans kommende EP, som blant annet er blitt plukket opp av 730.no og Bands of Tomorrow (DK). I løpet av høsten og vinteren slippes enda to singler og i januar 2023 kommer Yowhannes' andre EP. På EP’en “I want you to stay, but I need you to go” presenterer Yowhannes et sårbart musikalsk uttrykk med utgangspunkt i ettertenksom lyrik, eksperimenterende R&B-beats og fengende vokalmelodier."
"SMALLTOWN SUPERSOUND AS","Lasse Marhaug - Context","Oslo","Klassisk/samtidsmusikk","63000","Avslått","0","Markedsføring av Lasse Marhaugs nye album Context"
"ØRA MUSIKK AS","Lars Ove Stene Fossheim - Works for Electric Guitar","Trøndelag","Klassisk/samtidsmusikk","54000","Avslått","0","Øra Fonogram søker støtte til markedsføring av utgivelsen Works for El-gitar med artist og gitarist Lars Ove Stene Fossheim. Utgivelsen er den første i en trilogi, bestående av solo el-gitar. Fossheim er en anerkjent gitarist med mastergrad fra utøvende Jazz på NTNU, mest kjent som gitaristen i band som Broen og Skadedyr. Ideen om et sologitarprosjekt har lenge lurt i bakhodet til gitaristen og ønsker med denne utgivelsen å sette fire ulike verk sammen som på mystisk vis har en link seg imellom. Utgivelsen består av til sammen fire verk, komponert av Pauline Oliveros, Arne Nordheim, Bjørn Fongaard og Morton Feldman."
