﻿"Artist","Albumtittel","Utgiver","Sjanger","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Nosizwe ","In Fragments","so Real International","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Oluf Dimitri Røe ","Thalassa","Etnisk Musikklubb","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Orango ","The Mules of Nana","Division Records","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Paal Flaata ","Come tomorrow: songs of Townes van Zand","Blue Mood","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Peter Herresthal ","Hellstenius / Matre","BIS Records ","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Sarkom ","Anti-Cosmic Art","Dark Essence","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Seim/Augestad/Haltli/Henryson ","Rumi Songs","ECM / Grappa","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"STAUT ","JA","Grammofon AS","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Superbarna ","Hipp Hurra","Barneselskapet","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"The Dogs ","Death By Drowning","Drabant Music","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"The Megaphonic Thrift + ","Få meg til verden i tide","Neues Records / EDDA Music","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Thorbjørn Egner/Katzenjammer/Myhre/Hegerberg ","Dyrene i Hakkebakkeskogen","Barneselskapet","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Tommy Tokyo & De Bipolare ","Blant fiender og venner","Drabant Music","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Tonje Unstad ","Svermere","Novise","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Ulvo/Haltli/Hole ","StaiStua","NOR-CD","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Unni Løvlid ","Hymn","Heilo","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Arctic Philharmonic ","Tchaikovsky: Symphonies Nos. 4-6","BIS Records ","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Arve Tellefsen ","Limelight","Grappa","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Beatriz Marquez ","Palma Sola","Bergland Production","Verdensmusikk","90000","2017-3-17","Avslått","0",""
"Bergen Filharmoniske Orkester ","Prokofiev 4 + 7","BIS Records ","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Bettina Smith & Einar Røttingen ","Fêtes galantes","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Billy T Band ","Reckoning","Big H Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Black Hole Generator ","A Requiem for Terra","Dark Essence Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Carsten ""Césh"" Holt ","Mundania Street","Normann Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Christer Fredriksen ","vit","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"David Scott Hamnes ","Mantra II: works by Andrew C.Newcombe","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Diverse Artister ","Norske Nasjonalskatter Vol.3-4","Normann Musikk","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Diverse artister ","Dragning mot sinnets dyp","Heilo","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Diverse artister ","Shockadelica","C+C Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Diverse artister ","Snøfall","Barneselskapet","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Diverse artister ","Auteur Jams","Smalltown Supersound","Populærmusikk","90000","2017-3-17","Avslått","0",""
"El Cuero ","For All Remaining Days","Voices of Wonder","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Elin Synnøve Bråthen ","Perfect Addiction","Curling Legs","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Elise Båtnes & Håvard Gimse ","Prokofiev Sonatas","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Ellestad Wiik Duo ","On The Water","Just For The Records","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Emma Hegermann ","Emma Hegermann","Meteoritt","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Erik Lukashaugen ","Finnskogvegen","Øksekar","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Fatal Fusion ","Total Absence","Karisma Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Freddy Dahl ","Never","Nobel Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Frioms.org ","GoGoGo","Glacier Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Gary Verkade ","Meantone Steigleder","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Gatas Parlament ","Hold Det Realt","Rhythm And Rhymes / Gatas Parlament","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Gine Gaustad Anderssen ","HEIM","Losen Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"GIRL ","Sea and Dirt","Vilje / SusannaSonata","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Gjems/Stølefjell/Jacobsen/Skoglund ","Blått Rom, vol. 2","Blue Mood","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Grete Storbæk Eriksen ","Lengsel og love og det som varre er","Pearl Music","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Gribbene ","Gribbene","Voices of Wonder","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Hogne Moe ","Frøken Kråkes Dyreskoleorkester","Norsk Noteservice ","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Hvoslef Chamber Music Experience ","Hvoslef Chamber Works No. III","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Håvard Svendsrud ","Spellemannsvals og andre danser i gammel stil","Aksent","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Jared Ambience Inc. ","Rats","Gymnocal Industries","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Jigme Drukpa ","Bhutan Himalaya","Nordic Sound","Verdensmusikk","90000","2017-3-17","Avslått","0",""
"Jinchuriki ","Kyubi","Nakama Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Joddski ","Fartstid","Mosvolddalen","Populærmusikk","90000","2017-3-17","Avslått","0",""
"John Butcher & Ståle Liavik Solberg ","So Beautiful, it Starts to Rain","Clean Feed","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Kaia Huuse ","Uvær","Grappa","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Kaldestad ","Stille, stille","Atterklang","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Kjartan Hatløy og Arve Henriksen ","Eg gjekk ned til denne fjorden","ArveMusic","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Knut Riisnæs Qrt ","2nd Thoughts","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Kolbein Haga ","Old Bach: Forever Young","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Kristoffer Alberts og Steve Noble ","Coldest Second Yesterday","Clean Feed","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Krokofant ","Krokofant III","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Lars Jakob Rudjord ","Indiepiano","Fyrlyd Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Lars-Ante Kuhmunen ","Riihmagallis","STIERDNA","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Lisa Børud ","Den Store Lisa Boksen","Mudi","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Louisiana Washboard Five m/Aurélie Tropez ","Professor Hot Stuff","Herman","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Ludvig Moon ","Kin","Riot Factory","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Maren Selvaag ","Close to Shore","Pave the Way / Bellwether","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Marianne Beate Kielland & Nils Anders Mortensen","Whispering Mozart","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Marit & Irene ","Jesustoner I Fjell Og Fjøre","Lynor AS","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Marte Wulff ","Marte Wulff","Propeller Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Microtub ","Bite of the Orange","Sofa","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Måndag ","Angrepsklar","Grammofon AS","Populærmusikk","90000","2017-3-17","Avslått","0",""
"North Pole Experience ","Land","Bislet Beats","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Now we've got members ","NWGM","Metronomicon Audio","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Ole Jørn Myklebust ","Gløymde fotefar: Viser frå Eidsdal ","Finito Bacalao Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Olga Konkova & Jens Thoresen ","December Songs","Losen Records","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Operasjon Hegge ","Midt på natta","Particular","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Orpheus ","Volqvarts","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Orter Eparg ","Orter Eparg","Øra Fonogram","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Ottorpedo ","Ottorpedo Med Venner","Pistache Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Outer Limit Lotus ","Cruising the Old World","Outer Limit Lotus","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Paal Flaata ","Wait By The Fire","Blue Mood","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Per Øystein Sørensen & Kringkastingsorkestret ","My Old Book -  30 Years of Songs by Per Øystein Sørensen and Fra Lippo Lippi","DaWorks Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Plumbo ","Haraball"," Piraya Music / Scoop Multimedia","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Roy Lønhøiden & Elin Moen Rusten ","Født i en stall","Grammofon AS","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Avslått","0",""
"Scheen Jazzorkester & Audun Kleive ","PoliturPassiarer ","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Shaman Elephant ","Crystals","Karisma Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Solveig Slettahjel/Vertavo/m.fl ","Poetisk tale","Kirkelig Kulturverksted","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Song of Chu ","Yan Huang","Mort Productions","Verdensmusikk","90000","2017-3-17","Avslått","0",""
"SOT ","Kogel Mogel","Sotanic Sounds","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Super Heavy Metal ","Music for Cymbals","Hubro","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Surfalot ","Fire EP","Toothfairy","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Sølvguttene ","Sølvguttenes favoritter","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Tenorane og Steffen Horn ","Julesong","Merlinsongs Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Terje Isungset & Sissel Vera Pettersen ","Oase","All Ice Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"The Dream ","Get dreamy","Round 2","Populærmusikk","90000","2017-3-17","Avslått","0",""
"The Salmon Smokers ","The Never-Ending Coconut Experience","Grammofon AS","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Torben Snekkestad ","Winds Of Mouth","ILK Music","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Torben Snekkestad ","Plateau","ILK music","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Torgeir & Kjendisene ","En runde til","Piraya Music","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Tove Bøygard ","Blåe Drag","Lucky B Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"VLN ","Mechanisms of the Heart","What's not to like Records","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Vokal Nord & Pratum Integrum ","Platti: Requiem & Miserere","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Ytre Suløens Jassensemble ","Eternal now","Herman","Jazz/improvisasjonsmusikk","90000","2017-3-17","Avslått","0",""
"Æ ","Endetidsbilda","Clearpass","Populærmusikk","90000","2017-3-17","Avslått","0",""
"Åslaug Berre ","NAYA","Norsk noteservice ","Klassisk/samtidsmusikk","90000","2017-3-17","Avslått","0",""
"Marcus & Martinus","Together","Sony Music","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Hilma Nikolaisen","Puzzler","Fysisk Format","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Roger Græsberg & Foreningen","Triste sanger og vals","Safe & Sound","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Tanaka/Lindvall/Wallumrød","3 Pianos","Nakama Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Ole Edvard Antonsen & Wolfgang Plagge","Furatus","2L ","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Megalodon Collective","Animals","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"John Olav Nilsen & Nordsjøen","Nordsjøen","Brilliance","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"The Modern Times","This Is The Modern Times","Drabant Music","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Inge Bremnes","Mellomspill","Drabant Music","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Rohey","A Million Things","Jazzland Recordings","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Einar Stray Orchestra","Dear Bigotry","Toothfairy","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Rebekka Karijord","Mother Tongue","CFK Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Ine Hoem","Moonbird","Slaraffensongs / Starbox Recordings","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Trondheim Jazzorkester & Skrap","Antropocen","Fanfare","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Henning Sommerro, Per Sæmund Bjørkum og Jon Faukstad","Henning Sommerro: Brimi for fele og orkester, Fem nordiske portrett for trekkspel og strykeorkester","JPS Records","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Anneli Drecker","Revelation For Personal Use","Rune Grammofon","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Pogo Pops","Love Is The Greatest Compass","Apollon Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Trondheim Symfoniorkester, Trondheim Vokalensemble","Ståle Kleiberg: Mass for Modern Man","2L","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"David Arthur Skinner","Skinner Plays Skinner","Losen records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Silja Sol","Ni liv","Eget Selskap","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Sondre Lerche","Pleasure","PLZ","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Austestad","For folk flest","Voices of Wonder","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Tine Thing Helseth & KORK","Variations over Variations","Aurora","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Jonas Båtstrand & Helge Kjekshus","Irgens-Jensen/Halvorsen/Sinding","Simax Classics","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Soup","Remedies","Crispin Glover Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Kurt Nilsen","Amazing","Universal Music","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Henning Kraggerud","Halvorsen & Nielsen: Violin Concertos, Svendsen: Romance","Naxos","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Arve Henriksen ","Towards Language","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Agnes Hvizdalek","Index","Nakama Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Mental Overdrive","Hardware","Ploink","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Helge Lien Trio","Guzuguzu","Ozella","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Engegårdkvartetten","Mozart: Prussian String Quartets","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Det Norske Kammerorkester","Janácek: The Kreutzer Sonata / Intimate Letters","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Greni","Pop Noir","Petroleum Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Else Olsen Storesund, Pauline Oliveros, Lisa Dillan & Øyvind Storesund","Botanikk","Atterklang","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Wako & Oslo Strings","Modes for All Eternity","AMP Music & Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Thomas Dybdahl","The Great Plains","Petroleum Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Janove","Artisten & Marlene","Petroleum Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Garness","Canyons and Mountaintops","Grammofon","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"deLillos ","La oss bli fri for all nostalgi","Drabant Music","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Silya & The Sailors","Life - Resolution - Heart (3 CD)","Capitana Music","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Marthe Wang","Ut og se noe annet","Kirkelig Kulturverksted","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Vrang ","SæterSoul","Kirkelig Kulturverksted","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Hajk","Hajk","Jansen Plateproduksjon","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Daniel Kvammen","Vektlaus","Jansen Plateproduksjon","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Torgeir Waldemar","No Offending Borders","Jansen Plateproduksjon","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Ánnásuolo","Ánnásuolo","Ponca Jazz Records","Verdensmusikk","90000","2017-6-16","Bevilget","90000",""
"Frode Gjerstad/Paal Nilssen-Love","Nearby Faraway","PNL Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Firo","Arv og slarv","Etnisk Musikklubb","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Aslak Brimi ","Ette Lykkja","Talik","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Fotefar ","Flygande kråka får alltid nåkka","Talik","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Blest","Blest","PTC records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Spidergawd","IV","Crispin Glover Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Svein Olav Herstad Trio (SOHT)","The Ballad Book","Curling Legs","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Robin Rolfhamre","Alfonso X: Cantigas de Santa Maria ","Ein mangfaldig kar","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"MoE","Examination of the Eye of a Horse","ConradSound","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Erlend Apneseth","Nattsongar","Heilo","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Erlend Viken Trio","Nykomlingen","Heilo","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Stephan Meidell","Metrics","Hubro","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Dans Les Arbres","Phosphoresence","Hubro","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Atomic","Six Easy Pieces","Odin","Jazz/improvisasjonsmusikk","90000","2017-6-16","Bevilget","90000",""
"Halvdan Sivertsen","Ennu ikke landa","Nordaførr","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Nico D","Stormøye","Knirckefritt","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Brutal Kuk","2016","Crispin Glover Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Bare Egil Band","JO!","Duplex Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Fight the Fight","Fight the Fight","Indie Recordings","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Nidingr","The High Heat Licks Against Heaven","Indie Recordin","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Linni","Maksimum","Oslo Records","Populærmusikk","90000","2017-6-16","Bevilget","90000",""
"Joachim Knoph","Kvandal: Complete Works for Solo Piano","Grand Piano","Klassisk/samtidsmusikk","90000","2017-6-16","Bevilget","90000",""
"Andreas Våge","Songs From the Valley","Traveling Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Khonsu","The Xun Protectorate","Jhator Recordings","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Sibiir","Sibiir","Fysisk Format","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Vi Gruer Oss","Refleksjona over tempo","Crispin Glover Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Black Moon Circle","The Studio Jams Vol. II","Crispin Glover Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
