﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2021","145460","2021-5-19","Avslått","0","Reis Deg Komikerklubb er en ikke-kommersiell forening som har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere Norges største standupfestival «Stand Up Deluxe Festival» én gang per år i perioden 2021 – 2023 på Josefine Vertshus i Oslo. Festivalen har vært arrangert årlig nest siste eller siste uken i august siden 2012. Festivalen inkluderer kunstneriske utøvere fra hele landet.
Festivalen varer over 3 dager med 12-15 forestillinger og ca. 70-80 kunstneriske utøvere på programmet og er eneste av sitt slag i Norge og et av de viktigste enkeltarrangementene i norsk humor."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2022","145460","2021-5-19","Avslått","0","Reis Deg Komikerklubb er en ikke-kommersiell forening som har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere Norges største standupfestival «Stand Up Deluxe Festival» én gang per år i perioden 2021 – 2023 på Josefine Vertshus i Oslo. Festivalen har vært arrangert årlig nest siste eller siste uken i august siden 2012. Festivalen inkluderer kunstneriske utøvere fra hele landet.
Festivalen varer over 3 dager med 12-15 forestillinger og ca. 70-80 kunstneriske utøvere på programmet og er eneste av sitt slag i Norge og et av de viktigste enkeltarrangementene i norsk humor."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2023","145460","2021-5-19","Avslått","0","Reis Deg Komikerklubb er en ikke-kommersiell forening som har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere Norges største standupfestival «Stand Up Deluxe Festival» én gang per år i perioden 2021 – 2023 på Josefine Vertshus i Oslo. Festivalen har vært arrangert årlig nest siste eller siste uken i august siden 2012. Festivalen inkluderer kunstneriske utøvere fra hele landet.
Festivalen varer over 3 dager med 12-15 forestillinger og ca. 70-80 kunstneriske utøvere på programmet og er eneste av sitt slag i Norge og et av de viktigste enkeltarrangementene i norsk humor."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2021","592300","2021-5-19","Avslått","0","Reis Deg Komikerklubb har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere 32-42 standup-forestillinger av typen «klubbkveld» pr år i perioden 2021 – 2023 på Josefine Vertshus i Oslo. 
«Klubbkveldene» har vært et fast innslag ukentlig hver torsdag siden midten av 90-tallet og er et av de lengstlevende faste kulturtilbudene i Oslo. 
Forestillingene er av høy kunstnerisk kvalitet og varer i 2 timer (inkludert pause) og har 6-7 kunstneriske utøvere, består av en blanding av Norges fremste etablerte standupkomikere, kjente navn og nye talenter. Det jobbes grundig med programmeringen for å presentere publikum for mangfoldet i norsk standup."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2022","689300","2021-5-19","Avslått","0","Reis Deg Komikerklubb har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere 32-42 standup-forestillinger av typen «klubbkveld» pr år i perioden 2021 – 2023 på Josefine Vertshus i Oslo. 
«Klubbkveldene» har vært et fast innslag ukentlig hver torsdag siden midten av 90-tallet og er et av de lengstlevende faste kulturtilbudene i Oslo. 
Forestillingene er av høy kunstnerisk kvalitet og varer i 2 timer (inkludert pause) og har 6-7 kunstneriske utøvere, består av en blanding av Norges fremste etablerte standupkomikere, kjente navn og nye talenter. Det jobbes grundig med programmeringen for å presentere publikum for mangfoldet i norsk standup."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2023","689300","2021-5-19","Avslått","0","Reis Deg Komikerklubb har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere 32-42 standup-forestillinger av typen «klubbkveld» pr år i perioden 2021 – 2023 på Josefine Vertshus i Oslo. 
«Klubbkveldene» har vært et fast innslag ukentlig hver torsdag siden midten av 90-tallet og er et av de lengstlevende faste kulturtilbudene i Oslo. 
Forestillingene er av høy kunstnerisk kvalitet og varer i 2 timer (inkludert pause) og har 6-7 kunstneriske utøvere, består av en blanding av Norges fremste etablerte standupkomikere, kjente navn og nye talenter. Det jobbes grundig med programmeringen for å presentere publikum for mangfoldet i norsk standup."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2021","511020","2021-5-19","Avslått","0","Reis Deg Komikerklubb har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere 32-45 standup-forestillinger av typen «Prøverøret» pr år i perioden 2021 – 2023 på Dattera Til Hagen på Grønland i Oslo. Arrangementet er ukentlig hver onsdag og har vært arrangert siden 2000.
«Prøverøret» er en scene hvor Norges mest kjente og etablerte komikere tester nye manus og utvikler materialet, og nye talenter får utvikle seg, foran et betalende publikum. Dette er en ekstremt viktig scene da det gir de kunstneriske utøverne mulighet til å eksperimentere med det kunstneriske uttrykket i prosessen mot et ferdige manus og i utviklingen som komiker."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2022","596120","2021-5-19","Avslått","0","Reis Deg Komikerklubb har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere 32-45 standup-forestillinger av typen «Prøverøret» pr år i perioden 2021 – 2023 på Dattera Til Hagen på Grønland i Oslo. Arrangementet er ukentlig hver onsdag og har vært arrangert siden 2000.
«Prøverøret» er en scene hvor Norges mest kjente og etablerte komikere tester nye manus og utvikler materialet, og nye talenter får utvikle seg, foran et betalende publikum. Dette er en ekstremt viktig scene da det gir de kunstneriske utøverne mulighet til å eksperimentere med det kunstneriske uttrykket i prosessen mot et ferdige manus og i utviklingen som komiker."
"REIS DEG KOMIKER KLUBB","Reis Deg Komikerklubb - 2021-2023","Scenekunst annet","Oslo","2023","596120","2021-5-19","Avslått","0","Reis Deg Komikerklubb har som formål å organisere og utvikle standup som scenekunstform og søker støtte til å programmere 32-45 standup-forestillinger av typen «Prøverøret» pr år i perioden 2021 – 2023 på Dattera Til Hagen på Grønland i Oslo. Arrangementet er ukentlig hver onsdag og har vært arrangert siden 2000.
«Prøverøret» er en scene hvor Norges mest kjente og etablerte komikere tester nye manus og utvikler materialet, og nye talenter får utvikle seg, foran et betalende publikum. Dette er en ekstremt viktig scene da det gir de kunstneriske utøverne mulighet til å eksperimentere med det kunstneriske uttrykket i prosessen mot et ferdige manus og i utviklingen som komiker."
"ROM FOR DANS AS","Rom for Dans - 2021","Dans","Oslo","2021","190000","2021-5-19","Avslått","0","Rom for Dans skal for første gang arrangere mønstringen KROMspring. Dette blir et møtepunkt for barn og unge, en slags festival på de unges premisser der hovedintensjonen er deltakelse og interaksjon. Målet er at barn og unge skal få oppleve, delta, skape og reflektere.  KROMspring vil inneholde verksteder og forestillinger utviklet på Rom for Dans. Noen av disse produksjonene har vært på DKS-turné gjennom året andre steder i landet og vil nå spilles for barn og unge i Oslo. Andre er nye produksjoner for/med barn og unge med profesjonelle aktører. Det vil også bli verk der de unge selv står på scenen som medskapende utøvere.  Det åpnes for noen få voksne publikummere og settes opp samtaler der de unge deltar. "
"TEATER AVVIK DA","Teater Avvik (Tobias og Lars Vik) - 2021","Teater","Vestfold og Telemark","2021","250000","2021-5-19","Avslått","0","Grenland har det med årene utviklet seg et livskraftig scenekunstmiljø, ikke minst innen det frie feltet. Mange av artistene & ensemblene produserer jevnlig kvalitetsforestillinger for barn og unge. Disse forestillingene er jevnlig på turne i DKS eller gjestespiller på festivaler i inn- og utland. Imidlertid er det sjelden at de presenteres i vårt eget område, og det skjer aldri samtidig. Nå ønsker Teater Avvik, som runder ti år i 2021, å lage OKTOPUS-FESTIVALEN fire dager i oktober; det skal bli en bred mønstring av lokale kvalitetsproduksjoner for barn og unge, samt spesielt utvalgte utenbys ensembler og en liten fagkonferanse der brukerne, altså det unge publikum, står i sentrum. Vi håper å kunne arrangere Oktopus-festivalen hvert år."
"IDUN VIK","Cornerstone  - 2022-2023","Iscenesatt lesning","Vestland","2022","1000000","2021-5-19","Bevilget","400000","Cornerstone vil de neste årene befeste sin posisjon som en progressiv og sentral aktør for visning og utvikling av norsk og nordisk scenetekst . En helårsarrangør som tilrettelegger for utvikling, produksjon og presentasjon av samtidig scenetekst av høy kunstnerisk kvalitet. Ambisjonen er å styrke og utvikle den kunstneriske profilen gjennom Bergen Dramatikkfestival, gjestespill, stuntlesninger, og et faglig program som vil romme lokale, nasjonale, nordiske og internasjonale dramatikere/scenekunstnere. Arrangøren har base på Cornerteateret i Bergen."
"IDUN VIK","Cornerstone  - 2022-2023","Iscenesatt lesning","Vestland","2023","500000","2021-5-19","Bevilget","200000","Cornerstone vil de neste årene befeste sin posisjon som en progressiv og sentral aktør for visning og utvikling av norsk og nordisk scenetekst . En helårsarrangør som tilrettelegger for utvikling, produksjon og presentasjon av samtidig scenetekst av høy kunstnerisk kvalitet. Ambisjonen er å styrke og utvikle den kunstneriske profilen gjennom Bergen Dramatikkfestival, gjestespill, stuntlesninger, og et faglig program som vil romme lokale, nasjonale, nordiske og internasjonale dramatikere/scenekunstnere. Arrangøren har base på Cornerteateret i Bergen."
"DANS I TRØNDELAG AS","Dans i Trøndelag - 2022-2024","Dans","Trøndelag","2022","700000","2021-6-17","Bevilget","400000","KOREDA er en plattform for utveksling, visninger og skapende aktivitet. Formål med festivalen er å gi gode kunst – og kulturopplevelser til befolkningen i Trøndelag med spesielt fokus på barn og ungdom. Festivalen ønsker å bidra til å gi publikum utvidede estetiske opplevelser og erfaringer, og legger vekt på å vise frem dans og visuell scenekunst hvor et kroppslig utrykk står sentralt.  Vi ønsker å bidra til å gjøre scenekunst, og spesielt dansekunst mer tilgjengelig i den nordlige delen av Trøndelag fylket, med spesiell tanke på de som bor ute i regionen. Vi vil være en arena og en møteplass for regional, nasjonal og også internasjonal scenekunst der profesjonalitet og kvalitet er i fokus. Festivalen arrangeres årlig i oktober på Inderøy."
"NORA, NASJONAL OG REGIONAL ARENA FOR DANS I VESTFOLD OG TELEMARK AS","Dansekunst i Grenland - 2022","Dans","Vestfold og Telemark","2022","500000","2021-6-16","Bevilget","300000","Dansekunst i Grenland søker om programmeringsmidler til sine faste arrangement 2022. Det er Barnas Kunstfestival i februar; et tverrkunstnerisk samarbeid som inneholder dans, med teater, visuell kunst mm, og dansekunstfestivalen Tid for Dans i september med nasjonale og internasjonale forestillinger og andre publikumsaktiviteter. Festivalene innehar faglig program i form av workshops og fagseminar. Hele programmeringen kjennetegnes av høy kvalitet, variasjon og tilpasning til et regionalt publikum. Arrangementene vil finne sted i og rundt Ælvespeilet kulturhus i Porsgrunn."
"DANSIT - DANSEKUNST I TRONDHEIM OG MIDT-NORGE","DansiT - Dansekunst i Trondheim og Midt-Norge - 2022-2024","Dans","Trøndelag","2022","2000000","2021-6-17","Bevilget","500000","I perioden 2022-2024 vil DansiT videreføre og styrke organisasjonens helhetlige forestillingsvirksomhet. Fra posten arrangørstøtte scenekunst søker DansiT om kr 2.000 000,- hvert år fra 2022-2024, til en videreføring av Multiplié dansefestival som årlig festival, samt for DansiT som helårsarrangør. 

Multiplié er DansiTs største arrangement, og spydspissen i formidling av DansiTs profil. 
DansiT ønsker med sitt program å presentere og utvikle dans som scenekunst av, med og for mennesker med ulike kropper og livserfaringer, bakgrunn, kjønn, alder og funksjonsvariasjoner. "
"FORENINGEN NORSK SAMTIDSDRAMATIKK","Foreningen Norsk samtidsdramatikk og Norsk Dramatikkfestival - 2022-2023","Teater","Oslo","2022","600000","2021-5-19","Bevilget","300000","Foreningen Norsk Samtidsdramatikk søker om støtte til å arrangere den 17nde    Dramatikkfestivalen i 2023 på Dramatikkens hus. Festivalen er en uavhengig plattform. Siden etableringen i 1985 har den vært et viktig springbrett for mange av landets mest produktive og spilte scenedramatikere, og i alt har 150 ulike dramatikere blitt produsert. Festivalen har vært trofast i sin form: anonym juryering av innsendt ny norsk dramatikk eller scenetekst, 6 – 12 produksjoner med profesjonelle aktører fra hele landet, vist i samme område – alt innenfor et kort tidsrom."
"FORENINGEN NORSK SAMTIDSDRAMATIKK","Foreningen Norsk samtidsdramatikk og Norsk Dramatikkfestival - 2022-2023","Teater","Oslo","2023","1100000","2021-5-19","Bevilget","600000","Foreningen Norsk Samtidsdramatikk søker om støtte til å arrangere den 17nde    Dramatikkfestivalen i 2023 på Dramatikkens hus. Festivalen er en uavhengig plattform. Siden etableringen i 1985 har den vært et viktig springbrett for mange av landets mest produktive og spilte scenedramatikere, og i alt har 150 ulike dramatikere blitt produsert. Festivalen har vært trofast i sin form: anonym juryering av innsendt ny norsk dramatikk eller scenetekst, 6 – 12 produksjoner med profesjonelle aktører fra hele landet, vist i samme område – alt innenfor et kort tidsrom."
"OSLO JAZZDANSFESTIVAL DA","OSLO JAZZDANSFESTIVAL DA - 2021","Dans","Oslo","2021","56000","2021-5-19","Bevilget","56000","Oslo Jazzdansfestival (OJDF 2021) avholdes for fjerde år på rad på Scenehuset i Oslo i perioden 17.-26. juni. Formålet er å skape en scenisk plattform for fremvisning og formidling av jazzdans. Vi er spesielt opptatt av å ivareta et mangfold av ulike kunstneriske uttrykk og en variert bakgrunn og tilhørighet hos våre medvirkende. Festivalen består av et mangfold av arrangementer: 10 forestillinger med 12 ulike verk, 2 workshops og 1 panelsamtale. Nytt av året er en helaftens barneforestilling på dagtid. Alle arrangement i regi av OJDF holdes på Scenehuset i Oslo er er åpent for alle."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI-IMIR SceneKunst (RISK) - 2022-2025","Scenekunst annet","Rogaland","2022","1100000","2021-5-19","Bevilget","600000","RIMI/IMIR SceneKunst (RISK) seeks support for a dedicated year around stage art program from 2022-2025 and arranged inside fall and spring seasons. The platform will continue to present international, national and regional contemporary performance work of high artistic quality and relevance examining societal and aesthetical issues for the Stavanger community. As an independent and artist driven initiative, RISK will continue to foster a direct and organic exchange with the community through guest artist curators and the development of an ‘affiliated artist’ network. In addition, the platform will develop and launch a bi-annual cross-disciplinary festival in 2023 dedicated to ‘live art’."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI-IMIR SceneKunst (RISK) - 2022-2025","Scenekunst annet","Rogaland","2023","1000000","2021-5-19","Bevilget","600000","RIMI/IMIR SceneKunst (RISK) seeks support for a dedicated year around stage art program from 2022-2025 and arranged inside fall and spring seasons. The platform will continue to present international, national and regional contemporary performance work of high artistic quality and relevance examining societal and aesthetical issues for the Stavanger community. As an independent and artist driven initiative, RISK will continue to foster a direct and organic exchange with the community through guest artist curators and the development of an ‘affiliated artist’ network. In addition, the platform will develop and launch a bi-annual cross-disciplinary festival in 2023 dedicated to ‘live art’."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI-IMIR SceneKunst (RISK) - 2022-2025","Scenekunst annet","Rogaland","2024","1100000","2021-5-19","Bevilget","600000","RIMI/IMIR SceneKunst (RISK) seeks support for a dedicated year around stage art program from 2022-2025 and arranged inside fall and spring seasons. The platform will continue to present international, national and regional contemporary performance work of high artistic quality and relevance examining societal and aesthetical issues for the Stavanger community. As an independent and artist driven initiative, RISK will continue to foster a direct and organic exchange with the community through guest artist curators and the development of an ‘affiliated artist’ network. In addition, the platform will develop and launch a bi-annual cross-disciplinary festival in 2023 dedicated to ‘live art’."
"SOUL SESSIONS OSLO","Soul Sessions Oslo - 2022-2025","Dans","Oslo","2022","400000","2021-5-19","Bevilget","200000","Vi søker om å videreutvikle festivalen vår Soul Sessions Encounters; nasjonale og internasjonale gjestespill, utviklingsprogram for koreografer fra streetdans miljøet, seminarer, panelsamtaler, battles, jams og workshops. Festivalen finner sted på Sentralen i april hvert år med to ulike battlekonsepter; 2 vs. 2 open styles og “encounters”; improvisasjonsbaserte møter mellom 2 dansere til musikk som er sjangerblind og eksperimentell i sin form. 
 
Utviklingsprogrammet for koreografer gjennomføres for første gang i 2021. Vi fikk totalt 13 søknader og miljøet uttrykte at dette var et viktig behov for feltet. Et kunstnerisk råd valgte 3 koreografer som får vise sitt pågående arbeid under festivalen."
"STAMSUND INTERNASJONALE TEATER AS","Stamsund Internasjonale Teater - 2022-2025","Scenekunst annet","Nordland","2022","2600000","2021-5-19","Bevilget","2400000","Stamsund Teaterfestival er en internasjonal arena for samtidige sceniske uttrykk. Vi prioriterer spesielt utprøvende og prosessorientert arbeid. Vi vil være en kunstnerisk utviklingsplattform for regionale, nasjonale og internasjonale scenekunstnere, med fokus på både kunstneriske prosesser og faglig refleksjon. Vi sidestiller alle performative uttrykksformer og satser like mye på kunst for barn og unge som på kunst for voksne.

Stamsund Teaterfestival er lokalisert i fiskeværet Stamsund i Lofoten - og det mest 
spesielle/unike hos oss, vil alltid være samtidskunstens møte med fiskeværet, folket, naturen og den tradisjonelle kystkulturen. Det som oppstår i dette møtet er vårt ""gull"" som vi løfter opp, henger på hjell og formidler videre."
"STAMSUND INTERNASJONALE TEATER AS","Stamsund Internasjonale Teater - 2022-2025","Scenekunst annet","Nordland","2023","2700000","2021-5-19","Bevilget","2400000","Stamsund Teaterfestival er en internasjonal arena for samtidige sceniske uttrykk. Vi prioriterer spesielt utprøvende og prosessorientert arbeid. Vi vil være en kunstnerisk utviklingsplattform for regionale, nasjonale og internasjonale scenekunstnere, med fokus på både kunstneriske prosesser og faglig refleksjon. Vi sidestiller alle performative uttrykksformer og satser like mye på kunst for barn og unge som på kunst for voksne.

Stamsund Teaterfestival er lokalisert i fiskeværet Stamsund i Lofoten - og det mest 
spesielle/unike hos oss, vil alltid være samtidskunstens møte med fiskeværet, folket, naturen og den tradisjonelle kystkulturen. Det som oppstår i dette møtet er vårt ""gull"" som vi løfter opp, henger på hjell og formidler videre."
"STAMSUND INTERNASJONALE TEATER AS","Stamsund Internasjonale Teater - 2022-2025","Scenekunst annet","Nordland","2024","2800000","2021-5-19","Bevilget","2400000","Stamsund Teaterfestival er en internasjonal arena for samtidige sceniske uttrykk. Vi prioriterer spesielt utprøvende og prosessorientert arbeid. Vi vil være en kunstnerisk utviklingsplattform for regionale, nasjonale og internasjonale scenekunstnere, med fokus på både kunstneriske prosesser og faglig refleksjon. Vi sidestiller alle performative uttrykksformer og satser like mye på kunst for barn og unge som på kunst for voksne.

Stamsund Teaterfestival er lokalisert i fiskeværet Stamsund i Lofoten - og det mest 
spesielle/unike hos oss, vil alltid være samtidskunstens møte med fiskeværet, folket, naturen og den tradisjonelle kystkulturen. Det som oppstår i dette møtet er vårt ""gull"" som vi løfter opp, henger på hjell og formidler videre."
"STAMSUND INTERNASJONALE TEATER AS","Stamsund Internasjonale Teater - 2022-2025","Scenekunst annet","Nordland","2025","3000000","2021-5-19","Bevilget","2400000","Stamsund Teaterfestival er en internasjonal arena for samtidige sceniske uttrykk. Vi prioriterer spesielt utprøvende og prosessorientert arbeid. Vi vil være en kunstnerisk utviklingsplattform for regionale, nasjonale og internasjonale scenekunstnere, med fokus på både kunstneriske prosesser og faglig refleksjon. Vi sidestiller alle performative uttrykksformer og satser like mye på kunst for barn og unge som på kunst for voksne.

Stamsund Teaterfestival er lokalisert i fiskeværet Stamsund i Lofoten - og det mest 
spesielle/unike hos oss, vil alltid være samtidskunstens møte med fiskeværet, folket, naturen og den tradisjonelle kystkulturen. Det som oppstår i dette møtet er vårt ""gull"" som vi løfter opp, henger på hjell og formidler videre."
"TEATERDRIFT BERGEN AS","Teaterdrift Bergen AS - 2022","Teater","Vestland","2022","800000","2021-5-19","Bevilget","614000","Teaterdrift Bergen AS formål er å drifte scenekunsthuset Cornerteateret til det beste for scenekunsten i Bergen og i regionen, med særlig vekt på barne- og ungdomsteater og det frie scenekunstfeltet. 
Huset er et fullfasilitert teaterhus med to black box scener, barscene og uteområde.
I løpet av et år huser teateret både produksjons- og visningstid av scenekunst, festivaler og enkeltarrangement."
"UNIMA NORGE","UNIMA Norge ved Figurfestspillene i Tønsberg - 2022-2024","Figurteater","Oslo","2022","1000000","2021-5-19","Bevilget","400000","UNIMA Norges nasjonale figurteaterfestival, Figurfestspillene i Tønsberg arrangeres for annen gang i januar 2022. Festivalen skal vise rundt 20 forestillinger, holder kurs i hanskedukkespill, marionettebygging, verksted om modernismens figurteater, fotoutstilling med publikumsmotiver, figurutstillinger, seminar om Agnar og Jane Mykles dukketeater mm."
