﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"NORDIC VAGABONDS AS","Kompensasjon for arrangør - NORDIC VAGABONDS AS","Møre og Romsdal","399653","2020","400000","Avslått","0","2021-2-10","FUN Nights er et arrangement som strekker seg fra morgen til natt - med fellesfrokost, foredrag, konserter, speedfriending, DJs, silent disco, kunst- og kulturworkshops. Vi har lenge planlagt å dra på turné med festivalkonseptet vårt, for å bli kjent med flere artister, gjester og samarbeidspartnere. For å gjøre det lettere har vi presset tre dager inn i en dag."
"H S ERLANDSEN AS","Kompensasjon for underleverandør - H S ERLANDSEN AS","Nordland","399654","2020","93209","Avslått","0","2021-2-10","Det søkes kompensasjon for arrangement som ble avlyst på grunn av krav eller anbefalinger fra myndighetene om å ikke samles i større mengder på grunn av Covid-19"
"NORDIC VAGABONDS AS","Kompensasjon for arrangør - NORDIC VAGABONDS AS","Møre og Romsdal","399658","2020","90000","Avslått","0","2021-2-10","""Sosial kultur x"" De siste årene har vi organisert over hundre sosiale kulturarrangementer, med kunstworkshops, konserter speedfriending. Dette har vi gjort i omlag femten forskjellige byer, for å bidra til sosiale og kulturengasjerte lokalsamfunn. Her ønsker vi å senke terskelen for at fremmede blir venner, og at man skaper nye relasjoner til up- and coming musikk, kunst og kultur."
"MEXICO TORSHOV AS","Kompensasjon for arrangør - MEXICO TORSHOV AS","Oslo","399666","2020","743000","Avslått","0","2021-1-22","Arrangement etter KK-mila, i samarbeid med arrangør. Kulturelt innhold gjennom kvelden, med fokus på kvinnelige artister."
"VARANGER LYD AS","Kompensasjon for underleverandør - VARANGER LYD AS","Troms og Finnmark","399668","2020","200000","Avslått","0","2021-5-31","Konserter"
"NESTA MEDIA AS","Kompensasjon for arrangør - NESTA MEDIA AS","Oslo","399672","2020","455590","Avslått","0","2021-5-31","Konsert- og dansearrangement i Citypassagen i Oslo sentrum hver helg høst/vinter ferm til julen 2020."
"FESTIVALDRIFT KOPERVIK AS","Kompensasjon for arrangør - FESTIVALDRIFT KOPERVIK AS","Rogaland","399725","2020","135200","Avslått","0","2021-4-29","Kopervik festival arrangerte en minifestival med Leif og Kompisane, Ingenting, Matti Røssland, Hilde Selvikvåg, Slimfits og Supergruppen over to dager i festivaltelt i Kopervik. Vi håpet på en lettelse i restriksjonene. Det skjedde ikke. Vi hadde beregnet overskudd selv med 200 personer på hver av konsertene. Vi klarte heller ikke å selge ut dagskonsertene samt at åpningstidene ble redusert med 2 timer pga innstrammingene ca en uke før minifestivalen."
"KEIINO AS","Kompensasjon for underleverandør - KEIINO AS","Troms og Finnmark","399526","2020","42500","Bevilget","42500","2021-2-10","KEiiNO var booket til å spille på Den Norske Potetfestivalen i Gran 12.09.20, men arrangøren (Gran Handel og Håndverk) måtte avlyse da konsertarrangementet ikke lot seg gjennomføre med de rådende smittereglene."
"NORDAFØRR AS","Kompensasjon for underleverandør - NORDAFØRR AS","Nordland","399529","2020","229926","Bevilget","229926","2021-1-22","Det søkes kompensasjon for tapte inntekter for konserter som følge av avlysning av arrangementer etter pålegg fra offentlige myndigheter."
"NORDAFØRR AS","Kompensasjon for arrangør - NORDAFØRR AS","Nordland","399530","2020","723507","Bevilget","723507","2021-1-22","Det søkes kompensasjon for tapte inntekter for konserter som følge av avlysning av arrangementer etter pålegg fra offentlige myndigheter."
"TAG EVENT AS","Kompensasjon for underleverandør - TAG EVENT AS","Viken","399536","2020","73500","Bevilget","73500","2021-2-10","læringverkstedet. Romerikes råeste egenproduksjon"
"GRUVETEATER","Kompensasjon for arrangør - GRUVETEATER","Trøndelag","399537","2020","195527","Bevilget","195527","2021-2-10","Gruveteater er arrangør/produsent av musikkteaterstykket Eplene i messehagen. Stykket handler om forskjellene i bygda Malm på 60-tallet. Handlingen hopper mellom nåtid og fortid og har ingredienser som klasseskille, håp, knuste drømmer og kjærlighet ispedd en god dose humor samt flott musikk."
"SOLBERG LYD OG SCENETEKNIKK","Kompensasjon for underleverandør - SOLBERG LYD OG SCENETEKNIKK","Trøndelag","399540","2020","26569","Bevilget","26569","2021-1-13","Tap av arbeidsinntekt for september for årets turne med Åge & Sambandet"
"ARNE OPPEDAL","Kompensasjon for underleverandør - ARNE OPPEDAL","Vestland","399541","2020","88950","Bevilget","88950","2021-1-22","Vi søker for avlyste konserter i Stavanger, Fosnavåg og Arendal."
"HÅVARD EIKESETH","Kompensasjon for underleverandør - HÅVARD EIKESETH","Oslo","399549","2020","28840","Bevilget","28840","2021-2-10","Musikalen Jersey Boys på Chateau Neuf. "
"HALLINGDAL LYD AS","Kompensasjon for underleverandør - HALLINGDAL LYD AS","Viken","399550","2020","30019","Bevilget","30019","2021-2-10","Kulturarrangementer i Hallingdal , Valdres og Gudbrandsdalen"
"ERA KONSERTER & UNDERHOLDNING AS","Kompensasjon for arrangør - ERA KONSERTER & UNDERHOLDNING AS","Rogaland","399558","2020","303300","Bevilget","303300","2021-3-9","Konsert med Skambankt som ble arrangert 04. september, konsert med Thomas Dybdahl som ble arrangert 11. september og Talkshow med Tor Øyvind Skeiseid, Drillo og Arne Scheie som ble arrangert 19. september"
"TOVE KRAGSET AS","Kompensasjon for underleverandør - TOVE KRAGSET AS","Oslo","399582","2020","21600","Bevilget","21600","2021-1-13","Turné Bjarte Hjelmeland, eventer"
"MAHALO ENTERTAINMENT AS","Kompensasjon for underleverandør - MAHALO ENTERTAINMENT AS","Oslo","399583","2020","50000","Bevilget","50000","2021-3-9","Raumarock er en musikk og kulturfestival på Rauma i Norge som avholdes hvert år og en Kulturevent for Artist & Event A/S"
"STUDIO SPORNES AS","Kompensasjon for arrangør - STUDIO SPORNES AS","Agder","399584","2020","30850","Bevilget","30850","2021-1-22","Studio Spornes har siden August 2014 arrangert intimkonserter med kjente og kjære norske artister og musikere innen sjangere som pop, rock, jazz og wordmusic. Kapasitet er 60 personer pr konsert. Konsertene arrangeres fra september til april hvert år og i 2019 var det registrerte billettkjøpere fra hele 5 norske fylker. I september hvert år arrangerer vi 4-5 konserter og i september 2020 var det planlagt 4 konserter. Disse konsertene skulle publiseres og settes i forhåndssalg Påsken 2020, men pga Covid-19 ble beslutningen tatt om å ikke starte forhåndssalget pga at det ikke var bærekraftig å gjennomføre med de gjeldende restriksjoner m h h t avstand/smittevern/publikumsantall. Dette er dessverre status fortsatt. "
"MØLLER MUSIKK AS","Kompensasjon for arrangør - MØLLER MUSIKK AS","Nordland","399587","2020","130010","Bevilget","130000","2021-2-10","Det søkes om kompensasjon for Sirkus Møller/Tiendebytte. Dette er et arrangement Møller Musikk As  har drevet med i over 30 år. Arrangementet arrangeres hvert år nest siste helga i september. Til dette  arrangementet bookes det både nasjonale, internasjonale og lokale artister. Noen eksempler: Violet    Roads, Zoo, Åge & Sambandet, Manfred Man, Mothers Finest, Dum Dum Boys, Hellbillies, Elle Marja Eira,           Mezzoforte, Vassendgutan, Omar and the Howlers, DDE, Lasse Stefanz, Ole Paus, Vidar Busk & The True Belivers osv... Det bookes også en del annen underholdning som revy, humor etc samt at lokale artister er godt representert. "
"TRONDHEIM CREW AS","Kompensasjon for underleverandør - TRONDHEIM CREW AS","Trøndelag","399589","2020","464125","Bevilget","464125","2021-6-1","Søker kompensasjon for to større oppdrag i Trondheim Spektrum og ett mindre oppdrag i Olavshallen med inntil 50% av tapt inntekt september 2020"
"GDN RECORDS TERJE NORDGARDEN","Kompensasjon for underleverandør - GDN RECORDS TERJE NORDGARDEN","Oslo","399593","2020","15279","Bevilget","15279","2021-1-13","Nordgarden hadde to konserter booket i september - på Dæhlen Gård i Hemnes og Bryggekantina i Notodden. Begge ble avlyst som følge av covid-19 restriksjonene."
"AMUND KARSETH KUNST, FORRETNINGER OG RAPMUSIKK","Kompensasjon for underleverandør - 0576 ENTERTAINMENT AMUND AARSÆTHER KARSETH","Oslo","399595","2020","20000","Bevilget","20000","2021-1-13","Den 11. september skulle jeg spilt på USF Verftet. Konserten ble kansellert en drøy uke før da koronasituasjonen forverret seg. Ettersom jeg begynte å satse på musikk i 2020 har jeg ikke hatt stor inntekt fra musikk tidligere, men jeg er avhengig av denne inntekten nå som jeg satser full og helt på en jobb innen musikk. Jeg faller innenfor kravene om de som har krav på kompensasjon da den aktuelle spillejobben ble avlyst grunnet statlige restriksjoner som kom som et resultat av pandemien, noe som naturligvis er utenfor min kontroll. Link til arrangementer som ble avslyst: https://www.facebook.com/events/775312773280281/"
"SØRENS1 AS","Kompensasjon for arrangør - SØRENS1 AS","Viken","399598","2020","25000","Bevilget","25000","2021-2-10","Karius og Baktus, Sarpsborg Scene"
"VALUE ARTIST AS","Kompensasjon for underleverandør - VALUE ARTIST AS","Viken","399600","2020","118000","Bevilget","118000","2021-2-10","Tapte honorar for artister vi enten har bookingavtale eller managementavtale på. Med Artister som Cscada, Basshunter, Kevin Boine med fler."
"GUDBRANDSDAL ARRANGEMENT SERVICE AS","Kompensasjon for underleverandør - GUDBRANDSDAL ARRANGEMENT SERVICE AS","Innlandet","399602","2020","76287","Bevilget","76287","2021-2-10","Fjellfilmfestivalen Gjendesheim, Ottamartna`n, Oktoberfest Vinstra, Kulturarrangement  Peer-Gynt senteret Vinstra Gudbrandsdalsløpet, Fårikålfestivalen Ringebu."
"LYDHUSET.NO-GEIR ARNE SØRNES","Kompensasjon for underleverandør - GEIR ARNE SØRNES","Nordland","399603","2020","32412","Bevilget","32412","2021-2-10","Konserter med enkeltArtister og band og andre kulturelle arrangement"
"NILSEN LYD & SCENE AS","Kompensasjon for arrangør - NILSEN LYD & SCENE AS","Viken","399605","2020","95009","Bevilget","95009","2021-2-10","Nilsen Lyd & Scene driver konsertvirksomhet på utestedet Herr Nilsen i Oslo. Det avvikles i overkant av 300 arrangementer i året i de aller fleste sjangre. Jazzkonserter er nok det vi er mest kjent for, men konserter innen blues, rock, vise, americana, bluegrass, kor, storband og singer-songwriter genrene finner sted hos oss. Herr Nilsen er en liten scene lokalisert sentralt i Oslo med høy konsertaktivitet som sysselsetter en mengde musikere og lydteknikere gjennom året. Virksomhetens primære formål er å drive kulturformidling i hovedstaden."
"AGDER LYD AS","Kompensasjon for underleverandør - AGDER LYD AS","Agder","399614","2020","104889","Bevilget","104889","2021-1-22","Konserter, teaterstykker/revy/show , øvrige arrangement der det leveres kunstnerisk virksomhet av artister/band/musikere."
"CSN-HAHAHA Cecilie Steinmann Neess","Kompensasjon for underleverandør - CSN-HAHAHA Cecilie Steinmann Neess","Oslo","399615","2020","152971","Bevilget","152971","2021-3-9","Humorforestillingen: Tre Elefanter i Rommet - med Schøyen, Skåber & Cess"
"LYDHAUGEN","Kompensasjon for underleverandør - LYDHAUGEN","Trøndelag","399620","2020","16600","Bevilget","16600","2021-2-10","Konerter med Åge & Sambandet på Rockefeller"
"ROLIG HELG AS","Kompensasjon for arrangør - ROLIG HELG AS","Viken","399621","2020","162000","Bevilget","162000","2021-2-10","Berrum & Beyer live - Parkteatret"
"PANG EVENT AS","Kompensasjon for underleverandør - PANG EVENT AS","Viken","399623","2020","107195","Bevilget","107195","2021-3-9","Booking / Leveranse av artister, dj´s, annen underholdning som stand-up, live acts samt teknisk produksjon og mannskap. Skape innhold for arrangementer sammen med kunden og sørge for gjennomføring."
"LOFOTR NÆRINGSDRIFT AS","Kompensasjon for arrangør - LOFOTR NÆRINGSDRIFT AS","Nordland","399624","2020","690742","Bevilget","690742","2021-3-9","Museumsbesøk ved Museum Nord sine museer for september"
"MTI NORGE AS","Kompensasjon for underleverandør - MTI NORGE AS","Innlandet","399625","2020","47450","Bevilget","47450","2021-2-10","Vi søker støtte til å dekke tap på større og mindre kulturarrangementer vi skulle ha levert utstyr til i sommer. Arrangementene som det søkes støtte for er reelle arrangementer vi har hatt fast levering til i flere år og ingen fiktive jobber vi kunne ha fått"
"ODEON KINO STAVANGER/SANDNES AS","Kompensasjon for arrangør - ODEON KINO STAVANGER/SANDNES AS","Rogaland","399629","2020","3552002","Bevilget","908052","2021-5-19","Kino / Filmfremvisning"
"BENJAMIN ELIS GIØRTZ","Kompensasjon for underleverandør - BENJAMIN ELIS GIØRTZ","Viken","399630","2020","14000","Bevilget","14000","2021-2-10","Humorforestillingen ""Tre Elefanter i Rommet"" - med Schøyen, Skåber og Cess"
"STAGE EVENT AS","Kompensasjon for underleverandør - STAGE EVENT AS","Agder","399632","2020","36040","Bevilget","36040","2021-2-10","Avsluttet kontrakt for kulturarrangementer som følge av Covid-19 restriksjonene myndighetene har gitt. Leverandør av Lyd, Lys og scene."
"Norsk Sceneskrekk A/S","Kompensasjon for underleverandør - Norsk Sceneskrekk A/S","Oslo","399633","2020","157921","Bevilget","157921","2021-1-22","Tre elefanter i rommet"
"FOYNHAVEN AS","Kompensasjon for arrangør - FOYNHAVEN AS","Vestfold og Telemark","399634","2020","332971","Bevilget","332971","2021-3-9","Årlig konsert for sesongavslutningen i Foynhaven den 12.09.2020 (i år med bandet Return)"
"DATAROCK AS","Kompensasjon for underleverandør - DATAROCK AS","Vestland","399635","2020","35000","Bevilget","35000","2021-2-10","DATAROCK startet opp for 20 a°r siden, har gitt ut omkring 100 verk og spilt over 1000 konserter i 36 land pa° 5 kontinenter.

Høsten 2020 skulle debuten fra 2005 – som bl.a. ble Spellemannominert og endte blant a°rets album i NME samt a°rets la°ter i Rolling Stone Magazine – feires med ny klubbturne´ (som i 2018) over hele Norge i forbindelse med re-lansering av re-mastret vinylutgave pa° internasjonale Record Store Day (26. september), et nytt 15 spors remix-album samt to nye singler (mikset og mastret av Chemical Brothers' Steve Dub og Mike Marsh).

Grunnet korona ble det ingen turné, men bl.a. en dokumentar ved Morten Vee, digitalkonsert-opptak ved M12, 19 animasjonsvideoer samt digital storytelling ved M'Labs og Wyndham Wallace."
"JESSHEIM LYD OG LYS AS","Kompensasjon for underleverandør - JESSHEIM LYD OG LYS AS","Viken","399637","2020","78514","Bevilget","78514","2021-2-10","Flere kinovininger, flere konserter og ett lysbildeshow"
"NORDIC EVENTS AS","Kompensasjon for arrangør - NORDIC EVENTS AS","Agder","399639","2020","54800","Bevilget","54800","2021-1-22","Konsert med Heatseekers og Miss P og Herr K."
"SPELLOPPMAKER AS","Kompensasjon for underleverandør - SPELLOPPMAKER AS","Innlandet","399640","2020","58800","Bevilget","58800","2021-1-22","Konsert(er) avlyst/flyttet pga korona"
"WEMÖ MUSIC PRODUCTION","Kompensasjon for underleverandør - WEMÖ MUSIC PRODUCTION","Agder","399643","2020","32785","Bevilget","32785","2021-1-22","Vi sålde ut Askim kulturhus i Februari och skulle varit tillbaka igen 12/9. Den var helt inställd.
Ringerike Kultursenter dagen innan 11/9 genomförde vi men nästan utan publik.
Vi reste också till Kulturfabrikken i Sortland 26/9, men på grund av rådande rädsla för möten i stora grupper, så var där nästan tomt. Meningen var förstås att det skulle vara en parallelkonsert till den på Kulturfabrikken, men bokningarna stannade upp, och vi kom inte längre. Det kan förstås inte sökas om, men helgen blev kostsam precis som hela månaden blev långt från planerad, och underskottet
slutade på 46018 Nok. Totalt fakturerade jag 7762,50 för arrangemang i september."
"MARIT RISNES SOPRAN","Kompensasjon for underleverandør - MARIT RISNES SOPRAN","Rogaland","399646","2020","15000","Bevilget","15000","2021-2-10","Konserter som sopran solist med programmene Opera Perler og Bach"
"DORA 3 AS","Kompensasjon for arrangør - DORA 3 AS","Trøndelag","399647","2020","307232","Bevilget","307232","2021-3-9","Konserter og offentlige arrangementer."
"STIFTELSEN TROMSØ INTERNASJONALE FILMFESTIVAL","Kompensasjon for arrangør - STIFTELSEN TROMSØ INTERNASJONALE FILMFESTIVAL","Troms og Finnmark","399648","2020","36760","Bevilget","36760","2021-1-22","Filmvisninger Verdensteatret - Cinemateket i Tromsø september 2020"
"TJUKK AS","Kompensasjon for underleverandør - TJUKK AS","Trøndelag","399649","2020","30044","Bevilget","30044","2021-1-22","leverandør av tekniske tjenester, herunder lyd og sceneteknikk,"
"ASKIM KULTURHUS AS","Kompensasjon for arrangør - ASKIM KULTURHUS AS","Viken","399651","2020","170000","Bevilget","170000","2021-3-9","«Liten scene - store øyeblikk» er visjonen for Askim kulturhus. Vi er et lite kulturhus med en liten scene sammenlignet med store scener i inn- og utland. Vårt mål er å legge til rette for store øyeblikk for våre gjester og utøvere. Formidling av scenekunst med profesjonelle og lokale aktører som innebærer bredde, mangfold og kvalitet. Vårt samfunnsansvar er å formidler kultur til alle."
"KIRKELIG KULTURVERKSTED AS","Kompensasjon for underleverandør - KIRKELIG KULTURVERKSTED AS","Oslo","399652","2020","203566","Bevilget","203566","2021-2-10","Arrangementene er konserter i ulike sjangere, planlagt for den aktuelle søknadsperioden. De
reflekterer Kulturkirken Jakobs profil som er å være en viktig kunstscene i Oslo som utforsker
kirkerommets muligheter som kunstarena. Arrangementene var alle åpne for allmenheten."
"AKTIV ARRANGEMENT AS","Kompensasjon for underleverandør - AKTIV ARRANGEMENT AS","Trøndelag","399655","2020","211025","Bevilget","211025","2021-3-9","Konsert og offentlige arrangementer"
"OLE BULL SCENE AS AVD TEATER","Kompensasjon for underleverandør - OLE BULL SCENE AS AVD TEATER","Vestland","399656","2020","282175","Bevilget","282175","2021-1-22","Det søkes kompensasjon for åtte planlagte forestillinger av oppsetningen ""12 gode råd fra menn med lav utdanning"" med Atle Antonsen og Bård Tufte Johansen i perioden 11. - 19. september 2020 som ble avlyst som følge av lokale smittevernsregler i Bergen."
"MEO AS","Kompensasjon for arrangør - MEO AS","Oslo","399657","2020","111160","Bevilget","111160","2021-3-9","På Sennepen Scene blir man kjent med Peer Gynt i en avslappet og morsom setting. Publikum sitter rundt om i lokalet og kan kjøpe seg noe godt i glasset, mens Peer broderer ut myten om seg selv, pianisten spiller og idealkvinnen Solveig synger.   "
"CARAVOICE MANAGEMENT ANNIKEN S KROGSTAD","Kompensasjon for arrangør - CARAVOICE MANAGEMENT ANNIKEN S KROGSTAD","Viken","399659","2020","33000","Bevilget","33000","2021-2-10","Tangodansekvelder og tangofestival (dansefestival)"
"PYROTEKNIKK.NO AS","Kompensasjon for underleverandør - PYROTEKNIKK.NO AS","Oslo","399660","2020","101624","Bevilget","101624","2021-2-10","Vi søker kompensasjon for tapte inntekter i forbindelse med pyrotekniske leveranser/tjenester knyttet til artister og dems opptreden, konserter, festivaler og andre kulturarrangementer i Norge i perioden 1.september 2020 - 30. sept. 2020. Vi baserer vår søknad på gjennomsnittlige inntekter og resultat av tilsvarende kulturarrangementer i tilsvarende periode de siste tre årene 1017-2019. Utregningene gir et representativ inntrykk av driften i vår virksomhet. Eksempler på avlyste oppdrag vi skulle levere til i denne perioden er blant annet ONS i Stavanger. "
"SPECTRE ALLIANCE AS","Kompensasjon for underleverandør - SPECTRE ALLIANCE AS","Viken","399661","2020","678457","Bevilget","678457","2021-4-12","Søknadene gjelder kompensasjon for underleveranser rettet mot kulturarrangement i september."
"MEO AS","Kompensasjon for arrangør - MEO AS","Oslo","399662","2020","133160","Bevilget","133160","2021-3-9","Om Prohibition Club:Oslos første eksklusive speakeasy i ekte 1920-talls Gatsby-stil. Vi inviterer herved Oslos fornemme herremenn og flotte damer til en reise tilbake til det glade tjuetallet og Gatsbys glamor der man danset swing til jazzens stjerner og drakk ulovlig sprit på hemmelige barer. Her vil du kunne oppleve det beste Norge har å by på innen burlesk, jazzmusikk, dans, cabaret og 20-talls underholdning servert med autentiske cocktails fra forbudstidens glansdager. "
"MEO AS","Kompensasjon for arrangør - MEO AS","Oslo","399664","2020","43430","Bevilget","20570","2021-3-9","  Endelig tirsdag er en Oslobasert improgruppe som spiller improvisert teater inspirert av tradisjonell short-form og Amerikansk Harold. Hver tirsdag kan du, til en billig penge se aktører utfolde seg og improvisere basert på forslag fra publikum. Gjør deg klar til å senke skuldrene en tirsdag kveld, le, gråte, bli bedre kjent med deg selv og ha det rasende moro, endelig er det tisdag. "
"DALANE EVENT AS","Kompensasjon for arrangør - DALANE EVENT AS","Rogaland","399665","2020","175939","Bevilget","175939","2021-4-12","Høstfest"
"JESSHEIM LYD OG LYS AS","Kompensasjon for arrangør - JESSHEIM LYD OG LYS AS","Viken","399667","2020","175350","Bevilget","175350","2021-3-9","Ute konserter og standup"
"INGENSTEDS AS","Kompensasjon for arrangør - INGENSTEDS AS","Oslo","399669","2020","154526","Bevilget","154526","2021-1-22","Ingensteds har siden 12. mars måned måttet kansellere 200 kulturarrangementer. Vi har likevel gjennomført klubbarrangementer, men bare for en tredjedel av publikum.   Ingensteds har ukentlig hatt klubb de siste åtte årene.  Søknaden gjelder for 8 arrangementer som ble delvis gjennomført i september 2020.  Pandemien har krevd en veldig nedskalert versjon og dermed har all billettinntekt bortfalt. Vi har en kapasitet på 400 gjester, men under nåværende arrangementer har kun kunnet huse 50-70 gjester. Vi vektlegger 70- og 80-tallets disco, funk, house, afro og jazz. Artister inkluderer etablerte så vel som uetablerte artister, med et spenn fra Olle Abstract, Rulefinn til debutanter som Frk. Schjelderup."
"NMGHUSET Girson Felix Dias","Kompensasjon for underleverandør - NMGHUSET Girson Felix Dias","Vestland","399670","2020","43836","Bevilget","43836","2021-2-10","Søkes hovedsakelig 2 kvelder som skulle arrangeres på Usf som en del av deres konsept ""Feriekolonien"" Snakk om kvelden 11 og 12 sept med artistene Kars, Martin Hazy, Mindre Begavet og Dårlig Vane"
"MEO AS","Kompensasjon for arrangør - MEO AS","Oslo","399671","2020","104745","Bevilget","58665","2021-3-9"," Om forestillingen:   Hver Onsdag setter Sennepen scene på fire nye komikere. både etablerte og nykommere.  "
"BIRKELAND BYGG- OG HÅNDTVERKSHJELP","Kompensasjon for underleverandør - BIRKELAND BYGG- OG HÅNDTVERKSHJELP","Vestland","399673","2020","15574","Bevilget","15574","2021-1-22","Bortfall av tjenester i lydutleige og lyddesign"
"LIUS MACHADO MUSIC ENTERTAINMENT","Kompensasjon for underleverandør - LIUS MACHADO MUSIC ENTERTAINMENT","Oslo","399677","2020","50000","Bevilget","50000","2021-2-10","Konserter i September, helt eller delvis avlyst."
"THE NOTE AS","Kompensasjon for arrangør - THE NOTE AS","Vestfold og Telemark","399692","2020","103055","Bevilget","103055","2021-3-9","I september 2020 hadde vi planlagt å holde 8 konserter på The Note, av disse ble 2 av konsertene kansellert på grunn av Covid-19. De resterende 6 konsertene ble arrangert, men under strenge Covid-begrensninger. - De avlyste konsertene var Lars-Martin Myhre med Perry Stenback og Vidar Johnsen. Konsertene som ble arrangert var BLUE, Linda Kvam, Sandefjord Storband med Marit Strømøy & Nils Mathisen, Fragile, A taste of the Beatles... and the 60s og Sverre."
