﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Catharina Heide Amundsen","Den grønne ridder","Figurteater","Østfold","2018","70000","2018-6-4","Avslått","0","Den grønne ridder er et figurteater basert på et av Asbjørnsen og Moes gamle eventyr. Gjennom bruk av selvskrevne sanger, dukker, scenografi og lydkulisser, tar vi med barn i aldersgruppen 4-7 år på en reise i en eventyrverden med prinsesser, konger, onde stemødre og heroiske riddere. Gjennom barnas egen fantasi og innlevelse skapes det storslagne slott, dype skoger, mørke fangehull og gyldne blomsterenger rett foran øynene våre, alt sammen fortalt av en liten gutt som leker på rommet sitt."
"DRAMATIKER SILJE LOUISE WATERS","Lyriaka - en barnemusikal","Musikkteater","Østfold","2018","162800","2018-6-4","Avslått","0","Ingen vet bedre enn barn hva som opptar barn. Barn har en helt annen innfallsvinkel til livet og et helt annet perspektiv på verden enn hva vi voksne har. Å la dem selv få skrive sine tanker om hva som opptar dem, om hva som er viktig og om hva som kan gjøre verden til et bedre sted, vil gi tekster med et langt mer autentisk innhold, enn dersom vi voksne hadde skrevet dem selv. Derfor skal vi lage denne musikalen på den måten Lyriaka gjør det best: Å samle inn tekster som er skrevet av barn."
"DRAMATIKER SILJE LOUISE WATERS","Den andre byen","Musikkteater","Østfold","2018","100000","2018-6-4","Avslått","0","Fredrikstad og Sarpsborg har alltid knivet om å være den beste byen. Hva skjer så når det viser seg at det ble jukset under fotballkampen i 2009 hvor Sarpsborg 08 sendte Fredrikstad ned i første divisjon? Det blir selvfølgelig krig mellom de to byene."
"BØES FILM OG TEATER Jeanne Bøe","I en parallell verden med størst fokus på Rosmersholm og Rebekka Wests utfordringer, og andre Ibsen-stykker, søker jeg sannheten på livets gåter og under. Sosiale og samfunnsmessige utfordringer.","Teater","Telemark","2018","100000","2018-6-4","Avslått","0","Hva var det med Ibsens dramaer som ble så viktige for verden slik den var den gang og gjorde så dype inntrykk på folk. Hva fortalte Ibsen om oss den gang, og hva kan hans dramatikk fortelle, lære oss i dag? Hvem var vi, har vi blitt - og hvordan endret evolusjonen oss fra Ibsens tid til nå? Monologens form og innhold tar for seg menneskers liv og tanker, som fortelles også via egne erfaringer, dikt, sang, dans - og dialoger med forskjellige karakterer, som da både privatperson og skuespiller."
"Kathrine Olsen Nedrejord","Human Zoo","Scenetekst","Oslo","2018","80000","2018-6-4","Avslått","0","Jeg vil utvikle en scenetekst om de levende utstillingene av samer som turnerte Europa og Nord-Amerika fra 1800-tallet og langt ut på 1900-tallet."
"GLØD PRODUKSJONER - KRISTINE NORBERG","Oksene i Pamplona","Teater","Aust-Agder","2018","65000","2018-6-4","Avslått","0","”Oksene i Pamplona” vil utforske mekanismer rundt temaet makt: Maktstrukturer på systemnivå knyttet til natur/kultur, individ/samfunn og på et relasjonelt nivå knyttet til objektivisering/stereotypier. Vi vil utforske tre nivåer av scenisk tilstedeværelse og dialogen/maktforholdene dem i mellom: Aktører, figurer og projiseringer. Er vi bevisst den makten vi besitter, hvordan påvirker makt oss, hvordan forholder vi oss til makt som er ufrivillig pålagt? Når leder makt til frihet/tvang/avmakt?"
"FINN IUNKER","2022 Woyzeck","Teater","Oslo","2018","100000","2018-6-4","Avslått","0","Forprosjekt med henblikk på å produsere ""Woyzeck"" i 2022, enten i oversettelse eller som forelegg for et nytt skuespill, med planlagt skoleturné for aldersgruppen 12–18 for skoleåret 2023/2024."
"Camilla Belsvik","Pictures of you","Teater","Oslo","2018","80000","2018-6-4","Avslått","0","Jeg ønsker å dykke inn i problemstillingene og utfordringene med å leve som barnløs i dagens samfunn og utvikle en scenetekst. Jeg vil også teste ut form og musikksjanger som eventuelt kan brukes til denne sceneteksten. Den kunstneriske målsettingen for prosjektet er å utarbeide en monolog som har potensial til å danne det tekstlige utgangspunktet for en teaterforestilling med band produsert av Teater Syklus."
"STIFTELSEN BERGEN BYSPILL","Den siste albatross - et forprosjekt","Scenekunst annet","Hordaland","2018","100000","2018-6-4","Avslått","0","Den siste Albatross utforsker båndene mellom det levende. Mennesker, dyr, en hval i land full av plast, og fugler. Van Doorens bok Fligh Ways er viet sorg; mellom dyr og mennesker. Boken forteller om utrydningstruede fugler, som albatrosser i Stillehavet:
What does it mean to bring an abrupt ending to this particular way of life?
What does this loss mean inside its specific multispecies communities?
How are “we” called into responsibility here and now?
How will we take up the call? (2014)"
"ELIN DANIELSEN PRODUKSJONER","Knokla","Teater","Troms","2018","100000","2018-6-4","Avslått","0","Vi bærer følelsene med kroppen.Opplevelser setter seg i skjelett og muskulatur,og endrer genetikk.Vi vil se på koreografiske og scenografiske muligheter knyttet til hvordan vårt fysiske kroppsspråk preges av vår genetiske og miljømessige arvesynd.Vi vil undersøke hvordan livsfortellinger kan skimtes i våre automatiserte bevegelser,fra nyfødt til voksen.Med utgangspunkt i forskning vil vi se på hva som manifesterer seg i våre bevegelser,hvilken påvirkning det har på individet, slekta og samfunnet"
"Signe Becker","STILL LIFE","Scenekunst annet","Oslo","2018","100000","2018-6-4","Avslått","0","Becker/Goldberg/Langgård are at the very beginning of their new project Still Life. 
This application aims at a 3 weeks working period in june 2018 in which different methods for collaboration and creation of material will be explored. The methods will serve as base for the creation of a site-specific performance installation in which scenography, sound and choreography together will create an ever-changing three-dimensional tableau."
"ADA-DA PRODUKSJONER ADA EINMO JÜRGENSEN","""To Sea or not to Sea"" (arb tittel)","Performance","Nordland","2018","165000","2018-6-4","Avslått","0","Utforske stedspesifikke nomadiske performative  scene-, konsert og mediakonsept 
Musiker/ joiker, danser,  fotograf/journalist Nomadisme er livet i mellom steder. 
Det ikke gitt et sluttpunkt.  Som en joik  tar aldri slutt. Et totalt formspråk som 
integrerer danserens bevegelser, pust og puls i musikken/joiken. Hendelser i rommet, ute eller inne  tas inn, skaper ’forstyrrelser’ .  
Vi søker  å diskuterer stedspesifikke  problemstillinger, i et nomadisk perspektiv, integrert journalistikk."
"MEMENTO - INGVILD M LIEN","Hysj! Hysj! Hysj! Handler om Hedda som er en veldig bråkete jente. Hun blir hysja på en hel del. Kan man bli så mye hysja på at man mister seg selv?","Scenekunst annet","Oslo","2018","150000","2018-6-4","Avslått","0","Memento Kids ønsker å utforske koreografi, tekst og visuelle løsninger for forestillingen Hysj! Hysj! Hysj! Forestillingen tar for seg hvordan man kan miste seg selv gjennom å bli hysja på og nektet muligheten til å være hele seg. Tekst, visuelle løsninger og koreografi skal utforskes gjennom workshop. Teksten skal skrives basert på disse workshopene."
"ROBSRUD & DEAN AS","SNORRE!","Scenekunst annet","Akershus","2018","100000","2018-6-4","Avslått","0","Snorre! forprosjektet er, innholdsmessig, en undersøkelse av Snorres Kongesagaer, deres sannhetsgehalt og påvirkning på vår oppfattelse av vår historie. Formmessig er det en undersøkelse av metoder for å fremføre skuespilleres tekst sammen med, og som del av, et perkusivt uttrykk. Stykket skal utvikles i et samarbeid mellom fysisk trente skuespillere og Anders Kregnes Hansen som har mastergrad i utøvende klassisk slagverk, og dramatiker og instruktør Kenneth Dean og utøverne."
"IDC - SANNA ERIKSSON RYG","Tubal Airlines Kontor","Performance","Møre og Romsdal","2018","98400","2018-6-4","Avslått","0","I Tubal Airlines Kontor leter dansere, tekstilkunstnere, metal-art musikere og skulptører etter en felles metode og prosess. De deler erfaringer og tanker, både fra sitt profesjonelle virke og fra sidehobbyer. Dette skjer både hver for seg, sammen rent fysisk og sammen i en gruppe på sosiale medier. Alt er lov, og ingenting forkastes på dette tidspunktet. Hypotesen er at de klarer å skape en prosess ingen av dem har vært en del av før."
"Matias Rønningen","Self & Shadow","Dans","Oslo","2018","100000","2018-6-4","Avslått","0","Self & Shadow is a two man choreographic exploration of light, sound, and movement in dialogue with Murakami's Hard-boiled Wonderland and The End of the World.
 
Drawing from both the nature of ourselves and our collaboration, along with Murakami’s book, we want to explore the themes of duality, parallelism, and the shadow.
 
In this pre-project we seek to explore the tension between and within the two of us to find ways to approach the themes we draw from the world of Murakami."
"Brendan Mc Call","Black Sun of Ciguri","Musikkteater","Oslo","2018","90000","2018-6-4","Avslått","0","“The Black Sun of Ciguri” is a new international theater piece inspired by the demise of French dramatist Antonin Artaud upon his return from Mexico in 1936.  Written by Charles Matz (US) with Antonio Lai de Teulada (Italy), with original music by Carlo Nicolau (Mexico), this pre-project period will explore artistic means of interpreting the manuscript and music of “Black Sun”, as well as challenge the assumptions regarding the Artaudian tradition."
"ÅSA HILLINGSETER LØYNING","""The disaster"" - arbeidstittel","Scenekunst annet","Oslo","2018","97100","2018-6-4","Avslått","0","Med forprosjektet ""The disaster"" skal Åsa Hillingseter Løyning utforske Richard Pockinko sin klovneteknikk og metode. Gjennom tre klovnekurs ledet av den anerkjente klovnepedagogen Sue Morrison har Åsa bygget sin egen personlige mytologi, og det er denne hun nå skal utforske. I denne utforskningen samarbeider hun med Katja Brita Lindeberg, som kjenner teknikken, men også aktører fra 13 forskjellige land samt Sue Morrison. Materialet skal testes på publikum i Luxembourg, Sveits og Italia."
"Preben Lillebø Rongve","Eventyr (Arbeidstittel)","Fortellerteater","Oslo","2018","100000","2018-6-4","Avslått","0","I 'Eventyr' (Arbeidstittel), vil det forskes i hvordan moderne tekniske virkemidler (Animasjon, Lyd og Prosjektor) kan styrke og videreutvikle eldre teatralske virkemidler (Skyggespill, Lys, Fortellerteater) for å fremme norske folkeeventyr og kultur gjennom et nyskapende og magisk scenisk uttrykk."
"Gunhild Enger","""krykken Flyter"". Et filmatisk teater eksperiment og fjerde akt av forestillingen ""Lille Leiolf"".","Scenekunst annet","Oslo","2018","50000","2018-6-4","Avslått","0","""krykken Flyter"" er et møte mellom film og teater og et filmatisk verk som skal romme fjerde akt av teaterforestillingen ""Lille Leiolf"". Prosjektet er et samarbeid mellom scenekunstnerne Kristinsdottir&Willyson og filmskaper Gunhild Enger. Målet med dette arbeidet er å skape et reelt møte mellom teater og film, der begge utrykksformene hviler på hverandre og smelter sammen i et likeverdig uttrykk, som vil skape en dynamisk forestilling."
"ZIKKZAKK TEATER-OG KULTURVERKSTEDET TIL REIDUN GLØSEN","Kvinneteater - lokalt og globalt - ""Hurpeteater""","Performance","Hordaland","2018","100000","2018-6-4","Avslått","0","Kvinneteater - ""Hurpeteater"" - med kvinner og for kvinner - lokalt og globalt. Ønsker å gjøre fire ulike teaterworkshop der vi inviterer kvinner til å ta del i en kreativ teaterworkshop der vi prøver ut ulike rolletyper - monologer og dialoger fra ukjente og kjente dramatikk, kvinnelige filosofer, artikler, bøker, Kvinner i norrøn mytologi, den minoiske kultur, kvinner i middelalderen, nonner - til den moderne kvinnen i dag. Hvordan har kvinnene det i dag? Et feministisk perspektiv i teateret."
"CESILIE KVERNELAND","Det Magiske Kammeret","Scenekunst annet","Rogaland","2018","100000","2018-6-4","Avslått","0","Det Magiske Kammeret er et samarbeid mellom tre danserne, to musikere og en scenograf. Gjennom kammermusikk, dans, undring og lek vil vi forsøke å finne svaret på en gåte litt utenom det vanlige. Hvordan kan vi gjøre kammeret magisk? Hovedmålet med forprosjektet vil være å utforske koreografiske, musikalske og scenografiske ideer, samt passende målgruppe for forestillingen. Forprosjektet vil finne sted på Tou Scene i Stavanger med to ukers residensperiode våren 2019."
"DANZEART LILIAN MARIA BJERTNES","WORK IN PROGRESS - How, when, where - Hvordan, når, hvor - ????????????, comment, quand, où, wie, wann, wo (arbeidstittel).","Dans","Hordaland","2018","90000","2018-6-4","Avslått","0","I forprosjektet vil DanzeArt utforske det fysiske språkets evne, gjennomslagskraft og aktualitet når det gjelder å formidle og uttrykke tanker rundt det som foregår i tiden. Kan man gjennom dans, bevegelse, gester belyse aktuelle temaer. Kan man nå dagens publikum uten ord. Hvor sterkt er det fysiske uttrykket når det står helt alene i kontrast til dagens visuelle og audiovisuell støy."
"Renata Christensen","Billett til paradis","Teater","Oslo","2018","100000","2018-6-4","Avslått","0","Vi har fått rettighetene til å sette opp Kon Tiki historien til en barneforestilling 
i alder 6 til 12 år. Thor Heyerdahl reiste på Kon Tiki flåten, laget av balsatrær, 
over stillehavet i 101 dager i 1947. I dag hører vi om mennesker  som flykter
 over vann eller om  vann som tar slutt. 
Hvordan kan vi fortelle historien til Kon Tiki i dag? 
Et forprosjekt  som vil kombinere verksteder og skriveprosess og 
vil skape et rikt utgangspunkt for en produksjon med premiere på Kon Tiki museet."
"SCENEKRAFT AS","På liv og død - en mørk westernmusikal","Musikkteater","Rogaland","2018","100000","2018-6-4","Avslått","0","Scenekraft ønsker å undersøke om historien om gruvesamfunnet på Visnes kan fortelles i musikalformatet. Gruvene ble drevet under belgisk ledelse, som en koloni. Historien om gruvedriften rommer dødsulykker, konflikter mellom arbeidere og ledelse, mellom nasjoner, og kan kle en ekspressiv kunstform. I en utprøvingsfase ønsker vi å ta utgangspunkt i utvalgte situasjoner og skrive disse ut i ord ved forfatter Einar Økland og melodi ved komponist Halvor Lillesund, i en mørk westernmusikalsjanger."
"Hanne Mellingen","Tre Søtre - Et flerhodet monster eller en nødvendig drøm?","Musikkteater","Hordaland","2018","60000","2018-6-4","Avslått","0","Forprosjekt hvor vi ønsker å forske, eksprimentere med sceniske utrykk og tematikk med utgangspunkt i Tsjekhovs ""Tre Søstre"". Er tematikken i stykket aktuell for unge i Norge i dag? Hva er Moskva for oss? Vi ønsker å lage en musikalsk teaterforestilling for ungdom og unge voksne i perifere områder i Norge."
"GOLDEN MIRROR ARTS NORWAY - NUNES SCENEKUNSTFORMIDLING","Golden Mirrors: The Mother Lode","Performance","Oslo","2018","100000","2018-6-4","Avslått","0","The Mother Lode tar utgangspunkt i afrolatino og yoruba mytologi, der gudinna Oshun står sentral. Oshun er kjærlighetsgudinna, som regjerer over elvene og alt ferskvannet, og over gullet som finnes i elvenes bunn. Samtidig representerer Oshun også moderskap og det kvinnelige. Det er nettopp ideer og stereotyper om morsrollen, kvinnelighet og kvinnelig identitet Golden Mirrors ønsker å utforske og sette spørsmålstegn ved med prosjektet."
"Silje Helland","45 FEET TALL - RESEARCH AND DEVELOPMENT (RND)","Performance","Rogaland","2018","98100","2018-6-4","Avslått","0","45 FEET TALL(Norway&UK) enters a research based theatre process,developing a high octane physical practise by training the actor and making material for the current theatre landscape.The project will explore the versatility of their principles,provoking the potential of the actors,deep into exploring nuances of relationships.By upping the stakes and flirting with risk,they push the boundaries of the performers, coaxing them into new territory of subjectivity and the unexpected in a 2 week RND."
"Simen Korsmo Robertsen","Sinusus 2018 (midlertidig arbeidstittel)","Koreografi","Buskerud","2018","100000","2018-6-4","Avslått","0","“One of the greatest acts of courage is to be vulnerable with someone with whom we disagree” ?(Frances Kissling). Målet med dette forprosjektet er å fremme en kroppslig opplevelse av den dikotomiske relasjonen mellom det harde - tilsynelatende sterke og fullkomne - og det sårbare: det varsomme, sensible og påvirkelige, samt utforske koreografiske potensial dette rommer. Medvirkende er Mina Weider, Erlend Austad Danielsen, Julie Mjøen, John Dereks Bishop og Simen Korsmo Robertsen."
"FRANTZSEN MJANGER DA","“Tilstander” - utforskning av performative møter mellom glass og mennesker i uterom","Performance","Hordaland","2018","100000","2018-6-4","Avslått","0","Frantzsen&Mjanger vil i forprosjektet “Tilstander” undersøke performative møter mellom glass og mennesker i uterom. Konseptet av glass som en fase eller tilstand i stedet for et materiale, skaper spenninger inn mot menneskets ulike tilstander. Et mobilt verksted for varmt glass er det fysiske sentrum i utforskingen som skjer i naturlandskap og byrom.  I forprosjektet utforskes ulike grader av deltakelse og involvering fra publikum med mål om samskaping (co-creation)"
"JULIE MARIE I LINDVIK","See you later?","Teater","Oslo","2018","74000","2018-6-4","Avslått","0","Røseth og Lindvik søker forprosjekt Scenekunst om midler til konseptutvikling av forestilling ”See you later?”, et norsk- Sør-Afrikansk samarbeidsprosjekt. Vi ønsker å være lykkeligst mulig og vi vil ha makten over vårt eget liv. Men hva betyr egentlig dette satt i kontekst av to forskjellige lands utvikling. Gjennom møter med ungdommer vil vi skape en forestilling med disse spørsmålene og den Sørafrikanske filosofien, Ubuntu - “Jeg er fordi vi alle er” som grunntematikk"
"SMÆSH!","Aarons Maskin - fra roman til teater","Scenetekst","Akershus","2018","100000","2018-6-4","Avslått","0","“Aarons maskin - fra roman til teater” er et forprosjekt av Teaterkompaniet SMÆSH! Utgangspunktet er Sverre Knudsens science-fictionroman “Aarons maskin”, som tar opp universelle tematikker, stiller aktuelle, politiske og moralske spørsmål til ungdom. Den kunstneriske målsettingen for prosjektet er å utarbeide form, karakterer og tekstlig materiale som danner et utgangspunkt for en scenekunstproduksjon. Forprosjektet vil foregå over fire uker under høsten 2018, med base på Torshovloftet i Oslo."
"BODIL LUNDE RØRTVEIT","Forprosjekt Vandrekonsertforestilling","Musikkteater","Sør-Trøndelag","2018","100000","2018-6-4","Avslått","0","Vi vil utvikle konsept til en vandrekonsertforestilling, der hovedspørsmålet er: kan vi bringe publikum nærmere naturen og gi dem en følelse av tilhørighet og fellesskap gjennom kunstneriske virkemidler? Vi vil forske på hvordan vi kan skape en total sanseopplevelse og et nytt formspråk der forestillingen går i dialog med naturen på en interessant og overraskende måte. Det er en tendens i tiden at folk søker mot naturen, og vi ønsker å sette fokus på og kommentere disse behovene."
"AMIR MIRZAI","Min Kamp i Norge – en forestilling - 30 år","Scenetekst","Oslo","2018","100000","2018-6-4","Avslått","0","I dagens flerkulturelle Norge er innvandring og integrering brennaktuelle temaer. Selv har jeg vært bosatt i Norge siden august 1987 og hadde derved 30-årsjubileum som ny i Norge for et halvt år siden. Min tilknytning til Norge er av en generasjons varighet. Min Kamp i Norge – en forestilling - 30 år, til utvikling og utprøving av nytt materiale – i samarbeide med Nordic Black Theatre og Det Andre Teateret."
"INGVILD ISAKSEN","Med Arkivet vil jeg skape en metode for å forevige rom gjennom bevegelse og lyd, til den grad at publikum får opplevelsen av å være tilstede i det dokumenterte rommet. Vi jobber først med rommene på Galleri BOA i juli og har 4 arbeidsvisninger der.","Dans","Utlandet","2018","100000","2018-6-4","Avslått","0","Hensikten med forprosjektet er å lage en metode for å dokumentere et rom så helhetlig som mulig gjennom bevegelse og lyd. Med denne metoden vil jeg senere bygge et arkiv av rom, lagret i kroppen, som skal fremføres i andre (scene)rom og gi publikum opplevelsen av å befinne seg i rommet vi har dokumentert. Rommene som plukkes ut til å dokumenteres kan ha spesiell verdi for byen de befinner seg i, eller menneskene som oppholder seg der."
