﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CYAN STUDIO SA","20 gjestekunstnere - CYAN studio og mørkerom - Nordic Analog Network 2023-2024","","Oslo","2024","31000","2022-12-14","Bevilget","31000","The Nordic Darkroom Exchange residency program er ledet av Cyan studio og organisert sammen med et nettverk av åpne kunstnermørkerom i Norden. Programmet setter opp en serie kunstnerutvekslinger mellom de nordiske landene slik at fotokunstnere som jobber med analoge prosesser kan reise og jobbe i et felles-mørkerom utenlands. Målet er å skape samarbeid og utveksling av idéer og praksis mellom de tilreisende kunstnerne og de som arbeider på det lokale mørkerommet. Samtidig får mørkerommene undersøkt sin egen praksis og oraganisering og utveksle erfaringer om drift og kunstnerisk utvikling.
Som leder av programmet vil Cyan studio,  både ha hovedansvaret for organiseringen og også fungere som en støttespiller for alle involverte deltaker."
"STAVANGER KUNSTFORENING","Alchemy Project og Loni Johnson - Kunsthall Stavanger 2023","","Rogaland","2023","400000","2022-11-24","Bevilget","200000","Mobilizing Citizenship er et prosjekt rettet mot ungdom 12-16 år. En gruppe ungdom får i løpet av ett semester arbeide med internasjonalt kjente kunstnere og designere. I fokus er hvordan ungdommen kan bruke kunstneriske strategier for å selv ta til ordet og delta i det offentlige ordskifte. I 2022-2024 går prosjektet inn i en ny fase som praksisbasert forskningsprosjekt med fokus på kunnskapsinnhenting og kompetanseutvikling. Vi søker midler for samarbeid med eksterne aktører i 2023 og 2024. I 2023 samarbeider vi med kunstner og erfaren ungdomsformidler, Loni Johnson, samt prosjektet Alchemy, basert ved Goldsmith University. I 2025 lanseres et fullstendig toolkit med formål om å dele kunnskap om ungdomsarbeid i kunstfeltet."
"STAVANGER KUNSTFORENING","Alchemy Project og Loni Johnson - Kunsthall Stavanger 2023","","Rogaland","2024","400000","2022-11-24","Bevilget","200000","Mobilizing Citizenship er et prosjekt rettet mot ungdom 12-16 år. En gruppe ungdom får i løpet av ett semester arbeide med internasjonalt kjente kunstnere og designere. I fokus er hvordan ungdommen kan bruke kunstneriske strategier for å selv ta til ordet og delta i det offentlige ordskifte. I 2022-2024 går prosjektet inn i en ny fase som praksisbasert forskningsprosjekt med fokus på kunnskapsinnhenting og kompetanseutvikling. Vi søker midler for samarbeid med eksterne aktører i 2023 og 2024. I 2023 samarbeider vi med kunstner og erfaren ungdomsformidler, Loni Johnson, samt prosjektet Alchemy, basert ved Goldsmith University. I 2025 lanseres et fullstendig toolkit med formål om å dele kunnskap om ungdomsarbeid i kunstfeltet."
"STIFTELSEN LASSAGAMMI","Alice Marie Jektevik - Lásságámmi - 2023","","Troms og Finnmark","2023","275000","2022-11-24","Bevilget","200000","Stiftelsen Lásságámmi forvalter den fysiske, kulturelle og åndelige arven etter Áillohaš, samisk multikunstner med sterkt fokus på internasjonale samarbeid. Residensen Lásságámmi skal være den fremste kunstnerboligen i Sápmi. Alice Jektevik har gjennom gjesteopphold i 2021/22 utviklet et kunstkonsept som vi ser som et kunstnerisk gjennombrudd for oss. Det er behov for å umiddelbart videreutvikle konseptet fra pilotprosjekt til metode for tverrkulturelle produksjoner av høy kunstnerisk kvalitet. Vi søker derfor om å videreføre Jekteviks gjesteopphold for å sikre kontinuitet og erfaringsoverføring som vi anser som særs avgjørende for at vi skal bli en aktør i det samiske kunst- og kulturfeltet og oppnå tilstrekkelig stabilitet og synlighet."
"STIFTELSEN LASSAGAMMI","Alice Marie Jektevik - Lásságámmi - 2023","","Troms og Finnmark","2024","125000","2022-11-24","Bevilget","100000","Stiftelsen Lásságámmi forvalter den fysiske, kulturelle og åndelige arven etter Áillohaš, samisk multikunstner med sterkt fokus på internasjonale samarbeid. Residensen Lásságámmi skal være den fremste kunstnerboligen i Sápmi. Alice Jektevik har gjennom gjesteopphold i 2021/22 utviklet et kunstkonsept som vi ser som et kunstnerisk gjennombrudd for oss. Det er behov for å umiddelbart videreutvikle konseptet fra pilotprosjekt til metode for tverrkulturelle produksjoner av høy kunstnerisk kvalitet. Vi søker derfor om å videreføre Jekteviks gjesteopphold for å sikre kontinuitet og erfaringsoverføring som vi anser som særs avgjørende for at vi skal bli en aktør i det samiske kunst- og kulturfeltet og oppnå tilstrekkelig stabilitet og synlighet."
"DANS I TRØNDELAG AS","Elli Isokoski - Dans i Trøndelag 2023","","Trøndelag","2023","78325","2022-11-24","Bevilget","78300","Vi ønsker å invitere Elli Isokoski til et Gjesteopphold for å utveksle erfaringer og praksis fra hennes kunstnerskap inne feltet dansekunst i møte med eldre. Utvekslingen skal foregå både internt og i dansekunst- og helsefaglig felt.
Dans i Trøndelag utvikler dansekunst og helse som et av våre satsningsområder. Vi ønsker å se på hvordan vi kan skape kvalitative opphold for dansekunstnere som ønsker å utforske dette feltet.
  "
"BERGENS KUNSTFORENING","Guest artists at the Live Studio - Bergen Kunsthall, Live Studio","","Vestland","2022","64400","2022-11-24","Bevilget","50000","In autumn 2022, Bergen Kunsthall will open a studio for research and development dedicated to live works within the visual arts context in the second floor of the building. In this starting/research phase, we seek support for travel, accommodation and stipends to cover artists’ direct costs.  By providing a space for incoming international, national and local artists, connected to a residency programme, we hope to shape a unique production model integral to the Kunsthall and an innovative platform for artist-led knowledge production and experimentation with local impact and of international profile. We seek to accommodate approx. 25 artistic projects over 2022, 2023 and 2024 at different stages of their development. "
"BERGENS KUNSTFORENING","Guest artists at the Live Studio - Bergen Kunsthall, Live Studio","","Vestland","2023","393275","2022-11-24","Bevilget","250000","In autumn 2022, Bergen Kunsthall will open a studio for research and development dedicated to live works within the visual arts context in the second floor of the building. In this starting/research phase, we seek support for travel, accommodation and stipends to cover artists’ direct costs.  By providing a space for incoming international, national and local artists, connected to a residency programme, we hope to shape a unique production model integral to the Kunsthall and an innovative platform for artist-led knowledge production and experimentation with local impact and of international profile. We seek to accommodate approx. 25 artistic projects over 2022, 2023 and 2024 at different stages of their development. "
"FORMAT AS","Henriette Noermark - Format 2023-2025","","Oslo","2023","78500","2022-11-24","Bevilget","78500","Henriette Noermark tilbys et besøksprogram og kuratering av utstillinger i Format."
"FORMAT AS","Henriette Noermark - Format 2023-2025","","Oslo","2024","102500","2022-11-24","Bevilget","102500","Henriette Noermark tilbys et besøksprogram og kuratering av utstillinger i Format."
"CODA OSLO INTERNATIONAL DANCE FESTIVAL","Inés Belli - CODA Oslo International Dance Festival 2023","","Oslo","2023","104400","2022-11-24","Bevilget","50000","CODA festivalen inviterer Inés Belli til å være gjestekurator under festivalen 2023.
Gjestekurator skal jobbe frem et program i relasjon til festivalens tematikk;
‘Dancing with ghosts’: Hvem er det vi ikke ser på scenen vår? Hvor har vi tilhørighet og røtter? Hva er vår (danse)historie?
Med sitt utspring i samtidsdans og master innen moderne kunstteori har Belli et sterkt utgangspunkt for å belyse temaet fra flere innfallsvinkler.  Belli vil blant annet se på hvordan koreografi er en forhandling mellom kunstner og publikum. 

CODA ønsker gjennom arbeidet med gjestekurator å bidra til at flere stemmer kommer til i dansekunstfeltet både som kuratorstemmer og som kunstnere."
"NITJA SENTER FOR SAMTIDSKUNST","Inspire Art Award - Nitja senter for samtidskunst, 2024","","Viken","2024","197500","2022-11-24","Bevilget","197500","Nitja har som mål å skape bredere forståelse for krig og konflikt gjennom ulike kunstneriske uttrykk og praksiser, sett fra førstehåndsperspektiv. Dette gjesteoppholdet er unikt, og kobler fem kunstnere fra land med krig og konflikt til faglig arbeid, erfaringsutveksling og kunstproduksjon. Uten støtte vil Nitja kunne invitere kunstnere til Norge, og det søkes støtte til gjesteopphold (reise, kost, losji) for fem nominerte kunstnere som per nå ikke er bestemt. Kunstnerne kvalitetssikres gjennom en høyt kvalifisert fagjury. Med PRIOs nyetablerte Inspire Art Award går Nitja i bresjen for en etisk fundert kunstpris av internasjonal karakter. Bak prosjektet står en rekke solide institusjoner og humanitære organisasjoner. "
"BLACK BOX TEATER AS","Maria Utsi og Camara Lundestad Joof - Oslo Internasjonale Teaterfestival 2023 og 2024","","Oslo","2023","100000","2022-11-24","Bevilget","100000","Invitere Maria Utsi og Camara Lundestad Joof til å kuratere Oslo Internasjonale Teaterfestival 2023 og 2024. Se forøvrig vedlagte prosjektbeskrivelse."
"BLACK BOX TEATER AS","Maria Utsi og Camara Lundestad Joof - Oslo Internasjonale Teaterfestival 2023 og 2024","","Oslo","2024","100000","2022-11-24","Bevilget","100000","Invitere Maria Utsi og Camara Lundestad Joof til å kuratere Oslo Internasjonale Teaterfestival 2023 og 2024. Se forøvrig vedlagte prosjektbeskrivelse."
"KAPELLANKÅKEN AS","Marit Eikemo - Kapellankåken 2023-2024","","Vestland","2023","220000","2022-12-14","Bevilget","100000","Grunnpilaren for Kapellankåken er folkeopplysning i si beste og vidaste tyding. Til dette føremålet ønsker vi å arrangere ein litteraturfestival, Langs Linjo, i slutten av august kvart år. Namnet kjem av at Kapellankåken ligg ved Bergensbanen, og vi ønsker ein festival med tematikk, forfattarar og kunstnarar som på ulikt vis er knytt saman av toglinja mellom Bergen og Oslo, mellom Vest og Aust. I tillegg til festivalen blir det fleire einskildarrangement gjennom året med same tittel. I februar  blir det ei helg med sportsforteljingar, eit arrangment om litteratur og musikk i samarbeid med Vossa Jazz, eit 
sommararrangement med fokus på den munnlege forteljartradisjonen, og eit julespesial i desember."
"KAPELLANKÅKEN AS","Marit Eikemo - Kapellankåken 2023-2024","","Vestland","2024","220000","2022-12-14","Bevilget","100000","Grunnpilaren for Kapellankåken er folkeopplysning i si beste og vidaste tyding. Til dette føremålet ønsker vi å arrangere ein litteraturfestival, Langs Linjo, i slutten av august kvart år. Namnet kjem av at Kapellankåken ligg ved Bergensbanen, og vi ønsker ein festival med tematikk, forfattarar og kunstnarar som på ulikt vis er knytt saman av toglinja mellom Bergen og Oslo, mellom Vest og Aust. I tillegg til festivalen blir det fleire einskildarrangement gjennom året med same tittel. I februar  blir det ei helg med sportsforteljingar, eit arrangment om litteratur og musikk i samarbeid med Vossa Jazz, eit 
sommararrangement med fokus på den munnlege forteljartradisjonen, og eit julespesial i desember."
"BRASSWIND","Nate Wooley - BrassWind 2023","","Vestland","2023","100000","2022-12-14","Bevilget","100000","BrassWind ønsker å invitere den amerikanske trompetisten Nate Wooley til et gjesteopphold i forbindelse med festivalen som finner sted i månedsskiftet september/oktober 2023.  I den forbindelse søker vi støtte for å muliggjøre å være vert for Nate som skal spille konserter sammen med lokale musikere, holder seminar for unge musikere samt delta aktivt i Barnas BrassWind der unge musikanter er med og komponerer og fremfører ny musikk."
"TEKSTALLIANSE","Scott Elliot - Tekstallianse 2023","","Vestland","2023","150000","2022-11-24","Bevilget","150000","Tekstallianse er et nettverk for litteraturfeltet på Vestlandet. Vårt program har som mål å tilby relevante kurs, seminarer og faglige samtaler for aktører i litteraturfeltet, i tillegg til andre bransjeutviklende tiltak, eksempelvis produsentfaglig praksisprogram eller etablering av digital plattform for bokhandlermøter. Tekstallianse er på nasjonalt nivå i en særstilling ved å foreløpig være den eneste regionale organisasjonen med funksjon som kompetansesenter, nettverk og bransjeorganisasjon.

For 2023 søker vi om gjesteopphold for Scott Elliot med målsetting om en programrekke som skal bidra til internasjonale perspektiv og samarbeid, og videreutvikling av vårt tverrfaglige arbeid."
