﻿"Skole","Fylke","Vedtak"
"Namsos barneskole","Trøndelag","Bevilget"
"Otterøy oppvekstsenter","Trøndelag","Avslått"
"Sørenget skole","Trøndelag","Avslått"
"Vestbyen skole","Trøndelag","Avslått"
"Gjølme skole","Trøndelag","Avslått"
"Nærøysundet skole","Trøndelag","Bevilget"
"Jakobsli skole","Trøndelag","Bevilget"
"Bell","Trøndelag","Avslått"
"Øverbygda skole","Trøndelag","Avslått"
"Snåsa skole","Trøndelag","Avslått"
"Lø skole","Trøndelag","Avslått"
"Berg skole","Trøndelag","Avslått"
"Breidablikk skole","Trøndelag","Avslått"
"Brundalen skole","Trøndelag","Avslått"
"Byåsen skole","Trøndelag","Avslått"
"Charlottenlund barneskole","Trøndelag","Bevilget"
"Dalgård skole og ressurssenter","Trøndelag","Bevilget"
"Eberg skole","Trøndelag","Bevilget"
"Hallset skole","Trøndelag","Bevilget"
"Hoeggen skole","Trøndelag","Avslått"
"Huseby barneskole","Trøndelag","Bevilget"
"Ila skole","Trøndelag","Bevilget"
"Lade Skole","Trøndelag","Bevilget"
"Romolslia skole","Trøndelag","Avslått"
"Spongdal skole","Trøndelag","Avslått"
"Stavset skole","Trøndelag","Bevilget"
"Sunnland skole","Trøndelag","Avslått"
"Åsvang skole","Trøndelag","Avslått"
"Verdalsøra barne og ungdomsskole","Trøndelag","Bevilget"
"Vuku Oppvekstsenter","Trøndelag","Avslått"
"Opphaug skole","Trøndelag","Avslått"
"Storelva skole","Troms ","Bevilget"
"Sand skole","Troms","Bevilget"
"Hagebyen skole","Troms","Bevilget"
"Harstad skole","Troms","Bevilget"
"Kanebogen skole","Troms","Avslått"
"Kila barne- og ungdomsskole","Troms","Bevilget"
"Medkila skole","Troms","Bevilget"
"Seljestad barneskole","Troms","Bevilget"
"Seljestad ungdomsskole","Troms","Bevilget"
"Ekrehagen Skole","Troms","Avslått"
"Fagereng skole","Troms","Avslått"
"læring gjennom arbeid","Troms","Bevilget"
"Reinen skole","Troms","Avslått"
"Skjelnan skole","Troms","Bevilget"
"Slettaelva skole","Troms","Avslått"
"Stiftelsen Tromsø International School","Troms","Avslått"
"Trondjord skole","Troms","Avslått"
"Vikran skole","Troms","Avslått"
"Helle skole","Telemark","Bevilget"
"Kragerø skole","Telemark","Bevilget"
"Levangsheia skole","Telemark","Avslått"
"Sannidal skole","Telemark","Avslått"
"Klevstrand skole","Telemark","Avslått"
"Stridsklev skole","Telemark","Avslått"
"Tveten skole","Telemark","Avslått"
"Vestsiden Skole","Telemark","Avslått"
"Flatdal Oppvekstsenter","Telemark","Bevilget"
"Buer skole","Telemark","Avslått"
"Bølehøgda skole","Telemark","Avslått"
"Mæla ungdomsskole","Telemark","Avslått"
"Stigeråsen skole","Telemark","Bevilget"
"Venstøp skole","Telemark","Bevilget"
"Åfoss skole","Telemark","Bevilget"
"Rjukan barneskole","Telemark","Avslått"
"Rjukan ungdomsskole","Telemark","Avslått"
"Sagatun skule","Sogn og Fjordane","Avslått"
"Hjelle skule","Sogn og Fjordane","Avslått"
"Kjølsdalen Montessoriskule","Sogn og Fjordane","Bevilget"
"Førde barneskule","Sogn og Fjordane","Avslått"
"Halbrend skule","Sogn og Fjordane","Avslått"
"Slåtten","Sogn og Fjordane","Bevilget"
"Byrknes barnehage og skule","Sogn og Fjordane","Avslått"
"Kaupanger skole","Sogn og Fjordane","Avslått"
"Gaupne skule","Sogn og Fjordane","Bevilget"
"Norane Oppvekstsenter","Sogn og Fjordane","Avslått"
"Førde skule","Sogn og Fjordane","Avslått"
"Rundevoll skole","Rogaland","Avslått"
"Brakahaug","Rogaland","Avslått"
"Lillesund skole","Rogaland","Avslått"
"Solvang skole","Rogaland","Avslått"
"Tastaveden skole","Rogaland","Avslått"
"Bø skule","Rogaland","Avslått"
"Høyland skule","Rogaland","Avslått"
"Motland skule","Rogaland","Avslått"
"Ogna skule","Rogaland","Avslått"
"Norheim skole","Rogaland","Avslått"
"Bø ungdomsskole","Rogaland","Bevilget"
"Ferkingstad skole","Rogaland","Avslått"
"Håvik skole","Rogaland","Avslått"
"Mykje skole","Rogaland","Avslått"
"Sevland skole","Rogaland","Avslått"
"Skudenes Ungdomsskole","Rogaland","Bevilget"
"Stangeland Ungdomsskole","Rogaland","Bevilget"
"Torvastad skole og kultursenter","Rogaland","Avslått"
"Veavågen skole","Rogaland","Avslått"
"Åkra ungdomsskole","Rogaland","Avslått"
"Kleppe Skule","Rogaland","Bevilget"
"Orstad skule","Rogaland","Avslått"
"Tu skule","Rogaland","Bevilget"
"Bore skule","Rogaland","Avslått"
"Bore Ungdomsskule","Rogaland","Bevilget"
"Frøyland ungdomsskule","Rogaland","Bevilget"
"Nygård barneskole","Rogaland","Avslått"
"Aspervika skole","Rogaland","Avslått"
"Bogafjell skole","Rogaland","Avslått"
"Giske ungdomsskole","Rogaland","Bevilget"
"Hana skole","Rogaland","Avslått"
"Kyrkjevollen skole","Rogaland","Avslått"
"Maudland Skole","Rogaland","Bevilget"
"Sandved skole","Rogaland","Avslått"
"Øygard ungdomsskole","Rogaland","Avslått"
"Grannes skole","Rogaland","Avslått"
"Håland skole","Rogaland","Avslått"
"Auglend skole","Rogaland","Bevilget"
"Eiganes Skole","Rogaland","Avslått"
"Gausel skole","Rogaland","Bevilget"
"Hafrsfjord skole","Rogaland","Avslått"
"Kristianslyst skole","Rogaland","Avslått"
"Kvernevik skole","Rogaland","Bevilget"
"Madlavoll","Rogaland","Bevilget"
"Nylund skole","Rogaland","Avslått"
"Revheim skole","Rogaland","Avslått"
"Tasta skole","Rogaland","Bevilget"
"Teinå skole","Rogaland","Avslått"
"Jørpeland Ungdomsskole","Rogaland","Avslått"
"Vinjar skule","Rogaland","Avslått"
"Bryne skule","Rogaland","Avslått"
"Bryne ungdomsskule","Rogaland","Bevilget"
"Frøyland skule","Rogaland","Avslått"
"Hognestad skule","Rogaland","Avslått"
"Nedstrand barne- og ungdomsskole","Rogaland","Bevilget"
"Sandeid skule","Rogaland","Avslått"
"Vågen skule","Rogaland","Avslått"
"Abildsø skole","Oslo ","Avslått"
"Holmen skole","Oslo ","Avslått"
"Ammerud Skole","Oslo","Avslått"
"Bekkelaget skole","Oslo","Avslått"
"Berg skole","Oslo","Bevilget"
"Bjørndal skole","Oslo","Bevilget"
"Brannfjell Skole","Oslo","Bevilget"
"Bøler skole","Oslo","Bevilget"
"Disen skole","Oslo","Avslått"
"Ekeberg Skole","Oslo","Bevilget"
"Ellingsrudåsen skole","Oslo","Avslått"
"Engebråten Skole","Oslo","Avslått"
"Ferndana Nissen skole","Oslo","Avslått"
"Furuset skole","Oslo","Avslått"
"Fyrstikkalleen skole","Oslo","Avslått"
"Gamlebyen skole","Oslo","Bevilget"
"Godlia skole","Oslo","Bevilget"
"Grefsen skole","Oslo","Avslått"
"Grindbakken skole","Oslo","Avslått"
"Haugenstua skole","Oslo","Bevilget"
"Hauketo skole","Oslo","Bevilget"
"Huseby skole","Oslo","Avslått"
"Høybråten skole","Oslo","Bevilget"
"Ila skole","Oslo","Avslått"
"Karlsrud skole","Oslo","Avslått"
"Kastellet skole","Oslo","Avslått"
"Kjelsås skole","Oslo","Avslått"
"Korsvoll skole","Oslo","Avslått"
"Kringsjå skole","Oslo","Avslått"
"Kristelig Gymnasium","Oslo","Avslått"
"Lambertseter skole","Oslo","Bevilget"
"Linderud skole","Oslo","Bevilget"
"Lusetjern skole","Oslo","Bevilget"
"Manglerud skole","Oslo","Bevilget"
"Marienlyst skole","Oslo","Avslått"
"Morellbakken skole","Oslo","Bevilget"
"Nedre Bekkelaget","Oslo","Avslått"
"Nordberg skole","Oslo","Avslått"
"Nordseter skole","Oslo","Avslått"
"Rustad skole","Oslo","Bevilget"
"Sinsen skole","Oslo","Bevilget"
"Slemdal skole","Oslo","Bevilget"
"Sofienberg skole","Oslo","Avslått"
"Stasjonsfjellet skole","Oslo","Avslått"
"Svendstuen skole","Oslo","Bevilget"
"Tiurleiken skole","oslo","Avslått"
"Tonsenhagen skole","Oslo","Avslått"
"Tåsen skole","Oslo","Avslått"
"Veitvet skole","Oslo","Bevilget"
"Vetland skole for hørselshemmede","Oslo","Bevilget"
"Voksen skole","Oslo","Avslått"
"Vollebekk skole","Oslo","Bevilget"
"Årvoll skole","Oslo","Bevilget"
"Jørstadmoen skole","Oppland","Bevilget"
"Biristrand skole","Oppland","Avslått"
"Blomhaug skole","Oppland","Bevilget"
"Fredheim skole","Oppland","Bevilget"
"Gjøvik skole","Oppland","Avslått"
"Vardal ungdomsskole","Oppland","Avslått"
"Haresua Skole","Oppland","Avslått"
"Lunner barneskole","Oppland","Avslått"
"Dokka barneskole","Oppland","Bevilget"
"Otta skole","Oppland","Avslått"
"Lidar skule","Oppland","Bevilget"
"Rogne skule","Oppland","Bevilget"
"Sandnes barnskole","Nordland","Bevilget"
"Ura skole","Nordland","Bevilget"
"Bodøsjøen skole","Nordland","Avslått"
"Hunstad barneskole","Nordland","Avslått"
"Mørkvedmarka skole","Nordland","Avslått"
"Straume skole","Nordland","Avslått"
"Enga skole","Nordland","Bevilget"
"Håkvik skole","Nordland","Bevilget"
"Rognan Ungdomsskole","Nordland","Avslått"
"Grane Barne og ungdomskole","Nordland","Bevilget"
"Kjøpsvik skole","Nordland","Avslått"
"Alsvåg skole","Nordland","Avslått"
"Valderøy barneskule","Møre og Romsdal ","Bevilget"
"Solevåg skule","Møre og Romsdal ","Avslått"
"Hustad barne- og ungdomsskole","Møre og Romsdal","Avslått"
"Tornes skule","Møre og Romsdal","Avslått"
"Valderøy Ungdomsskule","Møre og Romsdal","Bevilget"
"Vigra skule","Møre og romsdal","Avslått"
"Godøy skule","Møre og Romsdal","Bevilget"
"Hareid ungdomsskule","Møre og Romsdal","Avslått"
"Eidsdal skule","Møre og Romsdal","Avslått"
"Åfarnes skole","Møre og Romsdal","Bevilget"
"Sula ungdomsskule","Møre og Romsdal","Avslått"
"Valldal skule","Møre og Romsdal","Avslått"
"Åheim skule","Møre og Romsdal","Bevilget"
"Tomrefjord skule","Møre og Romsdal","Bevilget"
"Ellingsøy barne- og ungdomsskole","Møre og Romsdal","Avslått"
"Lerstad skule","Møre og Romsdal","Bevilget"
"Stokke og Vik skole","Møre og Romsdal","Avslått"
"Blindheim barneskole","Møre og Romsdal","Bevilget"
"Hauso barne- og ungdomsskule","Hordaland ","Bevilget"
"Austevoll ungdomsskule","Hordaland","Avslått"
"Storebø Skule","Hordaland","Avslått"
"Garnes skule","Hordaland","Avslått"
"Gimle oppveskttun skole","Hordaland","Avslått"
"Haukeland skole","Hordaland","Bevilget"
"Hop oppveksttun skole","Hordaland","Bevilget"
"Kirkevoll barne- og ungdomsskole","Hordaland","Bevilget"
"Krohnengen skole","Hordaland","Avslått"
"Kronstad skole","Hordaland","Bevilget"
"Kyrkjekrinsen Skole","Hordaland","Avslått"
"Landås skole","Hordaland","Bevilget"
"Mjølkeråen skole","Hordaland","Bevilget"
"Nordnes skole","Hordaland","Avslått"
"Olsvik skole","Hordaland","Bevilget"
"Sandgotna Skole","Hordaland","Avslått"
"Slettebakken skole","Hordaland","Avslått"
"Slåtthaug skole","Hordaland","Avslått"
"Sædalen skole","Hordaland","Bevilget"
"Sælen oppveksttun","Hordaland","Bevilget"
"Varden skole","Hordaland","Bevilget"
"Bremnes Ungdomsskule","Hordaland","Avslått"
"Bømlo vaksenopplæring","Hordaland","Avslått"
"Hillestveit skule","Hordaland","Avslått"
"Meling skule","Hordaland","Bevilget"
"Moster Skule","Hordaland","Avslått"
"Rubbestadneset skule","Hordaland","Avslått"
"Svortland","Hordaland","Avslått"
"Våge skule","Hordaland","Avslått"
"Enge skule","Hordaland","Avslått"
"Rimbareid barne- og ungdomsskule","Hordaland","Bevilget"
"Hjelteryggen skole","Hordaland","Avslått"
"Ågotnes skule","Hordaland","Avslått"
"Landro skule","Hordaland","Avslått"
"Eikelandsosen skule","Hordaland","Bevilget"
"Husnes ungdomsskole","Hordaland","Bevilget"
"Kinsarvik skule","Hordaland","Bevilget"
"Norheimsund skule","Hordaland","Avslått"
"Strandebarm skule","Hordaland","Avslått"
"Undarheim skule","Hordaland","Bevilget"
"Halhjem Barneskule","Hordaland","Bevilget"
"Kuventræ barneskule","Hordaland","Bevilget"
"Lunde barneskule","Hordaland","Avslått"
"Lysekloster barneskule","Hordaland","Bevilget"
"Nore Neset ungdomsskule","Hordaland","Avslått"
"Os barneskule","Hordaland","Avslått"
"Os ungdomsskule","Hordaland","Avslått"
"Søfteland barneskule","Hordaland","Avslått"
"Fotlandsvåg skule","Hordaland","Avslått"
"Hordabø skule","Hordaland","Avslått"
"Samnanger barneskule","Hordaland","Avslått"
"Langeland skule","Hordaland","Bevilget"
"Sagvåg skule","Hordaland","Avslått"
"Tjødnalio skule","Hordaland","Bevilget"
"Skogsvåg skule","Hordaland","Avslått"
"Stranda skule","Hordaland","Avslått"
"Sund ungdomsskule","Hordaland","Bevilget"
"Vikse skule","Hordaland","Bevilget"
"Vikse skule","Hordaland","Avslått"
"Vikebygd skule","Hordaland","Avslått"
"Bjørgum skule","Hordaland","Avslått"
"Vangen skule","Hordaland","Avslått"
"Rong skule","Hordaland","Avslått"
"Frydenlund skole","Hedmark","Avslått"
"Hernes skole","Hedmark","Bevilget"
"Ydalir skole","Hedmark","Avslått"
"Ajer ungdomsskole","Hedmark","Bevilget"
"Storhamar skole","Hedmark","Bevilget"
"Kongsvinger ungdomsskole","Hedmark","Avslått"
"Østvang skole","Hedmark","Avslått"
"Fagerlund skole","Hedmark","Avslått"
"Furnes ungdomsskole","Hedmark","Avslått"
"Kirkenær skole","Hedmark","Avslått"
"Moelv skole","Hedmark","Bevilget"
"Moelv ungdomsskole","Hedmark","Bevilget"
"Mørkved skole","Hedmark","Bevilget"
"Nes barneskole","Hedmark","Bevilget"
"Nes ungdomsskole","Hedmark","Avslått"
"Glommasvingen skole","Hedmark","Avslått"
"Innbygda skole","Hedmark","Avslått"
"Rafsbotn Skole","Finnmark","Bevilget"
"Talvik oppvekstsenter","Finnmark","Bevilget"
"Tverrelvdalen Skole","Finnmark","Bevilget"
"Båtsfjord skole","Finnmark","Avslått"
"Baksalen skole","Finnmark","Bevilget"
"Fjordtun skole","Finnmark","Bevilget"
"Sandnes og Bjørnevatn skole","Finnmark","Bevilget"
"Danvik skole","Buskerud ","Avslått"
"Kjøsterud skole","Buskerud ","Bevilget"
"Gulskogen skole","Buskerud","Bevilget"
"Øren skole","Buskerud","Bevilget"
"Steinberg skole","Buskerud","Bevilget"
"Veienmarka ungdomsskole","Buskerud","Avslått"
"Veggli skole","Buskerud","Avslått"
"Hyggen skole","Buskerud","Avslått"
"Midtbygda skole","Buskerud","Avslått"
"Hokksund ungdomsskole","Buskerud","Bevilget"
"Ormåsen skole","Buskerud","Avslått"
"Leveld skule","Buskerud","Avslått"
"Eydehavn skole","Aust-Agder","Avslått"
"Hisøy skole","Aust-Agder","Bevilget"
"Myra skole","Aust-Agder","Avslått"
"Engesland skole","Aust-Agder","Avslått"
"Blakstadheia skole","Aust-Agder","Avslått"
"Froland barneskole","Aust-Agder","Avslått"
"Froland ungdomsskole","Aust-Agder","Avslått"
"Eide skole","Aust-Agder","Bevilget"
"Fjære barneskole","Aust-Agder","Bevilget"
"Fjære ungdomsskole","Aust-Agder","Avslått"
"Frivoll skole","Aust-Agder","Bevilget"
"Grimstad ungdomsskole","Aust-Agder","Bevilget"
"Holviga Barneskole","Aust-Agder","Avslått"
"Holvika ungdomsskole","Aust-Agder","Avslått"
"Jappa skole","Aust-Agder","Bevilget"
"Landvik skole","Aust-Agder","Bevilget"
"Iveland skole","Aust-Agder","Avslått"
"Borkedalen skole","Aust-Agder","Avslått"
"Brentemoen skole","Aust-Agder","Bevilget"
"Tingsaker skole","Aust-Agder","Avslått"
"Hope oppvekstsenter","Aust-Agder","Bevilget"
"Risør barneskole","Aust-Agder","Bevilget"
"Holt skole","Aust-Agder","Avslått"
"Ås skole","Akershus ","Avslått"
"Drengsrud skole","Akershus","Avslått"
"Aursmoen skole","Akershus","Avslått"
"Haneborg skole","Akershus","Avslått"
"Bekkestua barneskole","Akershus","Bevilget"
"Bryn og Hammerbakken skole avd Bryn","Akershus","Bevilget"
"Eikeli skole","Akershus","Bevilget"
"Emma Hjorth skole","Akershus","Avslått"
"Evje Skole","Akershus","Bevilget"
"Grav skole","Akershus","Bevilget"
"Gullhaug skole","Akershus","Bevilget"
"Haslum skole","Akershus","Avslått"
"Hosle skole","Akershus","Bevilget"
"Jong skole","Akershus","Avslått"
"Lommedalen","Akershus","Avslått"
"Ramstad skole","Akershus","Avslått"
"Snarøya skole","Akershus","Bevilget"
"Tanum skole","Akershus","Avslått"
"Ytre Enebakk skole","Akershus","Avslått"
"Østersund ungdomsskole","Akershus","Bevilget"
"Garderåsen skole","Akershus","Bevilget"
"Dyrløkkeåsen skole","Akershus","Avslått"
"Hurdal skole","Akershus","Avslått"
"Vigernes skole","Akershus","Avslått"
"Benterud Skole","Akershus","Bevilget"
"Finstad skole","Akershus","Bevilget"
"Løkenåsen skole","Akershus","Avslått"
"Solheim Skole","Akershus","Bevilget"
"Solheim skole","Akershus","Avslått"
"Runni ungdomsskole","Akershus","Avslått"
"Alværn Skole","Akershus","Avslått"
"Nesoddtangen barneskole","Akershus","Avslått"
"Holumskogen skole","Akershus","Avslått"
"Rotnes skole","Akershus","Avslått"
"Slattum skole","Akershus","Avslått"
"Sørli skole","Akershus","Bevilget"
"Ulverud skole","Akershus","Avslått"
"Kolbotn Skole","Akershus","Avslått"
"Vassbonn skole","Akershus","Avslått"
"Smestad skole","Akershus","Avslått"
"Asak skole","Akershus","Avslått"
"Brånås skole","Akershus","Bevilget"
"Gjellerås skole","Akershus","Avslått"
"Kjeller skole.","Akershus","Avslått"
"Kjellervolla Ungdomsskole","Akershus","Bevilget"
"Skjetten skole","Akershus","Avslått"
"Sten-Tærud skole","Akershus","Bevilget"
"Tæruddalen skole","Akershus","Bevilget"
"Vardeåsen skole","Akershus","Avslått"
"Volla skole","Akershus","Avslått"
"Åsenhagen skole","Akershus","Bevilget"
"Finstad skole","Akershus","Bevilget"
"Follo barne- og ungdomsskole","Akershus","Bevilget"
"Langhus skole","Akershus","Bevilget"
"Vevelstadåsen skole","Akershus","Avslått"
"Haugtun skole","Akershus","Avslått"
"Sørumsand skole","Akershus","Avslått"
"Grevlingen skole og kultursenter","Akershus","Avslått"
