﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Jøran Rudi","JØRAN RUDI - Elektrisk lyd i Norge","Oslo","2017","80000","2017-6-13","Avslått","0","Elektrisk lyd i Norge er den første samlede fremstilling av den elektroniske musikkens historie i Norge, fra opprettelsen av kringkasting og frem til i dag. Historien beskrives gjennom utviklingen av audio- og musikkteknologi, gjennom arbeidene til norske komponister, musikere og kunstnere, og gjennom innsatsen i det organiserte musikklivet - alt sett i sammenheng med den internasjonale utviklingen, teknisk og estetisk.

Boken er skrevet for et bredt publikum, og gir en innføring i et fagfelt som vil vokse i årene som kommer, men som fremdeles mangler grunnlitteratur. Som teksteksempler legger jeg ved kapitlene Elektrisitet og radio - utviklingen frem til 1960, og Med limbånd og saks - 1960-1980, slik de sto da de ble sendt forlaget."
"Sjur Gjertsen Marqvardsen","SJUR GJERTSEN MARQVARDSEN - The Gatsby Maze","Oslo","2017","100000","2017-5-5","Avslått","0","The Gatsby Maze bruker Mazlows behovspyramide og klikk-og-finn spill som dramaturgisk modell, og The Great Gatsby som estetisk og tematisk ramme for å lage en immersive, personspesifikk og interaktiv verden der publikum konkurrerer mot hverandre om å nå toppen av behovspyramiden.
Gjennom selvrealiserings-valuta, egen app, VR, og «in game purchases» finner publikum sin vei oppover i hierarkiet, og påvirker på veien skjebnen til de andre deltagerne samt hele utviklingen av forestillingen, som gjennom spilldramaturgiske elementer søker  å bli en blanding av teater, oppdagelsesreise og samfunnshierarkisk-fornøyelsespark. Forestillingen utvikles av Bombina Bombast, Trass Teater og First Kiss Production og vil ha premiere i november 2017 i Oslo."
"Jessica Ji Williams","JESSICA JI WILLIAMS - Å voske opp på Internett og papir","Oslo","2017","20000","2017-5-5","Avslått","0","De valgene man tar når man er ung kan ha stor påvirkningskraft på resten av livet. Siden jeg var tenåring i USA, har jeg laget eksperimentelle publikasjoner (fanziner) og ephemera, først og fremst i forbindelse med bloggen min. Disse vekslet jeg med internett-venner verden rundt, og det er delvis takket være dem at jeg endte opp i Skandinavia. Publikasjonene skal stilles ut til sommer, samt en interaktiv nettside som skal være tilgjengelig både på nett og på biblioteket."
"Kristine Dragland","KRISTINE DRAGLAND - Produksjonsmidler for nye verker til gruppeutstilling ved QB Gallery","Oslo","2017","35000","2017-5-5","Avslått","0","Støtte til produksjonsmidler for verk til gruppeutstilling ved QB Gallery, kuratert av Magnus Vatvedt, Oslo, juni 2017. Mine arbeider vil bestå av en skulptur basert på strukturen til en altertavle. Integrert i strukturen vil det være en flatskjerm med video, og flere mindre malerier og skulpturer. Jeg vil også vise 3-4 to-dimensjonale arbeider som vil henge på veggen ved siden av skulpturen. De vil bla inneholde svart/hvite fotografier som er stillbilder fra videoen. Jeg er interessert i kunsten subliminale påvirkningskraft, samt automatiske tankeprosesser."
"NOEMATA","NOEMATA - Public actions","Buskerud","2017","50000","2017-5-5","Avslått","0","En form for performance-kunst i konteksten av todo-lister, kalendere, produktivitet, effektivitet, og som sådan en tilnærming til kunst og produkt, kunst-produksjon. Et nettsted med live-strømming og dokumentering online. Et åpent nettsted for brukerinteraksjon, kuratert av et team. En modus er hverdagshandlinger blir til en type kunst-handlinger gjennom å ha tilskuere og kontekst (ref fluxus). En annen modus er mer kunst-orienterte handlinger som stiller spørsmål omkring seg selv, ikke-kunst og ikke-handling.  ""Sometimes I snatch away the man but not the environment; sometimes I snatch away the environment but not the man. Sometimes I snatch away both man and environment; sometimes I snatch away neither man nor environment."" --Rinzai"
"Gunhild Seim","GUNHILD SEIM - Nedas Paradis - interaktiv installasjon","Rogaland","2017","60000","2017-6-13","Avslått","0","Nedas Paradis er en interaktiv installasjon for barn. Tema: Barn på flukt. Form: Et rom i rommet, som barna kan gå inn i. Rommet skal formidle ulike kontrasterende stemninger, som å være i et vakuum/å kunne puste fritt, følelsen av trygghet/utrygghet, hjem/hjemløshet og tidløshet. Det drivende elementet i installasjonen er en eller flere barnestemmer som henvender seg til publikum, og forteller om livet sitt i fortid, nåtid og framtid."
"BENDIK AMADOU JAWO BAKSAAS","BENDIK AMADOU JAWO BAKSAAS - Underflod","Oslo","2017","30000","2017-5-5","Avslått","0","Daniel Mahals prosjekt Underflod utforsker glitch og feil i overføring av digital informasjon. Ved å utnytte teknikker som brukes i komprimering av store mengder data lager han ny visuellkunst ut av allerede eksisterende materiale."
"NOEMATA","NOEMATA - Top manta","Buskerud","2017","60000","2017-5-5","Avslått","0","Ambulerende, ad hoc, fysiske utstillinger av digital kunst og nettkunst. Galleriene drives som 'top manta' - gatesalg på tepper. Prosjektets migratoriske og marginale form gjenspeiles også i at de kontrakterte galleristene ofte er unge immigranter uten arbeids- og oppholdstillatelse. En slik feil utstillingsform utfordrer hva denne kunsten kan være og kan bringe fram underliggende forutsetninger for mediene og være en kritisk kommentar til kunstkontekst og privilegier på verk-nivå såvel som på kuratering- og utstillingsnivå. Et prosjekt i serien kunst, teknologi og prekariat. Prosjektet er planlagt vist som del av The Wrong Biennal fra november 2017 til februar 2018."
"STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST","STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST - Rural Resonances","Hordaland","2017","145000","2017-5-5","Avslått","0","RURAL RESONANCES er et utvekslingsprosjekt med gjestekunstneropphold for lydkunstnere i samarbeid mellom BEK og Interferenze/Liminera. Sommeren 2017 inviteres fire kunstnere tilknyttet BEK til residencies i Fortore-regionen i Italia. Under oppholdet vil de utvikle og presentere nye arbeider. Sommeren 2018 inviteres fire kunstnere fra Italia og Chile til Surnadal sammen med de fire norske kunstnerne. Gjesteoppholdet resulterer i en gruppeutstilling ved Surnadal Bilag.

RURAL RESONANCES er en utforsking av rurale sted og geografier i ytterkanter (sør og nord) av Europa, og omfatter en rekke lydrelaterte praksiser som arbeid med feltopptak, stedspesifikke intervensjoner, audiovisuelle uttrykk og sosiale praksiser."
"JØRN STÅLE STENSLIE","JØRN STÅLE STENSLIE - kunst.3Dprint","Oslo","2017","200000","2017-5-5","Avslått","0","Kunst.3Dprint er en kunstutstilling av og om 3D printet samtidskunst. Hele utstillingen er basert på ’open-source,hardware’ og er åpent tilgjengelig på nett for nedlasting. Kunstverkene og utstillingen er dermed i utgangspunkt distribuert og kan reproduseres av enhver med tilgang til en 3D printer. Hovedprosjektet arrangeres på ANX  / Atelier Nord senhøstes 2017/18. Andre partnere er Deichmanske bibliotek på Grünerløkka, Teknisk Museum og PNEK."
"Sven Gøran Waldemar Påhlsson","SVEN GØRAN WALDEMAR PÅHLSSON - Little People","Oslo","2017","75000","2017-5-5","Avslått","0","Kunstprosjekt Little People

Tematisk utforsker og undersøker kunstprosjektet Little People flere forskjellige aspekt ved fenomenet massesamlinger av mennesker (crowds) og de bevegelsesmekanismer som oppstår ved større grupperinger av mennesker. Little People ønsker å undersøke hvordan menneskemasser oppfører/beveger seg ved indre og yttre påvirkning, som spontane, styrte og forstyrrende påvirkninger."
"ART ZONE: MARSIL ANDELOV AL-MAHAMID","ART ZONE: MARSIL ANDELOV AL-MAHAMID - Fantasy Mapping","Troms","2017","200000","2017-5-5","Avslått","0","The “Fantasy Mapping” project group, will assemble a group of 4 - 8 young people in both Tromsø and Belgrade, consisting of people with refugee/immigrants and with Norwegian/Serbian backgrounds, who will create art together through various media as a means of expression and to promote peace and human rights through understanding and friendship between the groups. The project focus is on communication and fostering close connections between refugees and established residents.
The participants will create artwork and performances around the two cities, and these works of art will be recorded in various ways (e.g., photos, audio files, and video). The artwork will be displayed on an interactive online map using GIS, available to the public."
"RONNIE ANDRÉ JOHANNESSEN DAHL","RONNIE ANDRÉ JOHANNESSEN DAHL - Darkhan","Hordaland","2017","40000","2017-5-5","Avslått","0","Darkhan har hovedfokus på piksel basert visuell kunst, også kalt 8bit pixel art. Formidler av det visuelle er gjennom klær i form av t-skjorter, huer, gensere og capser. 
""Pixel art"" er en type visuell kunst som oppstod på 80-tallet innen spill kulturen.
Darkhan vil i år reise på ulike eventer rundt i Norge for å presentere varemerket."
"GURO TRØSEID GJERSTADBERGET","GURO TRØSEID GJERSTADBERGET - BLOD, JERN OG OLJE vol.1 - Tonnetunge vrakgods","Oslo","2017","150000","2017-5-5","Avslått","0","Blod, Jern og Olje er nyskapende og stedsspesifikk scenekunst, i ?tillegg til forvaltning og formidling av papirfabrikken Klevfos, et unikt ?norsk industriminne. En trilogi skapes som tre sammenhengende, men selvstendige verk, som vises over en toårsperiode. Rommene ?i den gamle papirfabrikken fylles med dans, lyd, musikk, lys, tekst, kostymer og projeksjoner. Forestillingene begynner som vandringer som deretter oppsummeres i større finaler i papirmaskinrommet. Tema, motiv og utøving griper fysisk inn i selve maskinene, rommene og historiene til fabrikken. Målet er å gi en enda rikere opplevelse av fabrikkens skjønnhet og gru, gjennom å framheve og utvide rom og maskiners egenart gjennom et rikt uttrykk av de forskjellige kunstartene."
"Christine Jhin Cynn","CHRISTINE JHIN CYNN - x2068","Troms","2017","100000","2017-5-5","Avslått","0","Dream creatively-think collectively. 
X2068 is a crowdsourced laboratory on the future where participants generate content within a fiction ‘Universe’ about X, a woman who will be 23 years old in 2068. The thematic focus of X2068 is the future of food in relation to climate change in Tromsø and the Arctic. We consider the future an open set of possibilities whose probabilities shift in relation to how much time, energy, and emotion we spend imagining any particular scenario. Like a self-fulfilling prophecy, our most vivid dreams and nightmares influence our path to the future. While we may never fully control the future, we certainly condition the scope of possibility through our present perceptions, thoughts, habits, and actions."
"Arild Skarsfjord Berg","ARILD SKARSFJORD BERG - 3D print i keramikk","Oslo","2017","80000","2017-5-5","Avslått","0"," 
3D print i keramikk: Ny teknologi får mennesket til å endre vaner og det gir mulighet til nye måter å gjøre ting på. Digital 3D printing åpner for måter å lage objekter hvor hybrider og overgangsformer er materialiserte symboler på en ny tid. Workshopene i forkant av utstillingen er et uttrykk for hvordan ny teknologi gir mennesker en ny måte å skape og forme med naturlige materialer, det viser en ny måte å forholde seg til verden på hvor de tradisjonelle kreative ritualene er forandring. I den kunstneriske utforskningen blir leirens naturlige geologiske prosesser bearbeidet gjennom digitale algoritmer. Som alkymisten eksperimenterer med materialer for å skape gull utforsker vi slik 3D print i leire for å skape nye kunstuttrykk."
"POESI ORMSTAD","POESI ORMSTAD - sol soleil sun","Oslo","2017","78000","2017-5-5","Avslått","0","'sol soleil sun' er den femte videoen til Ottar Ormstad og Taras Mashtalir (OTTARAS), der      Mashtalir komponerer elektronisk musikk til Ormstads konkrete poesi, denne gangen til           video-arbeid av Yan Kalnberzin. Videoene bygger på Ormstads bok 'telefonkatalogdiktet', som kom ut på samlaget i 2006. Boka er basert på lesing av katalogen for Oslo, der over 1000       etternavn ble samlet inn på et poetisk grunnlag. Deretter ble de skrevet i fonten new courier.  Ettersom alle bokstaver da er like brede oppstår det lett visuelle effekter når man skriver navn-ene i ulike mønstre. 'sol soleil sun' er basert på navn som alle begynner på sol, og er plassert som solstråler. Arbeidet blir første gang vist i Porto (ELO) i juli 2017."
"Jeremy James Welsh","JEREMY JAMES WELSH - E-X-P-A-N-D-E-D","Hordaland","2017","45000","2017-5-5","Avslått","0","E - X - P - A - N - D - E - D er et tverrfaglig kunstprosjekt som kombinerer lyd, digitalfilm- og video, levende musikk, lys og performance. Prosjektet er en intervensjon i omgivelsene til SURNADAL BILLAG, et nystartet prosjektsenter for kunst i Surnadal, Møre og Romsdal. E - X - P - A - N - D - E - D er et gruppeprosjekt med deltakere fra Norge, Irland og Portugal. Deltakerne represnterer flere ulike discipliner innenfor samtidskunst, musikk, film, video og foto, og flere har også vært aktive i større kunstneriske forskningsprosjekter. Prosjektet bygger på tidligere samarbeid mellom ulike kombinasjoner av deltakerne. E - X - P - A - N - D - E - D blir en eksperimental workshop kombinert med offentlige visninger."
"Maren Dagny Juell Kristensen","MAREN DAGNY JUELL KRISTENSEN - SQUAT VR","Akershus","2017","61000","2017-5-5","Avslått","0","«SQUAT VR» (arbeidstittel) er en virtual reality installasjon som består av en virtuell og en fysisk gym (treningssenter). Prosjektet undersøker en dualitet mellom en subjektiv og en objektiv opplevelse av hva som foregår i et prosjekt som omhandler å forberede seg selv. En analogi på at opplevelsen av egen kropp blir definert av ytre  standarder.
Jeg vil belyse disse ved å se på naturlige fysiske begrensninger vi har med kroppen. Da du per definisjon ikke kan se dine virkelige omgivelser med Virtual Reality men må gi deg hen til fiksjonen av rommet."
"FIRST KISS PRODUCTION","FIRST KISS PRODUCTION - The AI PARTY","Østfold","2017","100000","2017-5-5","Avslått","0","The AI PARTY project is a large-scale audience interactive project that aims to establish a new political party led by an artificial intelligence (AI) Prime Minister named ‘Winnie’. Artists & AI scientists in Norway, Sweden, Germany, Finland and Australia will work together on a project that focuses on the formation of a new political party in real time, that invites audiences into a series of online & live public events to debate and decide the focus of the party and the nature of its leader to optimizing a AI leader. First Kiss, Bombina Bombast, The Center for Everything and Triage will together with AI specialists create an AI Leader beyond human corruption, self-interest, and hacking, and thereby save the Human Species from it selves."
"Peter Knudsen","PETER KNUDSEN - MUGEFUSE","Oslo","2017","120000","2017-5-5","Avslått","0","VRENGT EKKO? – refleksjoner over ulike måter å tolke, gjendikte og improvisere digitalt.

Prosess med utgangspunkt i 1990-tallseksperimentet FUSE. Materialet fra FUSE gjøres tilgjengelig med et nettsted for elever på det videregående utdanningsprogrammet medier og kommunikasjon. På bakgrunn av dette gjør de sine egne digitale refleksjoner over FUSE-eksperimentet/tankesettet, i tekst, grafikk, lyd, en font eller video. 

Mugetuft dykker ned i og improviserer over utrykkene fra elevene. Dette danner utgangspunktet for en audiovisuell installasjon, som vises på skolen, og som video på prosjektnettstedet."
"TWENTYONE PICTURES ELLEN UGELSTAD PHOTOGRAPHY","TWENTYONE PICTURES ELLEN UGELSTAD PHOTOGRAPHY - MAKING SENSE TOGETHER","Oslo","2017","100000","2017-5-5","Avslått","0","#makingsensetogether er et interaktiv prosjekt hvor publikum inviteres til å delta. Prosjektet er inspirert av 60-tallets instruksjonskuns og består av en webside og en app. App´en skal være et verktøy som inneholder kreative instruksjoner som vedrører medmenneskelighet og mental helse. Publikum inviteres til å sende inn små tekster, bilder, lydspor, tegninger, collager, et bilde eller lignende. Websiden vil være en plattform hvor bidragene blir presentert. Med prosjektet ønsker vi å skape en felles produksjon av tanker, opplevelser, emosjoner etc. knyttet til kreativitet, sjel og psyke."
"Sahak Sahakian","SAHAK SAHAKIAN - Disruptive education","Oslo","2017","130500","2017-5-5","Avslått","0","The medium is the massage"
"Jenny-Marie Johnsen","JENNY-MARIE JOHNSEN - LUX AETERNA; CIRCLE OF LIFE 2017","Troms","2017","92000","2017-5-5","Avslått","0","Mitt arbeide dreier seg om den visuelle utforskningen av kosmos. Ved å betrakte omgivelsene uten innlærte referanser, som om det var for første gang, søker jeg nye og utvidende perspektiv av virkeligheten. Galleri NordNorge i Harstad er en utstillingsarena med mange åpne og lukkede rom over to etasjer. Her vil jeg presentere foto- og videokunst med spesialkomponert musikk av den canadiske musikeren Justin St. Charles. Installasjonene vil hver på sin måte tematisere og dokumentere abstrakte og reelle fenomen i et interaktivt samspill mellom kosmiske perspektiv. Utstillingen vil blant annet bestå av fotomontasjene Venus in Solar Transit 2012 og Total Solar Eclipse 2017 samt videoinstallasjonene Orbit 2017 og Eclipse Colour Galaxy 2017."
"Thomas Kvam","THOMAS KVAM - The Machine Project","Oslo","2017","190000","2017-5-5","Avslått","0","Ett elektronisk kunstprosjekt, hvor robototeknologi i kombinasjon med video og lyd, er utganspunkt for installasjoner og performancer. En industrirobot påmontert ett tredimensjonalt videohode, danner midtpunnkt i ett video og lyd-tablå hvor det politiske massemøtets estetikk, møter punk, elekronisk impro, og støymusikk. Fra dette punktet taler roboten fra ett sci-fi scenario. Den er en ideologisk maskin, utopisk agiterende, på jakt etter opprør og revolusjon, men hele tiden schizofren, ratsløs i bevegelelse mellom politiske ståsteder. Og hver gang tankesystemene forandrer seg, forandrer den makten som skal dekonstrueres, til den fanges av egen retorikk, i opprørsestetikk, i dekonstruktiv ekstase, mot dramaets endepunkt."
"BJØRN ERIK HAUGEN","BJØRN ERIK HAUGEN - Layers/Park og Layers/Died...","Oslo","2017","75000","2017-5-5","Avslått","0","One can think of time in a place as a new layer on top of the former day, as a stack of layers. is project is an experiment in trying to reach those former layers, what has happened in places before. I am curious of what can a psychic tell us about that. 
I will follow the psychic for three days with a film-team and interview her about what signals and messages she receives of what she thinks have happened there before. Here nothing is too big or not worth mentioning. The result will be site-specific and will be presented on an app for Ipad and Android."
"STIFTELSEN KAREN FOSS QUIET WORKS","STIFTELSEN KAREN FOSS QUIET WORKS - vid & klar/2017 (engelsk tittel wide & clear/2017)","Hordaland","2017","25000","2017-5-5","Avslått","0","vid & klar/2017 - et prosjekt med undersøkelse av tussmørke, syn og ikke-syn."
"Espen Angelo Aalberg","ESPEN ANGELO AALBERG - Trondheim Sinfonietta møter mix-music","Sør-Trøndelag","2017","140000","2017-5-5","Avslått","0","Trondheim har et aktivt miljø innen ”mix music” retningen. ”mix music” retningen går ut på 
en live bearbeiding av akustiske instrumenter satt i en kompositoriske kontekst. Den 
elektroniske bearbeidingen blir da et ekstra instrument. Trondheim Sinfonietta har initiert 
samarbeid med Hilmar Thordarson og Daniel Formo, der begge er tilknyttet programmet for 
kunstnerisk utlikning med forskjellige vinklinger innen elektronisk bearbeiding av akustiske 
instrumenter. TSi sitt mål er en videreutvikling av repertoar for sinfonietta og live 
elektronikk."
"NOEMATA","NOEMATA - 60+Leap second screening","Buskerud","2017","55000","2017-5-5","Avslått","0","60+LEAP SECOND SCREENING er et samarbeid mellom 60seconds kortfilmfestival og Skuddsekundfestivalen (Leap second festival).
Festivalene arbeider med verker av kort varighet (hhv. 1 minutt og 1 sekund) og er interessert i alternative visningsplattformer og demokratiske løsninger på kunstneriske uttrykk og tilgjengelighet. Et samarbeid vil spre denne visningsmodellen og uttrykksformen til nye steder. 60seconds er basert i København og ønsker å utvide visningsstedene sine. Skuddsekundfestivalen er nettbasert og vil gjennom å vise filmene i en fysisk kontekst utforske hvordan en slik medie-forskyvning virker (internett som offentlig rom). Tidsrammen for visningen er en uke og og vi ønsker å programmere visningen for sommeren/sensommeren 2017."
"MUSEUM STAVANGER AS","MUSEUM STAVANGER AS - Holo Kitty","Rogaland","2017","100000","2017-5-5","Avslått","0","Prosjektet Holo Kitty er et tredelt teknologisk basert kunstformidlingsprosjekt som kombinerer tradisjonell kunsthistorisk forskning og formidling med teknologiske løsninger for å understreke relevansen av Kitty Kiellands friluftsmaleri i en samtidig kontekst. Stavanger kunstmuseum ønsker å benytte teknologi i møte med dette radikale kunstnerskapet for å aktualisere betydningen av den historiske kunsten. Kitty Kielland søkte virkeligheten gjennom sine kunstneriske virkemidler. Hvordan kan Kitty Kiellands kunst bidra til en økt forståelse av dagens teknologiske muligheter? Og hvordan kan avansert teknologi få oss til å se den historiske kunsten med nytt blikk?"
"MUSIKKDETEKTIVEN HALVARD BJØRKÅS","MUSIKKDETEKTIVEN HALVARD BJØRKÅS - innSPILL","Hedmark","2017","60000","2017-5-5","Avslått","0","innSPILL er en forestilling der tre musikere og en videokunstner stiller seg til rådighet for innspill. Vi ber publikum ta fram sin mobil og slå den PÅ! De trenger den nemlig for å kunne gi oss innspill. Sammen skaper vi et kunstnerisk uttrykk - visuelt og klanglig.

Bak prosjektet står musikeren Halvard Bjørkås. Sammen med seg har han Frode Berntzen på gitarer, Mats Lillehaug på perkusjon og videokunstneren Mads Faste Liang Nilsen."
"Victoria Spersrud Batt","VICTORIA SPERSRUD BATT - Seeing with our Senses 2018","Akershus","2017","174164","2017-5-5","Avslått","0","Vårt utgangspunkt er å utforske ideen om virkelighetsflukt, et begrep som brukes for å definere handlingene til folk som rømmer fra de ubehagelige sidene ved livet. Vi er interessert i forestillingen om å være fysisk til stede, men bevisst absorbert inn i en hypervirkelighet. Kunst og teknologiens virkning på samfunnet og sosiale forbindelser er de viktigste områdene for etterforskning. Med bruk av teknologi innenfor de fleste aspekter av vårt daglige liv, trenger vi å finne balansen mellom våre virtuelle selv og virkeligheten som møter oss? Vi er to kunstnere med et mål om å skape en offentlig installasjon, publisering og formidlingsprosjektet som gjør at barn og ungdom kan oppleve og lære om bruken av kunst gjennom teknologi i April 2018."
"ÅLESUND KOMMUNE","ÅLESUND KOMMUNE - ""Under skuldra på Aksla""","Møre og Romsdal","2017","60000","2017-5-5","Avslått","0","Parken kulturhus i Ålesund feirer i 2018 sine første 20 år. Gjennom året er målet at vi skal vi jobbe frem en forestilling/et verk for hver årstid – innen fire ulike uttrykk. Felles for disse arrangementene er en utforskning av forholdet kultur/natur. Bakgrunnen for valget av dette temaet, er etableringen av nye lokaler i kulturhuset, som ligger i umiddelbar nærhet til byparken og byfjellet. 
Installasjonen “Under skuldra på Aksla” en en lydinstallasjon for ultralydhøyttalere og transdusere for Parken Kulturhus sin glassfoaje. Rommet har en stor glassflate som vender mot byparken i Ålesund, og installasjonen består av mikrolyder tatt opp i byparken, som videre blir prosessert av data fra kulturhusets program og virke de siste 20 årene."
"CHRISTIAN BØEN","CHRISTIAN BØEN - VR og bevegelsessensor","Oslo","2017","51000","2017-5-5","Avslått","0","Jeg skal arbeide - og tilrettelegge for VR og bevegelsessensorer i prosjektene Luminous Flux (interaktiv lys- og lydinstallasjon) og A.R.T (kunstspill). Luminous Flux skal vises på Factory Light Festival i september 2017 og stilles ut på KRAFT i august 2018. A.R.T blir tilgjengelig for publikum i 2018.

Mer informasjon: www.surrealist.no / www.christianboen.no / www.termodress.com"
