﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"TOM REMLOV","LIV - Liv Ullmann, Tom Remlov","Oslo","Scenekunst annet","100000","Avslått","0","Samtaleforestillingen ""LIV"" har til nå vært spilt ca 50 ganger i Oslo og på landsdekkende turné, med et samlet besøkstall på ca 20.000. Den skal nå gjenopptas i forbindelse med et gjestespill på Trøndelag Teater, og parallelt innstuderes i engelskspråklig utgave med sikte på en internasjonal turné. Forestillingen ble opprinnelig produsert i et samarbeid mellom Riksteatret og Nationaltheatret, og har også være vist i en filmet og noe nedredigert utgave på NRK TV og SVT. Opphavsrett til tekst og forestillingskonsept tilhører utøverne, og alle øvrige rettigheter er nå fristilt til videre bruk i Norge og utlandet. Kommende gjestespill og turnéer gjennomføres dermed i produksjonsteamets egen regi."
"DET NORSKE FOSSE-KOMPANIET AS","Spelejenta - Det Norske Fosse-kompaniet","Oslo","Teater","120000","Avslått","0","Spelejenta er en dramatisering av Jon Fosses barnebok ved samme navn. Forestillingen handler om en liten jente som legger ut på et episk eventyr, i håp om å redde faren sin som sitter skipbrudden midt på havet. Det eneste hun har med seg på reisen er fela si, som hun fort finner ut at har magiske krefter. Fjell sla°r sprekker og hav a°pner seg na°r hun spiller, og ved hjelp av denne gaven finner hun sin far og kan lose ham hjem igjen.

Som følge av koronakrisen har forestillingen ikke spilt for et offentlig publikum, men hadde en lukket premiere november 2020. Nå søker Det Norske Fosse-kompaniet gjenopptakelsesmidler for å gjenoppta forestillingen, og spille ved bl.a. Nordisk Poesifestival, DKS Gjøvik og Præstgar’n i Snertingdal."
"TEATERTERMINALEN SA","De selektive - Teaterterminalen","Troms og Finnmark","Teater","167500","Avslått","0","Høsten 2012 begynte vi å se på debatten rundt sorteringssamfunnet med et kunstnerisk blikk. Prosjektet fikk tittelen De selektive. Bakgrunnen var at den moderne fosterdiagnostikken var mer teknologisk avansert enn noen gang, og som en ringvirkning av dette fødtes det færre og færre barn med avvik og kromosomfeil. Om utviklingen fortsatte ville vi på dette tidspunktet gå mot en framtid der det nesten ikke fødtes mennesker som representerer en annerledeshet. Er det positivt eller negativt? Hvilke konsekvenser ville denne trenden få for samfunnet vårt - og for det enkelte mennesket? Forestillingen mottok svært gode kritikker, og vant Bergensprisen for «Årets scenekunst» og er like - om ikke mer - i lys av de siste årenes utvikling."
"Siri Gjære","Saturns Hage Fortsettelsen - Wild at Art","Trøndelag","Scenekunst annet","300000","Avslått","0","«Saturns Hage Fortsettelsen» er et totalkunstverk som skapes gjennom 5 døgn av Wild at Art, et tverrkunstnerisk kompani med 16 aktører, i samarbeid med Rosendal Teater. «Saturns Hage» fra 2020 ble oppført og veldig godt mottatt, både hos publikum og anmeldere, som en livsnødvendig oase i en tid der avstand og isolasjon ble omgjort til et pulserende felleskapsrom – med alle smittevernhensyn intakt. «Saturns Hage Fortsettelsen» er en gjenoppptagelse av produksjonen, men samtidig en kunstnerisk videreutvikling av «Saturns Hage», i ny kontekst. Verkets art er av en sånn karakter at det ikke kan kopieres og repeteres, men det vil alltid være i utvikling ut fra den tiden vi er i, hvem som kan og vil være med, samt hvor det utspiller seg hen."
"FORSKNING TIL FOLKET - HENRIETTE CHRISTIE ERTSÅS","LactoLise og ClosTrude - Bestevenner for Bestandig - Forskning Til Folket","Vestland","Teater","40000","Avslått","0","Kroppen din er et økosystem. Skal du leve bærekraftig må du også ta hånd om miljøet inni deg og de tusen arter bakterier som blir utrydningstruet når du tar antibiotika. I denne forestillingen får du oppleve hvordan antibiotika lager katastrofe i tarmen. Kanskje du minnes historien neste gang du vil gjøre livet vanskelig for dine viktigste samarbeidspartnere: tarmbakterien LactoLise og hennes venninne ClosTrude. LactoLise er betrodd viktige oppgaver, hun smører og driver samlebåndet som sender maten nedover tarmen, mot at hun får forsyne seg av smulene kroppen ikke vil ha. ClosTrude er litt mindre ydmyk, men gjør en viktig jobb innen vakthold og er slett ikke en du vil gå i klinsj med. Antibiotika gir fullstendig blaffen i deres vennskap."
"NIVALIS BAROKK ANS","Apollo e Dafne - Nivalis Barokk","Innlandet","Musikkteater","40000","Avslått","0","Dette prosjektet markerer sammenslåingen av ensemble Paulus Barokk og Nivalis Barokk. 
Forestillingen er en gjenopptakelse fra 2019, men med ny musikk mellom satsene i Händels kantate. Apollo og Dafne er et tidlig mesterverk av Händel, og vi gjør verket scenisk, med Guro Hjemli som Dafne og Karl Peter Eriksson som Apollo. Dessuten har vi etablert en talerolle i tillegg til de to hovedrollene som kommenterer handlingen underveis, noen ganger som en representant for et moderne publikum, andre ganger som en eldre, klokere Apollo. 
Men Händels verk kommenteres og kontrastreres også musikalsk; ved at vi innlemmer ny musikk av den sveitsiske komponisten Silvan Loher."
"LARSEN KULTURPRODUKSJON","En Hylles Til Anne Grete Preus - Rett Fra Hjertet","Trøndelag","Performance","30000","Avslått","0","Torsdag 27.02.2020 gjennomførte vi vår første konsert forestilling med dette konseptet. Planen var å kjøre denne konserten i kirker og kulturhus i Trøndelag, men på grunn av pandemien stoppet vi prosjekteringen av flere konserter. Nå ser det ut for at vi endelig kan ta opp prosjektet igjen og har booket Værnes kirke 05.09.2021. som første konsert. Dessverre ble ikke dette klart før 05.07.21, så vi ble for sen til å søke på stimuleringsordningen for kulturlivet."
"Kine Kvarme Tørring","TRÅD - Kompani Trondheim","Trøndelag","Dans","45000","Avslått","0","Tråd er en danseforestilling som utforsker begrepene klær og identitet. Forestillingen hadde premiere i november 2019 og vi opplever at den nå har potensiale for å kunne spilles for et nytt publikum igjen. Selve målgruppa er siktet inn mot ungdom, men den er absolutt spiselig for allmennheten. I forbindelse med pandemien og folks sterke behov for fysiske møter med kunst og kultur søker vi nettopp gjenopptakelse. ""Tråd"" er også blitt tatt inn i programmet til DKS Trøndelag 21/22 og skal våren 2022 på turné ved flere av fylkets videregående skoler (se vedlagt turnéplan). Det er derfor svært hensiktsmessig og nødvendig å friske den opp igjen i forkant av turnéen."
"ASPETUCK PRODUCTIONS, ERLE BJØRNSTAD LUTZKY","Frelsefabrikken - Pop Opp Teatret","Oslo","Teater","58000","Avslått","0","Frelsefabrikken hadde urpremiere i Lille Jacobs Parken ved Jessenløkken den 26. og 27. september 2020. Den ble meget godt mottatt og med stor pågang og vi har mottatt oppmuntrende henvendelser og spørsmål om når stykket vil bli satt opp på ny. 

Vi var stolte over hva vi fikk til etter kun tre uker med effektive kveldsprøver og med frivillig og nesten u-honorert innsats, men vi sitter igjen med en slags coitus interruptus følelse. 

Vi video dekket forestillingen og har derfor hatt mulighet til å studere hva vi presterte, og vi ser hvordan stykkets kraft og potensiale kan utvikles videre. Vi er sterkt motiverte for å gjenoppta dette arbeidet og tenker også at vi nå vil tilføye elementer angående pandemi og holdninger til dette. "
"Gunhild Løhre","Quantum Entanglement - Gunhild Løhre, Anna Thu Schmidt, Bjørn Guo","Trøndelag","Dans","88000","Avslått","0","Quantum Entanglement tar utgangspunkt i de ulike stadiene vi går igjennom under lockdownens isolasjon. Gjennom strukturert, improvisert musikk og dans, utført i vinduer, sett fra utsiden, jobber vi for å finne kontakt og samspill gjennom avstanden. For gjenopptakelsen i 2021 ønsker vi å inkludere flere ulike mennesker med unike perspektiv: I samarbeid med det inklusive dansekompaniet StopGap dance company, og dansestudenter fra LIPA, vil vi dele flere historier fra pandemien, fra to forskjellige land. Ved å jobbe med mennesker med ulikt utgangspunkt for bevegelse, vil det ?åpne opp for et annerledes kunstnerisk uttrykk.  

Forestillingen ønsker å synliggjøre mangfoldet innenfor kunst og kultur til et større publikum i alle aldrer."
"SAGA MEDIA HØIVIK","Slaveprinsen - Dr. Høivik´s musikkbalsm med solister","Trøndelag","Musikkteater","55000","Avslått","0","Framføring av familiejulemusikalen ""Slaveprinsen"""
"Peter Haltorp","Terje Vigen - Musikalen St Valentin","Agder","Musikkteater","105000","Avslått","0","Grimstad profilerer seg som “Dikternes by” hvor Ibsen og Hamsun er flaggskipene. Store deler av handlingen til Ibsens dikt Terje Vigen utspiller nettopp i Grimstad.  Vi har inngått en intensjonsavtale mellom Musikalen St Valentin ANS og DKS (Den kulturelle skolesekken) om å sette opp en ny versjon av forestillingen Terje Vigen som var en av forestillingen med 10 ungdommer som turnerte i Agder i 2003 gjennom DKS.  "
