﻿"Prosjekttittel","Søker","Fylke","År","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Stiftelsen Festivalkontoret - Festival utvikling","STIFTELSEN FILM FRA SØR","Oslo","2019","2019-10-9","600000","Avslås","0","SFK søker tilskudd til utforskning og  testing av nye digitale verktøy for å effektivisere flyten i festivalenes arbeid, samt midler til å innlede et krysskulturelt samarbeid med nye Deichman i Bjørvika – med formål å fasilitere gode konsepter i krysningen mellom film og litteratur, samt i forlengelsen av det ta ibruk segmenteringsverktøy for å øke kunnskapen om nye målgrupper. Flere av landets filmfestivaler arbeider med gammeldagse databaseverktøy, som kombineres med en rekke andre lite integrerte verktøy. I det krysskulturelle samarbeidet med Deichman ønsker vi å utvikle nye innovative samarbeidsformer, med markedstekniske dypdykk i publikumssegmentene på den kommende arenaen, spesielt med de  yngre målgruppene."
"Tidvis as - Promenader i VR","TIDVIS AS","Oslo","2019","2019-10-9","1000000","Avslås","0","I «Promenader i VR» kan du og vennene dine reise tilbake i tid. Tidsreisemaskinen er VR briller, og de tar dere til Bjørvikaområdet i Oslo på slutten av 1700-tallet. Ikledd digitalt gjenskapte 1700-tallsklær interagere dere med verdenen f.eks. ved å ha en duell, ro en båt, spille spill eller utføre ulike håndverk.  

Promenader i VR publiseres på CC-by-SA lisens, er gratis og legges ut på etablerte plattformer. Slik kan andre lage nye opplevelser, og den blir tilgjengelig for alle med tilgang på VR-briller. Slik kan norsk kunst, kultur og historie på 1700-tallet komme inn i klasserom, eldresenter eller kjellerstuer

Samarbeidende kulturinstitusjoner vil bruke «Promenader i VR» til egne formidlings- og forskningsaktiviteter i og med VR."
"Atelier Austmarka - ny digitalt globalt mål","ATELIER AUSTMARKA","Hedmark","2019","2019-10-9","400000","Avslås","0","Atelier Austmarka er som etablert kulturinstitusjon et «Artist in Residence» senter (AiR). Målgruppen er kunstnere fra hele verden. Omsøkt prosjekt vil utvikle nye verktøy, metoder og modeller digitalt for å øke markedsføringen og synligheten for et større potensielt marked globalt.

Metoden og strategien for gjennomføring vil ha overføringsverdi til andre små virksomheter og AiR sentre med internasjonal målgruppe. Den nye metoden vil føre til vesentlig redusert arbeidsmengde, og egeninntjeningen vil øke over tid som en langtidseffekt.

Norges digitale løsninger er nå implementert i vestlig/USA vennlig struktur og kan ikke nås av et stort kundepotensiale som f.eks. Asia, Russland med flere. 
Modellen vil fjerne den terskelen."
"PRAKSIS - Developing arts PR","PRAKSIS","Oslo","2019","2019-10-9","400000","Avslås","0","PRAKSIS aims to strengthen PR in the Norwegian arts scene through a series of inter-institutional, cross-disciplinary working groups, workshops, seminars and talks that will identify issues, develop new tools, methods and models, build competency and streamline processes. This work will inform, engage and mobilise a wider public within the Norwegian and international art scenes. The resulting tools and strategies will be distributed through an open-access platform."
"Museum Stavanger AS - Kunstaksen","MUSEUM STAVANGER AS","Rogaland","2019","2019-10-9","600000","Avslås","0","Kunsthall Stavanger, BGE Contemporary og Stavanger Kunstmuseum tar initiativ til et felles prosjekt, som skal svare på deres behov for større synlighet og økt publikumsfangst. Gjennom prosjektet, og i samarbeid med Stavanger kommune og Region Stavanger, skal de hente inn ny kunnskap og åpne for nye metoder, som både kan skaleres og deles med andre kunst- og kulturaktører."
"Stiftelsen Bergen Nasjonale Opera - Segmentering","STIFTELSEN BERGEN NASJONALE OPERA","Hordaland","2019","2019-10-9","643200","Avslås","0","BNO og BFO ønsker mer innsikt i hvordan man når nye publikumsgrupper. Publikumsatlas Hordaland kartlegger kunst og kulturbruk i Bergen og Hordaland, og beskriver forekomsten av såkalte «Culture Segments». BNO og BFO ønsker å engasjere NPU og det britiske konsulentmiljøet MHM som står bak Culture Segments-modellen, for å ta i bruk innsikten i Publikumsatlas Hordaland.  Vi ønsker å være de første som tar i bruk verktøyet i full skala, og dermed vise vei for andre. Målet med prosjektet er å analysere data som allerede foreligger og ta i bruk Culture Segments for å nå nye publikumsgrupper, med et særlig fokus på å engasjere yngre aldersgrupper, sikre publikumsvekst og å øke salgsinntektene."
"Hordaland kunstsenter - Kommunikasjon","HORDALAND KUNSTSENTER","Hordaland","2019","2019-10-9","400000","Avslås","0","Hordaland kunstsenter er godt forankret i kunstmiljøet,  men vi ser behovet for et løft i kommunikasjons- og identitetsarbeidet om vi skal nå ut til nye publikumsgrupper. Vi ønsker derfor å knytte til oss en person med mer erfaring fra kommunikasjonsfaget, som kan styrke våre langsiktige kommunikasjonsstrategier, vår oppsøkende virksomhet, pressehåndteringen og tilstedeværelsen på sosiale medier."
"Lofoten Internasjonale Kammermusikkfest - Publikumsutvikling","LOFOTEN INTERNASJONALE KAMMERMUSIKKFEST","Nordland","2019","2019-10-9","200000","Avslås","0","En søknad om midler til målsettingen å doble våre besøkstall innen 2024 og bidra til økt kulturturisme i regionen."
"Oslo Museum - Mitt museum","OSLO MUSEUM","Oslo","2019","2019-10-9","400000","Avslås","0","Oslo Museum vil gi publikum mulighet til å lage sine egne utstillinger på Bymuseet ved hjelp av kunstig intelligens, hologrammer og ""immersive environment""-teknologi. Ved å la publikum kuratere sine egne utstillinger basert på fotografier og gjenstander fra museets samling, og koble dette til relevante tekster ved hjelp av kunstig intelligens, vil publikum kunne oppleve å ""gå inn i sin egen utstilling"" på museet. Museet opplever allerede en enorm interesse for historiske bilder fra Oslo og satsingen inngår i den øvrige digitale satsingen til museet og i arbeidet med å tilgjengeliggjøre samlingen. Ved at publikum selv kuraterer innholdet de opplever som viktig blir museet relevant for dem."
"MiA - Museene i Akershus - Forprosjekt, booking","MIA - MUSEENE I AKERSHUS","Akershus","2019","2019-10-9","400000","Avslås","0","Museene i Norge møter stadig høyere krav til egeninntjening og utvikling av nye besøksgrupper. Flere aktører har allerede et visst tilbud til gruppe-/kurs og konferansemarkedet og leverer tjenester som kan høste inntekter fra forretningsmarkedet. De fleste museer mangler dog et godt bookingverktøy. Temaet har vært diskutert i fellesskapet «NV Reiseliv» i Virke. Dette fellesskapet ønsker å søke KR om midler til å kartlegge innsats, behov og spesifikasjoner for et koordinert valg av bookingsystem.
Søknaden gjelder midler til en kartleggingsprosess som skal munne ut i en kravspesifikasjon for felles løsning for de norske museer som måtte ønske å være med i en videre prosess. Kravspesifikasjonen vil gjøres tilgjengelig for alle norske museer."
"MIST Nordenfjeldske Kunstindustrimuseum - Museumsplattform barn","NORDENFJELDSKE KUNSTINDUSTRI MUSEUM","Trøndelag","2019","2019-10-9","400000","Avslås","0","Prosjektet er et samarbeid mellom MiST, representert ved Nordenfjeldske
Kunstindustrimuseum og Trondheim Kunstmuseum, Kunstmuseet i Namsos, og ablemagic AS.
Prosjektet skal resultere i et rammeverk for formidling og interaksjon.
Vi ønsker å skape en formidlingsplattform der barna selv får definere og synliggjøre hva
som er deres perspektiv på museumsopplevelsen, mer enn å fortelle dem hvordan de skal
oppleve museumsobjekter."
"Stiftelsen Musikkselskapet Harmonien - Digital plattform","STIFTELSEN MUSIKKSELSKAPET HARMONIEN","Hordaland","2019","2019-10-9","1200000","Avslås","0","Norsk digital plattform for orkestre, kor og ensembler er et pionerprosjekt hvor deltakende institusjoner samarbeider om å teste og bygge et felles nettsted for å styrke synlighet og identitet. En viktig målsetning er å bygge merkevare og utvide publikumsgrunnlaget. Plattformen tar utgangspunkt i institusjonenes kjerneprodukt, tilgjengelig som strømminger, live eller i opptak. Plattformen vil ha et rikt redaksjonelt innhold, og vil kureres av en uavhengig redaktør. Plattformen lanseres i form av en digital Beethoven-festival. Denne plattformen kan være medvirkende til å gi deltakerne et felles eierskap til mulige nye forretningsmodeller og bidra til utforskning og utvikling av nye digitale verktøy samt analyse og måling av publikumsatferd."
"Stiftelsen Bergen Nasjonale Opera - Nye publikumsgrupper","STIFTELSEN BERGEN NASJONALE OPERA","Hordaland","2019","2019-10-9","247600","Avslås","0","Syns- og hørselshemmede mangler hjelpetiltak for å få fullt utbytte av operaforestillinger. Den eksisterende universelle utformingen ivaretar ikke disse gruppenes behov for fullverdige sanseopplevelser.

I prosjektet søker vi å åpne opp for nye publikumsgrupper som ellers er avskåret fra operaopplevelser. Vi utvikler hjelpetiltak og tar i bruk ny teknologi i samarbeid med tysk-franske eksperter. Og vi knytter gode kontakter med brukergruppenes foreninger som blir nyttige markedsføringskanaler for å øke publikumstilfanget og dermed våre inntjening.

Prosjektet har overføringsverdi til resten av det norske operafeltet. Vårt pionerarbeid vil bli tilbudt alle de 20 medlemmene i OperaNorge når prosjektet er avsluttet."
"Nøtterøy Kulturhus - Utviklingsprogram","FÆRDER KOMMUNE","Vestfold","2019","2019-10-9","1185840","Avslås","0","""Hvordan skal kulturhusene nå de unge? Et digitalt utviklingsprosjekt for norske kulturhus""

Majoriteten av norske kulturhus har en utfordring med økende snittalder blant publikum. Det må gjøres tiltak for å få en yngre målgruppe til å vurdere kulturtilbudet i kulturhusene.

Prosjektbeskrivelse:
•	Utvikle en funksjonell og skalerbar digital kommunikasjonsstrategi for at norske kulturhus skal kunne treffe og kommunisere med en yngre målgruppe.
•	For norske kulturhus er dette et relativt nytt marked med et stort uforløst potensial for egeninntjening over tid. 
•	Det må kommuniseres på de ulike målgruppenes premisser og i deres prefererte kanaler for å fremstå som et attraktivt og aktuelt sted for de yngre."
"Teatret Vårt - Interaktiv app scenekunst","AS REGIONTEATRET I MØRE OG ROMSDAL","Møre og Romsdal","2019","2019-10-9","300000","Avslås","0","Teatret Vårt ønsker å lage en app som kan fungere for institusjoner som har helårsdrift på scenekunstfeltet; særlig tilpasset vår drift som turnéteater.  

Målsettingen er å tilrettelegge informasjon, skape interaktivitet med publikum og nå et yngre publikum. 

Erfaringsutveksling er viktig for prosjektet; i startfasen gjennom læring fra Moldejazz og i det videre arbeidet erfaringsbasert kunnskapsutveksling med Operaen i Kristiansund og andre (turné)teatre i Norge. Europeisk erfaringsutveksling i prosjektnettverket PlayOn vil være en naturlig del i utviklingen av prosjektet."
"Kulturhuset i Suldal - Apetitt på kulturturisme","SULDAL KOMMUNE KULTURHUSET","Rogaland","2019","2019-10-9","400000","Avslås","0","Kulturhuset i Suldal er ein viktig leverandør kulturtilbod av høg kvalitet i Suldal og Ryfylke. Innbyggjarane nyttar seg av tilboda flittig, men det er plass for fleire. Målet er å bli eit synleg og attraktivt reisemål for grupper frå nærregionen på Vestlandet. Me vil også med prosjektet nå betre ut med kulturtilboda til dei mange hytteturistane i Suldal. Målretta pakkar til dei ulike målgruppene og jobba nyskapande og systematisk med digitale medier er viktige tiltak i prosjektet. Kundepanel det same. Me har alt eit godt etablert og tett samarbeid med andre reiselivsaktørar i kommunen gjennom profilen Skattkammeret Suldal som me skal byggja prosjektet rundt. Me har plass til fleire i Skattkammeret."
"Nobels Fredssenter - Podcast","STIFTELSEN NOBELS FREDSSENTER","Oslo","2019","2019-10-9","380000","Avslås","0","Nobels Fredssenter eier mye innhold om fredsprisen, men har per dags dato kun mulighet til å tilgjengeliggjøre dette stoffet til våre besøkende på museet. Vi ønsker at så mange Nordmenn som mulig skal få bedre kunnskap om og mer engasjement rundt fredsprisen og dens historie. Derfor ønsker vi å tilgjengeliggjøre vårt innhold til flere målgrupper gjennom to podcaster ment for to ulike aldersgrupper"
"Kulturminnebøndene - Eventyr Vegalangs","KULTURMINNEBØNDENE","Akershus","2019","2019-10-9","400000","Avslås","0","I samarbeid med Nes bibliotek og Vegalangs i Nes ønsker Kulturminnebøndene å utvikle og utarbeide en eventyrportal for barn. Målet er å nå en aldersgruppe som ofte blir oversett i arbeidet med kulturvern. Prosjektet skal finne formidlingsmåter og virkemidler som gjør eventyrfortellingene lett tilgjengelige og attraktive for unger. Eventyrportalen skal utformes fysisk i biblioteket samt legges på digitale plattformer. Eventyrportalen skal bli et kjent begrep og markedsføres slik at flere kulturaktører kan dra nytte av den. Målet er økt interesse og bruk av kulturminner samt økt inntjening for kulturvirksomheter som jobber med å bevisstgjøre, ivareta og formidle dem."
"Randsfjordmuseet - HistorieHack","RANDSFJORDMUSEET AS","Oppland","2019","2019-10-9","350000","Avslås","0","HistorieHack er et tverrfaglig utviklingsprosjekt for å fornye og synliggjøre folkemuseene som relevante og bærekraftige kulturinstitusjoner. Prosjektet skal skape nysgjerrighet for omgivelsene rundt oss, demokratisere kulturarven gjennom medvirkning og utenfrablikk på lokalhistorien, fornye interessen for museet og historien gjennom humor og kreativitet, forbedre museets formidlingstilbud til barn- og unge, tilgjengeliggjøre museet for «folk som ikke går på museum». Prosjektet gjennomføres som en pilot sommer og høst 2020."
"Riksteatret - Spillapp-plattform","RIKSTEATRET","Oslo","2019","2019-10-9","800000","Avslås","0","Riksteatret, Oslo-Filharmonien, Animando og Expanse søker sammen om å utvikle en spillapp-plattform for å engasjere de yngste kulturbrukerne. 

Målet er å forske på om man kan nå nye publikumsgrupper, øke interessen for musikk og scenekunst og å bidra til å gi aktuelle produksjoner en tilleggsverdi som ikke er knyttet til live-opplevelsens tid eller sted.

Et sentralt punkt er å avdekke om man kan gi andre kulturaktører en mulighet for enkelt å bygge ut og skreddersy spillet for sin egen produksjon/sitt eget prosjekt.

Som pilot ønskes det å teste ut dette prosjektet i forbindelse med produksjonen “Klara, villsvinet og den lille musikkfabrikken”, som skal på turné til 26 av Riksteatrets spillesteder fra mars 2020."
"Vestfossen Kunstlaboratorium - Kunstlab 2.0","STIFTELSEN VESTFOSSEN KUNSTLABORATORIUM","Buskerud","2019","2019-10-9","400000","Avslås","0","Vestfossen Kunstlaboratorium (VKL) ønsker å bruke digitalisering og ny teknologi til å utvikle nye produkter og nye måter å vise VKLs utstillinger på, for å nå et større publikum og et yngre publikum. 

- Vi ønsker å samle kunnskap om de ulike mulighetene som ligger i digitalisering og bruk av ny teknologi i kunst- og kulturbransjen, kartlegge hva som eventuelt gjøres av andre institusjoner, gjøre nødvendige avgrensinger underveis og undersøke hva potensiale for bruk av ulike løsninger kan være for VKL og lignende aktører. 
- Vi ønsker også å utvikle og lansere flere konkrete demoløsninger som skal teste ut hvilke løsninger man vil videreutvikle og satse på i større skala i fremover."
"Dansens Hus - Dans og VR","DANSENS HUS AS","Oslo","2019","2019-10-9","400000","Avslås","0","VR- og dans

Dansens Hus skal ved hjelp av digital teknologi bringe dansekunsten til nye publikummere. Prosjektet har som målsetning og VR-filme forestillinger samprodusert med et dansekompani i det frie feltet i perioden 2020 – 2022.  
Dansens Hus samarbeider med Dansenett Norge og har som mål å tilby 40 visningsarenaer en komplett pakke for visning og formidling av VR-forestillinger til nye målgrupper."
"Stiftinga Museumssenteret i Hordaland - Ullprosjekt","STIFTINGA MUSEUMSSENTERET I HORDALAND","Hordaland","2019","2019-10-9","800000","Avslås","0","MuHo ønsker med denne prosjektsøknaden å gjere ull til merkevare og attraksjon, internt og i samarbeide med andre lokale aktørar. Vi ønsker å nå ut til nye publikumsgrupper, skape ein ny digital plattform, og auke besøk, eigeninnteninga og verdiskapinga vår. Metoden vi kjem fram til for å samarbeide lokalt i ein region for å bygge ein attraksjon, vil ha overføringsverdi for andre kulturaktørar i ettertid."
"Tromsø Kunstforening - Forprosjekt: TKF Distri","TROMSØ KUNSTFORENING","Troms","2019","2019-10-9","660000","Avslås","0","Hva er salg av immateriell kunst, og hvordan fungerer digitale utgaver av kunstverk i andre formater. Finnes det digital kunst, overhode, og hvis ja, hvordan kan en konvensjonell kunstinstitusjon utvikle en digital tilstedeværelser som ikke blir et prosjekt men en infrastruktur og en fast del av dens satsningsområde. Også: er podcast ytringsfrihetens siste frontlinje?"
