﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NORSK BARNEBLAD SA","Norsk Barneblad - Meiner barn og vaksne det samme om barnekultur?","Oslo","2018","40000","2018-3-12","Bevilget","40000","Barn og profesjonelle kritikarar ser på populære bøker, teikneseriar og dataspel. Er det dei samme bøkene, teikneseriane og dataspela som fell i smak? Eller meinar barn noko anna enn dei vkanse? Kva veit barn om kritikk? Kva skjer om barn og vaksne skal meine noko med samme kriterier for meiningane sine?"
"ABM-MEDIA AS","Museumsnytt - Kritikk av museumsutstillinger (KAM)","Oslo","2018","216000","2018-3-12","Bevilget","200000","Prosjektet «Kritikk av museumsutstillinger – KAM» skal utvikle og spre utstillingskritikken som sjanger. 
Metodeutvikling, kompetanseheving og bidrag til en offentlige samtale om museumsutstillingers kvalitet, er sentrale målområder for prosjektet. 
KAM er tverrfaglig gjennom sammensetning av anmeldergruppa (8 personer) og spekteret av utstillinger som skal anmeldes. 
Prosjektet er utforskende gjennom utprøving av sjanger, medium og format og gjennom kontinuerlig diskusjon og samarbeid prosjektdeltakerne i mellom. 
KAM-prosjektet skal resultere i ca 16 webpubliserte anmeldelser av museumsutstillinger over hele landet, og en publikasjon som oppsummerer erfaringer og metode og som skal gi nye verktøy til feltet."
"MEDIEHUSET ITROMSØ AS","Mediehuset iTromsø - Feedback Litteratur","Troms","2018","150000","2018-3-12","Bevilget","40000","Feedback Litteratur blir iTromsøs litteratursatsning, som kommer som en forlengelse av den tunge kultursatsningene avisen allerede har etablert - Feedback Musikk og Feedback Film. Førstnevnte har allerede rukket å bli Norges største musikkmagasin på nett, og vi har et håp om at dette på en lignende måte kan bli en hub for litteraturinteresserte. Litteratur er et område vi normalt ikke har ressurser til å vie den plassen det fortjener. Med Feedback Litteratur håper vi å rette på det."
"BOKVENNEN FORLAG AS","Bokvennen Litterær Avis BLA - Kritikk av akademisk litteratur og lærebøker for grunn og videregående skole","Oslo","2018","450000","2018-3-12","Bevilget","250000","BLA vil styrke kritikken av akademisk litteratur og lærebøker for grunn- og videregående skole gjennom publisering av enkeltstående kritikker, samlekritikker og essays."
"NORSK KRITIKERLAG","Norsk kritikerlag - Utvidelse av kampsonen – Den beste litteraturkritikken gjennom 150 år","Oslo","2018","100000","2018-3-12","Bevilget","100000","For å åpne kritikkhistorien for nye lesere, både i kritikerstanden og i offentligheten som 
sådan, mener vi at den må fortelles og formidles. Det vil vi gjøre gjennom en kåring av de tisterkeste litteraturkritikerne i Norge. Utvalget skal gjøres av en fagjury, bestående av en 
kritikkforsker, en litteraturhistoriker, en kulturredaktør og en praktiserende kritiker. Listen 
på ti litteraturkritiske forfatterskap skal danne grunnlag for omfattende formidling i form av et seminar, en serie presenterende tekster i avis, og – hvis finansieringen tillater det – en 
bokutgivelse og et kritikkverksted for unge kritikere. Målet er ikke å «børste støv av 
historien», men å nærme seg formidlingen med en aktivistisk ambisjon."
"FORENINGEN KRITIKK AV KUNST FOR BARN OG UNGE","Periskop Kritikk av kunst for barn og unge - Videokritikk","Oslo","2018","450000","2018-3-12","Bevilget","325000","Periskop søker midler til å etablere videokritikk som kjernevirksomhet i Periskop. Gjennom et pågående pilotprosjekt i sosiale medier, der vi utforsker videokritikk av og for et yngre publikum, ser vi at video fungerer svært godt både som eget kritikkuttrykk og for å nå nye lesere. Periskop søker støtte til å produsere en serie korte videoer som undersøker møtet mellom unge mennesker, kunstkritikken og videoformatet. Målet er å se på hvordan ungdom oppfatter kunst i dag og samtidig videreutvikle en kritikkform som har potensial til å ta en større plass i offentligheten enn det kritikk gjør i dag. Prosjektet vil føre til at redaksjonen og nettsiden periskop.no blir rigget for å produsere video innenfor vanlig drift etter prosjektperioden."
"Maria Veie Sandvik","Maria Veie Sandvik - Kritikk for en fraværende leser","Sør-Trøndelag","2018","55000","2018-3-12","Bevilget","40000","Boken ""Kritikk for en fraværende leser?"" diskuterer kunstkritikkens funksjon og rolle i dag. Boken tar for seg tekster av kritikerne Anette Pettersen, Bernhard Ellefsen, Sigurd Tenningen, Tommy Olsson, Wendy Vogel, Hild Borchgrevink, Diana Damian, Charlotte Bik Bandlien og Erlend Hammer. Prosjektet er todelt: foruten å utvikle ny kunstkritikk vil vi satse på regional og internasjonal kunnskapsdeling. For å nå en større bredde kulturbrukere, samarbeider  vi med partnere fra Namsos til New York. Gjennom forlaget Uten Tittel vil kritisk tenkning om norsk kunst synliggjøres på internasjonale kunstmesser, mens samarbeid med Olav Duun vgs og Kunstmuseet i Namsos vil utforme ny kritikk i regioner hvor kunstkritikken tradisjonelt har stått svakt."
"FANFARE AS","Fanfare - Den alternative kulturmeldingen","Oslo","2018","50000","2018-3-12","Bevilget","50000","Fanfares ellevte nummer er «Den alternative kulturmeldingen». Den alternative kulturmeldingen flytter fokuset fra «MER PENGER!» som en løsning på alt, til å inkludere helt konkrete forslag til endring, både på film-, litteratur-, musikk-, scenekunst- og kunstfeltet. Nummeret består i all hovedsak av tekster fra dyktige kunstnere, kulturarbeidere, produsenter og fagfolk, om deres egne historier i møte med støttesystem, strukturer, byråkrati, men også deres egne ønsker om ideelle arbeidsmetoder, om lyst og visjoner."
"SE KUNST I NORD-NORGE (SKINN)","Se Kunst i Nord-Norge | Se Kunst Magasin - Mer nordnorsk kunstkritikk!","Nordland","2018","120000","2018-3-12","Bevilget","120000","Det publiseres for lite nordnorsk kunstkritikk. Som eneste kunstmagasin basert i Nord-Norge vil Se Kunst Magasin styrke sin eksisterende virksomhet for produksjon og publisering av kunstkritikk i 2018, og formidle kunstkritikk i miniformat på Instagram. Prosjektet «Mer nordnorsk kunstkritikk!» skal bidra til at Se Kunst Magasin deltar aktivt i å formidle og synliggjøre faglig funderte meningsytringer om den samtidskunsten som produseres og vises i Troms, Nordland og Finnmark – skrevet av kunstkritikere basert i Nord-Norge som vi har publiseringsavtaler med. Prosjektet inkluderes i den øvrige planlagte produksjonen av redaksjonelt innhold i årets fire utgivelser av Se Kunst Magasin som distribueres på papir og digitalt på nett."
"FORENINGEN GOD KRITIKK","Foreningen God Kritikk - Barnebokkritikks Podcast","Hordaland","2018","99000","2018-3-12","Bevilget","90000","Barnebokkritikk.no ønsker å opprette en podcast for å nå nye publikummere for vår litteraturkritiske virksomhet. Ambisjonen med podcasten er å ligge tett på det som rører seg i barne- og ungdomsbokfeltet, men også å være blant de første til å knytte øvrige samfunnsaktuelle spørsmål til dette feltet, og dermed være med på å sette dagsorden selv. Der Barnebokkritikk ofte kommer i etterkant med sin bokkritikk – det er den løpende litteraturkritikkens natur – vil en podcast fange opp diskusjoner som er akutt i tiden. Vi tror dette kan supplere og vitalisere BBK på en god måte, og være et viktig bidrag til fornyelse av barnelitteraturkritikkfeltet."
"MEDIEHUSET MINERVA AS","Tidsskriftet Minerva AS - Sentrum, periferi, «innenfor» og «utenfor» i norsk kulturliv: En artikkelserie.","Oslo","2018","290000","2018-3-12","Bevilget","200000","Mens skillelinjene mellom sentrum og periferi, «innenfor» og «utenfor» diskuteres heftig i kulturpolitikken, samt legger grunnlaget for politiske prioriteringer, dukker de sjelden opp i sammenheng med kritikk og kvalitetsdebatt. 

Dette tomrommet vil Minerva fylle med dette prosjektet, som har som mål å publisere en serie med kritikker, intervjuer med utøvere og sammenliknende essay som utforsker hvordan skillelinjene mellom sentrum og periferi i norsk kulturliv henger sammen med kvalitet."
"NORGES MUSEUMSFORBUND","Norges museumsforbund - Unge kritikere","Oslo","2018","475000","2018-3-12","Bevilget","325000","Prosjektet skal bidra til å øke barn og unges kritiske refleksjon om utstillinger i de kulturhistoriske museene. I samarbeid med fire-fem museer tilsluttet Norges museumsforbund vil vi utvikle ny infrastruktur – en ‘verktøykasse’ – for å stimulere og publisere/spre ung kritikk av museers formidling av fortid og samtid. Verktøyet og dokumenter som utvikles i prosjektet vil legges ut på Museumsforbundets nettsider og fritt kunne benyttes av museer og andre institusjoner som del av formidlingsopplegg rettet mot barn og unge. Prosjektets fokus er på kulturhistoriske museer, men vil ha overføringsverdi til andre typer museer."
"STIFTELSEN KUNSTNERNES HUS","Plot/Oslo - Plot/Kunstkritikk","Oslo","2018","150000","2018-3-12","Bevilget","100000","Vi søker om støtte til etableringen av Plot/kunstkritikk for unge i alderen 15-25 år. Formålet er at unge skal skrive om kunst for andre unge, og slik utvikle språk og interesse for samtidskunst. 

Å kunne skrive om kunst er muligheten til å kunne formidle kunst og bruke språket til å reflektere, diskutere og kritisere. I en tid der bilder via sosiale medier på enkelt vis skaper kommunikasjon og engasjement for kunst ser vi et behov for å styrke språket og utforske den kritiske stemmen. Plot/kunstkritikk skal være en arena for tekster om kunst skrevet av unge for andre unge. I etableringen av tiltaket er et skrivekurs om kunst for ungdom sentralt, for å imøtekomme og inspirere det unge, skrevne ordet."
"Cecilie Tyri Holt","Tidsskriftet Kunsthåndverk - Kunsthåndverkskritikk","Oslo","2018","96500","2018-3-12","Bevilget","90000","I januar 2017 besluttet redaktør Cecilie Tyri Holt å kutte utstillingsanmeldelser i tidsskriftet Kunsthåndverks fire årlige utgaver til fordel for hyppigere publisering av anmeldelser på www.kunsthandverk.no Dette for å nå flere lesere, ha muligheten til å publisere anmeldelsen i forkant av utstillingsåpningen – og for å bygge den eneste norske plattformen for kritikk av utstillinger med fokus på materialbasert kunst. I 2017 har det blitt publisert 10 utstillingsanmeldelser og 1 bokanmeldelse på www.kunsthandverk.no Dette antallet vil vi opprettholde på tidsskriftet Kunsthåndverks budsjett, men søker det om støtte til å doble antallet publiserte kritikker i 2018."
"Solveig Styve Holte","Solveig Styve Holte, Dansens Hus Oslo på vegne av Dansekritikksamarbeidet - Dansekritikksamarbeid","Oslo","2018","140000","2018-3-12","Bevilget","140000","Scenekunst.no, Avdeling Dans ved Kunsthøgskolen i Oslo, Dansens Hus og Black Box teater gjennomfører våren 2018 eit dansekritikksamarbeid for å løfte kunnskapsnivået om dans og koreografi og bidra til et faglig løft av dansekritikken i Norge. Vi ynskjer no å søke ordninga for Kunst- og kulturkritikk for å vidareføre prosjektet hausten 2018 og har i vidareføringa knytta til oss BIT Teatergarasjen i Bergen slik at ei av hausten sine samlinga kan vere i Bergen. Formålet er å styrke kritikk og kunnskap om dans og koreografi i det offentlige ordskifte, både regionalt og nasjonalt, ved å bygge et faglig fellesskap etter prosjektets slutt."
"H. SØRSTRØM","Hilde Sørstrøm - Videreutvikling av kunstkritikk-bloggen Hakapik.no","Troms","2018","105600","2018-3-12","Bevilget","70000","Mitt prosjekt består i å produsere kunstkritikk og andre kunstfaglige tekster samt visuelle innslag til publisering på min egen plattform; kunstkritikk-bloggen hakapik.no. I tillegg kommer innlegg på sosiale medier via en egen instagram-konto tilknyttet bloggen. Gjennom å videreutvikle hakapik.no ønsker jeg å skape engasjement for kunstfeltet i nordområdene blant eksisterende og nye publikumsgrupper - regionalt, nasjonalt og internasjonalt."
"Anna Blekastad Watson","Anna Blekastad Watson og Ragnhild Freng Dale - Levende Kritikk","Hordaland","2018","226600","2018-3-12","Bevilget","150000","Prosjektet har som mål å synliggjøre og utvikle scenekunst gjennom en serie møter vi kaller Levende Kritikk. Møteserien vil finne sted i direkte tilknytning til utvalgte forestillinger, hvor en kritiker, en teaterviter og en aktiv teatergjenger vil samtale om kunstverket før og etter forestillingens slutt. Vi vil søke å skape et nytt, åpent rom for kritisk refleksjon. I tilknytning til samtalen vil vi produsere en serie tekster fra bidragsyterne og kunstnerne selv, hvor et kunstverk ses og tolkes fra ulike perspektiv. Vårt fokus er på scenekunsten i det frie feltet på Vestlandet, i samarbeid med BiT Teatergarasjen, Cornerteateret og Performance Art Bergen."
"STIFTELSEN KUNSTKRITIKK","Stiftelsen Kunstkritikk - Kunstkritikk Live","Oslo","2018","479260","2018-3-12","Bevilget","240000","Kunstkritikk er Nordens ledende tidsskrift for samtidskunst og lanserer våren 2018 arrangementsserien Kunstkritikk Live. Som veteran i norsk kritikk og kommentarjournalistikk på kunstfeltet, og en aktør som kan lykkes med utfordringen i å forene faglig integritet med en større tilgjengelighet enn i dag, ønsker vi å møte kunstinteresserte kulturbrukere med et faglig sterkt program av debatter, talks mv. på relevante sosiale arenaer.

Kunstkritikk Live skal sørge for at vi møter og aktiviserer kunstinteresserte fra 18 år og oppover på nye arenaer, i tillegg til kjernevirksomheten på de fire nettplattformene våre (Norge, Sverige, Danmark og internasjonalt)."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Audun Stokke Hole - Eit løft for folkemusikk-­ og folkedanskritikken","Oslo","2018","270000","2018-3-12","Bevilget","150000","Folkemusikk er det einaste norske magasinet som heilt er vigd til folkemusikk og folkedans. Magasinet ønsker i 2018 å styrke den kritiske samtala kring folkemusikken og folkedansen, gjennom ein serie kritiske tekstar av ulik karakter."
