﻿"Søker","Tittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SPARTACUS FORLAG AS","Siv Gøril Brandtzæg og Karin Strand - Skillingsvisene i Norge 1550–1950","Oslo","2022","31500","2022-3-4","Bevilget","15000","Skillingsviser har blitt sunget og formidlet i Norge og Skandinavia siden 1500-tallet. Skillingsvisene har blitt tilsidesatt i forskningen og redusert til en fotnote i litteraturhistorien. Dette har igjen ført til at tekstene har hatt en uklar posisjon i vår nasjonale kulturhistorie. Denne boken viser at skillingsvisene er Norges eldste massemedium med en svært lang historie og arvtakere i vår moderne tid."
"FALLAND ANS","Solveig Sørheim - Di gamle songadne","Innlandet","2022","50000","2022-3-4","Bevilget","50000","Solveig Sørheim har hatt eit ønske som utøvande musikar å formidla songar frå Etne på konsertane ho held. Ho oppdaga at desse songane skulle vore meir tilgjengelege. Då bestemte ho seg for å samla alle tonane og skriva dei ned, slik at songskattane lett kan hentast fram av alle. Slik blei då boka hennar “DI GAMLE SONGADNE, folk og musikktradisjoner i Etne” til."
"NOVUS AS","Torill Thømt - Smijernsbeslag fra norske middelalderkirker","Oslo","2022","50000","2022-3-4","Bevilget","20000","Prosjektet gir en oversikt over smijernsbeslagene fra norske middelalderkirker - både stein- og stavkirker. Dette gjelder både beslagene på opprinnelige dører og de som er flyttet til nye dører, på kirker og i museer. Det har også vært vesentlig å få en oversikt over løse beslag som er oppbevart privat og i samlinger."
"PAX FORLAG AS","Vidar Enebakk - Christopher Hansteen. Vitenskapsdyrker og polarforsker","Oslo","2022","197365","2022-3-4","Bevilget","45000","Christopher Hansteen. Vitenskapsdyrker og polarforsker av idéhistoriker og vitenskapsteoretiker Vidar Enebakk er en gjennomillustrert forskerbiografi over Christopher Hansteen (1784–1873), matematiker, astronom, geofysiker, mannen som satte Norge på det vitenskapelige verdenskartet og som med rette kan kalles Norges første polarforsker. Her til lands best kjent for sitt arbeid ved Observatoriet i Christiania, men et stort internasjonalt navn i sin tid, særlig på grunn av sine undersøkelser av jordas magnetisme og jakt på magnetpolene."
"NORSK FORENING FOR GRAVPLASSKULTUR","#Helge Klingberg# - Støpejernskors som gravminne","Vestfold og Telemark","2022","20850","2022-5-13","Bevilget","12000","Dokumentasjon av den historiske bruken av støpejernskors som gravminne"
"FORLAG PETER LUKAS AS","#peter lukas# - FORANDRING STAVANGER fotografi før og nå","Agder","2022","60000","2022-5-13","Avslått","0","forlag peter lukas er et mikroforlag som arbeider med en fotobokserie som heter forandring. serien tar for seg ulike byer i norge og andre steder i verden. vi har blant annet utgitt forandring bergen, forandring risør, forandring grimstad, forandring kristiansand, verändrung flensburg (tyskland) og nelson – now and then (new zealand). bøkene er rettet mot lokalbefolkningen i de respektive byene."
"KYSTFORLAGET Torbjørn Ødegaard","#Finn Erhard Johannessen m. fl.# - Viseadmiral Wodroffs norske sjølegdskart","Viken","2022","30000","2022-5-13","Avslått","0","Den kommenterte kildepublikasjonen «VISEADMIRAL WODROFFS NORSKE SJØLEGDSKART» gir innblikk i det lite utforsket temaet fra dansketiden, nemlig den omfattende matrosinnrulleringen. Basis for utgivelsen er er funn av 109 såkalte ""sjølegdskart"" med tabeller i Det Kongelige Bibliotek i København. Kilden, som går helt ned på gårdsnivå langs kysten, ble skapt av viseadmiral Johan Conrad Wodroff etter hans reise fra Halten til Fredrikshald i 1745. To meritterte historikere, professor Finn Erhard Johannessen og dr. Ole Henrik Gjeruldsen, bidrar med forklarende artikler. Samlet sett utgjør publikasjonen 220 sider med ny viten om norskekystens historie fra tiden under dansk styre."
"Kim Andre Hagen","#Kim Andrè Hagen# - Oslo graffiti 2","Oslo","2022","220000","2022-5-13","Bevilget","95000","Det er viktig å lage billedbøker som dokumenterer og bevarer Graffitikulturen fra Oslo
 siden tidlig åttitallet og frem til nåtid. Dette er et miljø flere av de fremste Norske samtidskunstnerne sier de kommer fra .Dokumentasjonen som foreligger gjennom alle disse årene står i fare for å forsvinne på grunn
 av dødsfall, husbranner og ustrukturert lagring.
 Jeg sitter som en av de få personene med en betydlig oversikt og samling av 
 av fotomatriel fra hele perioden på grunn av ekslusiv tilgang til private arkiv
 som ikke eksisterer lengre og min egen dokumentasjon og samling fra hele denne 
perioden.Med min erfaring og mitt matriel har det vært mulig å lage en troverdig og et grundig historisk dokument
 av en kultur og en bevegelse som har vært markant i bybilde gjennom hele tiden."
"SAGABOK AS","#oversatt av Edvard Eikill m.m.# - Ågrip","Rogaland","2022","100000","2022-5-13","Bevilget","95000","Ågrip er utgitt i forbindelse med 1150-årsjubileet for slaget i Hafrsfjord i 2022, en begivenhet som ble markert ved 1000-årsjubileet i 1872, og 1100-årsjubileet i 1972 ­– med konge og regjering. Ågrip er det første historieverket på norsk språk og fikk grunnleggende betydning for senere sagaverk som Heimskringla, Fagerskinna og Flatøybok. De fleste norrøne kongesagaene har slaget i Hafrsfjord som grunnlag for fremstillingene sine. Ågrip er således en grunnstein for litteratur på norsk."
"STIFTELSEN RISØR KYSTKULTURSENTER","#Asbjørn Halvorsen# - Båtbyggerne fra Risør-distriktet  Båtene de bygget","Agder","2022","100000","2022-5-13","Bevilget","65000","Formålet med denne boka er å gi et innblikk i båtbyggervirksomheten i Risør-distriktet. 
Denne virksomheten beskrives innenfor området som nå utgjør Risør kommune, men som 
inntil 1964 besto av Risør bykommune og Søndeled herredskommune. I tillegg er 
virksomheten ved Gjeving Båtbyggeri tidlig på 1900-tallet omtalt. 
Fokus i boka er satt på den båtbyggervirksomheten som startet tidlig på 1800-tallet og som i stor grad ble avsluttet i siste halvdel av 1900-tallet. 
Båtbyggervirksomheten omfattet bruksfartøyer for fiske og fangst, for losing og redning, og
 for allslags transport. Etter hvert ble bygging av lystfartøyer også viktig.
 De forskjellige kategorier båter beskrives og enkelte av dem trekkes fram med spesiell omtale."
"SKALD AS","#Bjørn Sverre Hol Haugen# - Søvn. Ei kulturhistorie. [arbeidstittel]","Vestland","2022","130000","2022-5-13","Bevilget","65000","Denne boka forsøker å sirkle inn søvnens kulturhistorie, både ved å undersøke gjenstandar knytt til søvn og gjennom tolking av arkivmateriale og innsamla minneoppgåver.  Om ein tenker på kor stor del av eit menneskeliv som blir levd sovande, er det overraskande kor liten plass søvnen har fått i historiefaga så langt. «Søvn. Ei kulturhistorie» [arbeidstittel] utgjer slik eit grunnarbeid innanfor eit lite undersøkt tema og er resultat av grundig kjeldearbeid. "
"SKALD AS","#Kjersti Aase Winjum# - Tørrmuring [arbeidstittel]","Vestland","2022","100000","2022-5-13","Bevilget","70000","Tørrmuring er ein av dei eldste byggeteknikkane vi kjenner til, og handverket har lange tradisjonar i Noreg. I denne boka følgjer vi ein av landets fremste nolevande tørrmurarar og dotter hans i ein prosess der han skal lære bort faget til henne på den tradisjonelle måten: Ved å arbeide saman, med hendene. Vi får bli med på muringa av ein enkel støttemur – frå byggjegrop til ferdig mur – gjennom eit heilt år. Resultatet blir ei makelaus bok som i tillegg til å vise fram korleis handlingbåren og immateriell kultur i praksis blir tradert frå generasjon til generasjon, kjem med ei grundig framstilling av både faget, historia og framtidsutsiktene til tørrmuring i Noreg."
"ORKANA FORLAG AS","#Bjørg Evjen (red.)# - Andre verdenskrig i nord – Hverdag i okkupasjonsår","Oslo","2022","80000","2022-5-13","Bevilget","65000","Andre verdenskrig i nord -   Hverdag i okkupasjonsår tar opp hele krigsperioden og omhandler okkupasjonsregimets tilstedeværelse og politikk, hverdagsliv og ulike former for tilpasning til okkupasjonen, sivil motstand, kollaborasjon og utsatte folkegrupper. Temaene behandles i 16 individuelle kapitler, blant annet kirkestrid, lærerstreik og idrettsboikott, næringsliv og arbeidsliv, jødeaksjonene i Nord-Norge 1940–1943, flyktningetrafikken til Sverige, helsetjenester under krig og nazistisk okkupasjon og humanitære foreninger, sivilbefolkningen og fangene i de mange fangeleirene for russiske krigsfanger, krigsmødre, krigsbarn og krigsbruder, barndom og skolegang med tysk okkupanter i huset."
"Julie Søvik","#Julie Søvik# - Quoins and blocks","Oslo","2022","72500","2022-5-13","Avslått","0","Publikasjon om Schmidt-husene på Sunnmøre med et foto-essay av Julie Søvik."
"SKALD AS","#Camilla Aasen m.fl.# - Sidereventyret [arbeidstittel]","Vestland","2022","130000","2022-5-13","Bevilget","70000","Dei siste 20 åra har vi sett eit eventyrleg oppsving i produksjonen og etterspørselen av lokalprodusert mat og drikke. Norsk sider er ein del av denne bølgja, men det er forsvinnande lite som er skrive om sider- og fruktvinsproduksjon i Noreg før og no. Denne boka er eit forsøk på å formidle historia om den tradisjonsrike sidermakinga i Noreg og å prøve å forklare kva det er som har gjort at norske sidrar har gått frå å vere vekkgøymde i gardskjellarar til å no vere blant verdas beste sidrar."
"VIGMOSTAD & BJØRKE AS","#Einar Mørk# - Bryggen i Bergen, plan- og bygningshistorie","Vestland","2022","230000","2022-5-13","Bevilget","125000","Boken dokumenterer plan- og bygningshistorien til verdensarvstedet Bryggen i Bergen. Funnene etter 60 år med utgravinger, vernearbeid og vedlikehold av den stående bygningsmassen har aldri vært samlet i en bok før. Sivilarkitekt Einar Mørk viser at Bryggen har vært bygget om og på i et omfang man ikke tidligere har kunnet forestille seg."
"WIGESTRAND FORLAG AS","#Bernt Christophersen# - Lysefjorden rundt","Rogaland","2022","100000","2022-5-13","Bevilget","60000","Fra 2020 er Preikestolen og Kjerag, sammen med Fosseråsa i Geiranger, sertifisert som «Nasjonal tursti». Stavanger Turistforening har merket av et nett av stier som gjør det mulig for fjellvandreren å gå «Lysefjorden rundt», fra det ene fornminnet og kulturminnet til det neste, i en sammenhengende og storslagen naturopplevelse.
Boken er skrevet i et tydelig verne- og bærekraftperspektiv, i den hensikt å øke bevisstheten omkring behovet for å verne Lysefjordens ennå urørte natur. Dette sammenfaller med sterke strømninger i tiden og nasjonale myndigheters utredning av området som nasjonalpark.  "
"FORENKLA FORLAG ULV HOLBYE","#Petter Snekkestad# - Den nordnorske fiskarbonden","Nordland","2022","115000","2022-5-13","Bevilget","55000","Den nordnorske fiskarbonden er bildeboka om den tradisjonell nordnorsk levemåte. Fortellingen er bygd rundt itusjtegningene til Leidulf Olsrud (1941–2019), en kjenner av vår tradisjonelle kystkultur. Oppveksten i Troms ga ham førstehands kjennskap til materialer, redskaper, teknikker, bygninger og folkeliv i det førindustrielle Norge. 340 av hans detaljerte tegninger levendegjør fortida ned i minste detalj. Historiker/konservator Petter Snekkestad har samlet, tematisert og utvalgt illustrasjonene. De presenteres med korte, nødvendige forklaringer og sitater. Boka har vakker grafisk form. Forsiktig fargebruk gir variasjon og rytme. Denne sammenfattede faglige og formidlende fortellinga om fiskarbonden passer for leg og lærd, liten og stor."
"SOLUM BOKVENNEN AS","Jan Erik Vold og Gudleiv Forr (red.) - Ragnar Vold: Klar tale – Artikler i Dagbladet 1945–1967","Oslo","2022","100000","2022-8-24","Avslått","0","Som en 100-års markering for forfatteren utkom i 2006 Ragnar Vold: «Motstand. Artikler i Dagbladet 1930–1945», redigert og med et rikholdig etterord av sønnen Jan Erik Vold. Dette utvalget fikk stor oppmerksomhet og glimrende anmeldelser i pressen. Hele tiden har redaktørens tanke vært å lage en oppfølger, med R.V.s artikler fra etter krigen, under tittelen «Klar tale», og i 2022, vil del 2 være klar for publisering. Boken blir et enestående pressehistorisk dokument for perioden 1945–1967."
"FORLAGET PRESS AS","Kari Telste m.fl. - Tidsrom","Oslo","2022","100000","2022-8-24","Avslått","0","Tidsrom anvender gjenstander og interiører som utgangspunkt for å fortelle hvordan borgerskapet og embetsstanden var med på å forme Norge fra 1600 til 1914. Store finstuer, praktfulle lysekroner, hollandske skap, elegante rokokkomøbler, biedermeierstoler – alt fra kostbare kinesiske porselensserviser og glass fra Nøstetangen til beskjedent kjøkkenutstyr – forteller om kultur- og kunnskapsutveksling over landegrenser og sosiale skillelinjer, om handel og sjøfart, nye forbrukstrender og endringer i stil, smak og mote, og om hvordan globale og sosiale prosesser virket inn på norsk kultur og dagligliv. Fortellingene er flettet sammen til en historie om hvordan det moderne Norge ble formet, i samspill med en verden i stadig endring."
"PERSPEKTIVET MUSEUM","Marianne A. Olsen m. fl. - Saras spor","Troms og Finnmark","2022","204000","2022-8-24","Avslått","0","Vi søker med dette kr. 204 000 i støtte til katalogen Saras spor. Katalogen dokumenterer vårt arbeid med tre utstillinger: Maledrømmer, Sara og friheten og Saras spor. Her løfter vi Sara Fabricius/Cora Sandels kunstnerskap og liv gjennom aktivisering av en stor kulturhistorisk samling vi arvet etter Fabricius, hvor også kunstnerens malerier inngår ved deponiavtale med Tromsø kommune. Katalogen inneholder artikler av norske og internasjonale forskere og utgjør et viktig bidrag til forskning om Cora Sandel."
"FORLAGET PRESS AS","Sveinulf Hegstad - 100 fotohistorier","Oslo","2022","75000","2022-8-24","Avslått","0","Boken 100 fotohistorier består av nettopp 100 foto og 100 historier. Fotografiene har et tidsspenn på over 150 år og er hentet fra fotoarkivet til Norges arktiske universitetsmuseum (Tromsø Museum). De har alle en tilknytning til Nord-Norge. Historiene er tett knyttet til fotografiene og tilfører de nye forståelser. Fotohistoriene er tidsvindu med mennesker i sentrum og representerer noe allment i samfunnsutviklingen og i relasjoner mellom mennesker."
"MUSEUMSFORLAGET AS","Arne Blix - Notheng. Kystens katedraler","Trøndelag","2022","60000","2022-8-24","Bevilget","55000","Fra tidlig på 1900-tallet ble det bygget notheng for å tørke og impregnere garn og nøter, ellers ville bruket raskt svekkes og råtne. De mange hundre høyreiste og langstrakte stolpebyggene ble landemerker langs kysten. I Notheng beskriver Arne Blix hvordan nothengene utviklet seg i takt med fisket og fiskeriene, om hvordan arbeidet i anleggene foregikk, om lek i notheng og om notheng som møteplass og samlingspunkt for kystbefolkningen. Videre forteller han om selve konstruksjonen, om hva som skjedde da nothengene ble overflødige, og om hvordan kunnskap om kystkulturen har betydning også i dag."
"VIGMOSTAD & BJØRKE AS","Benedicte Maurseth - Systerspel","Vestland","2022","60000","2022-8-24","Bevilget","60000","Systerspel er ei bok om spelekvinner, om kvinner som spelte fele frå 1700-talet til i dag. Å spele fele var for menn. Det har me alltid trudd. Men Benedicte Maurseth har leita fram kvinnene, frå skrift og munnleg tradisjon, og fortel om dei gjennom fakta og meddikting. Dei er fleire enn du trudde."
"ORKANA FORLAG AS","Marit Christina Lie - Fra samtidsruiner til rom for kunst","Oslo","2022","40000","2022-8-24","Bevilget","40000","Boken undersøker forholdet mellom kunst og kulturvern ved tre objekter i Henningsvær som har vært i ulik bruk frem til nyere tid: Henningsvær fyr, Kaviarfabrikken og Bolsøyhjørnet. Eierne har gjort bygningene om til arenaer for kunst med ulike formål, og vernemetodene er forskjellig.  Bygningene er fra 1850–1950 og forteller om samfunnslivet i fiskeværet da husene ble satt opp. Kulturbasert stedsutvikling kan skape stolte og aktive nærmiljøer som vist her og gi andre kunnskap og inspirasjon.  "
"STUDIOGEIST AS","Mats Linder - Bjørn Engø (NORSK DESIGN OG KUNSTHÅNDVERK)","Viken","2022","35000","2022-8-24","Bevilget","25000","NORSK DESIGN OG KUNSTHÅNDVERK - Bjørn Engø Møbeldesigner, interiørarkitekt, industridesigner og kunsthåndverker. Bjørn Engø var svært aktiv innen ulike disipliner. Gjennombruddet kom med radikale møbler tidlig i 1950-årene. Folkelig ble han med sine fargerike, bestselgende skåler i metall. Fra omkring 1960 arbeidet Engø hovedsakelig som kunsthåndverker."
"STUDIOGEIST AS","Mats Linder - Rolf Hansen","Viken","2022","35000","2022-8-24","Bevilget","25000","NORSK DESIGN OG KUNSTHÅNDVERK - Rolf Hansen Rolf Hansen var ikke keramiker i tradisjonell forstand. Dreiing og forming overlot han til andre. Hansen var dekoratør, noe han også ble omtalt som helt til han etablerte eget firma. Han utformet også modeller, så på en måte bør han kanskje, i en videre forstand, også omtales som designer. Om han selv skulle fått bestemme var han kunsthåndverker og keramiker. At Hansen valgte å kalle seg keramiker, har nok å gjøre med at han sto bak et keramikkverksted."
"STUDIOGEIST AS","Mats Linder - Sigurd Resell (NORSK DESIGN OG KUNSTHÅNDVERK)","Viken","2022","45000","2022-8-24","Bevilget","25000","NORSK DESIGN OG KUNSTHÅNDVERK - Sigurd Resell Sigurd Resell har for det meste arbeidet for andre. På tross av det har han klart å skape seg et navn. I perioden som ansatt hos Rastad & Relling bidro han sterkt til å løfte norsk møbeldesign utenfor landets grenser. Resells år som formgiver for Vatne Lenestolfabrikk gjorde at firmaets produksjon ble mangedoblet. Det sier mye om hvor stor betydning én person kan ha for en bedrift. "
"STUDIOGEIST AS","Matts Linder - PLUS Tekstil (NORSK DESIGN OG KUNSTHÅNDVERK)","Viken","2022","45000","2022-8-24","Bevilget","25000","NORSK DESIGN OG KUNSTHÅNDVERK - PLUS tekstil Brukskunstkolonien PLUS i Fredrikstad var fra slutten av 1950-årene en smeltedigel for ulike designverksteder. En av de viktigste var tekstiltrykkeriet. Der ble det utformet heftige og tidsriktige mønster. I dag er de etterspurte blant samlere av vintage design og kunsthåndverk.. I tillegg er det brukt bilder fra Norsk Teknisk Museum og Blomqvist."
"ORKANA FORLAG AS","Per Posti - Gunnar Berg – maleren fra Lofoten","Oslo","2022","100000","2022-8-24","Bevilget","95000","Gunnar Berg – Lofotens maler omhandler Gunnar Berg (1863–93) som var væreierarving fra Svolvær som heller ville bli kunstner, og som ble Lofotens fremste maler. Han døde i Berlin bare 30 år gammel. Boka er en stor og rikt illustrert biografi om hans liv og sin kunst, skrevet av kunsthistoriker Per Posti fra Tromsø. Gjennom fortellingen om Gunnar Bergs liv og virke viser forfatteren ikke bare et kunstnerliv, men lar leseren møte samtidens kunstnere og kunststrømninger, hvordan kunstnere kjempet for å få solgt og utstilt sin kunst nasjonalt og internasjonalt og fra Bergs hjemsted møter leseren lofotfiskernes hverdag i en tid med stor dramatikk og politiske kamper, som fikk konsekvenser nedfelt i lovs form."
"ORKANA FORLAG AS","Petter Snekkestad - Museale tilstander","Oslo","2022","75000","2022-8-24","Bevilget","40000","I debattboken Museale tilstander beskriver og kritiserer forfatteren rådende utviklingstrender og tilstandsforhold innenfor norsk museumssektor. Dagens «museumstilstand» kan beskrives som et resultat av de siste 25 årenes gradvise endring av museene fra klassiske utstillingsrom og forvaltere av konkret fagkunnskap til aktive samfunnsaktører og dialogrom. Denne tilstanden eller grunntonen ble innvarslet med NOU-en om museer i 1996 der begrepene samfunnsrolle og mangfold ble introdusert og vedvarte som rettesnorer for museenes virke."
"SOLUM BOKVENNEN AS","Roar Løken - Slaveri, rasisme, kolonihandel og virkningene for Norge","Oslo","2023","100000","2022-8-24","Bevilget","30000","«Slaveri, rasisme og kolonihandel» utgjør andre bind av «De dansk-norske tropekoloniene – sukker, krydder, slaver og misjon» som utkom i 2020 og problematiserer ulike sider ved slaveri og slavehandel gjennom tidene, med vekt på trellehandelen i vikingtida, den transatlantiske slavehandelen og den arabiske og afrikanske slavehandelen. Hvem var det som stod bak og tok initiativ da Danmark-Norge skaffet seg handelsstasjoner og kolonier i fjerne farvann? Hvem var det som styrte handelskompaniene og i hvilket omfang stod nordmenn bak?"
"SOLUM BOKVENNEN AS","Sindre Hovdenakk - Biografi om Gunnar Heiberg","Oslo","2022","75000","2022-8-24","Bevilget","20000","Gunnar Heiberg (1857-1929) regnes som den viktigste norske dramatikeren og teatermannen i generasjonen etter Henrik Ibsen. Han introduserte den psykologisk/realistiske skolen i norsk teater. Blant hans mest kjente dramatiske arbeider er “Tante Ulrikke”, “Kjærlighetens Tragedie” og “Balkonen”. I alt skrev han 13 teaterstykker, som alle fikk stor oppmerksomhet i sin samtid. Biografien er lagt opp kronologisk, med særlig blikk på hans viktigste arbeider, resepsjonen de fikk og den kulturelle og politiske samtiden de forholdt seg til. Det samme gjelder journalistikken hans. Men som det fremkommer, vil dette også være et portrett av de ulike miljøene han tilhørte: teateret, kunstlivet, bohemen, den gamle borgerskapet, pressen og så videre. "
"NOVUS AS","Ørnulf Hodne - Kirkevern. M.B. Landstad bind 6","Oslo","2022","64000","2022-8-24","Bevilget","20000","Kirkevern var en hovedsak for Magnus Brostrup Landstad i hele hans liv som
prest, dikter og folkeminnesamler, og går som en rød tråd gjennom hele hans
offentlige virke. Først og fremst gjaldt det vern og vedlikehold av gjenværende,
men nedrivingstruede stav- og steinkirker fra middelalderen, men også å redde
rester og inventar etter for lengst nedlagte kirker og kapeller i Vest-Telemark, og
skrive opp det han kunne finne av lokaltradisjon om disse fortidsminnene."
