﻿"Søker","Tittel","Fylke","År","Tilskudd","Sammendrag"
"Kristine Hansen Nordgaren","Arnt Håkon Ånesen - Prosjekt Reinofon","Finnmark","2016","25000",""
"Kristine Tjøgersen","Gudmundur Steinn-Gunnarsson - 3. stykke til TFK","Oslo","2016","65000",""
"KRISTINLJOD BOLSTAD","Kristin Bolstad/Elisabeth Færøy Lund - tomROMMET","Oslo","2016","38000",""
"Lars Lien","Ørjan Matre - Nordic Voices og NoXaS","Troms","2016","160000",""
"Lasse Marhaug","Lasse Marhaug - Bestillingsverk for INA GRM","Oslo","2016","60000",""
"LEMUR ANS","Lemur og Jeff Carey - Lemuria","Oslo","2016","150000",""
"Liv Kristin Holmberg","Stefan Thorsson - Nattens Lys- en eksperimentell våkenattsmesse","Telemark","2016","200000",""
"Liv Runesdatter","Tylor Futrell - verk for Song Circus & hardingfele","Rogaland","2016","55000",""
"Marita Kjetland Rabben","Trygve Brøske - ""Pianoramaskrik""","Oslo","2016","53000",""
"Michael Francis Duch","John Lely - Bestillingsverk for Michael Duch","Sør-Trøndelag","2016","65000",""
"MUSIKK I SANDEFJORD KIRKE","Lars Martin Myhre - Ecce homo - Se Mennesket","Vestfold","2016","100000",""
"NORDLAND MUSIKKFESTUKE","Frode Fjellheim - festivalprofil 2016 - bestillingsverk 2016","Nordland","2016","80000",""
"NORSJØ KAMMERMUSIKKFEST AS","Klaus Sandvik - kammermusikkverk","Telemark","2016","80000",""
"NY MUSIKKS KOMPONISTGRUPPE","Eric S. Egan - Nytt verk for saxofonduo","Oslo","2016","37000",""
"NY MUSIKKS KOMPONISTGRUPPE","Tine Surel - Byen","Oslo","2016","36000",""
"NY MUSIKKS KOMPONISTGRUPPE","Hugo Harmens - Nytt verk for saxofonduo","Oslo","2016","24000",""
"OSAFESTIVALEN","Unni Løvlid - Tingingsverk Osafestivalen 2016","Hordaland","2016","150000",""
"Peter Kates","Craig Farr - Høyteknologisk multimedia jubileumsverk for slagverksensemble","Hordaland","2016","100000",""
"PINQUINS ANS","Malin Bång - slagverktrio","Oslo","2016","71000",""
"Rebecka Ahvenniemi","Rebecka Sofia Ahvenniemi - Kor, tuba og perkusjon - bestillingsverk 2016","Hordaland","2016","140000",""
"SAFEMUSE, SAFE MUSIC HAVENS INITIATIVE","THE ART OF ACTIVISM | THE ART OF PASIFISM","Oslo","2016","85000",""
"Sigurd Slåttebrekk","Tverrkunstnerisk konsertforestilling for barn","Oslo","2016","700000",""
"Silje Sandodden Kise","Bodil L. Rørtveit og Jørn Lavoll, SAGN - komposisjon til scenisk konsertforestilling - bestillingsverk 2017","Hordaland","2016","93000",""
"Stephan Meidell","Stephan Meidell - Trioer","Hordaland","2016","60000",""
"STIFTELSEN BIT20 ENSEMBLE","Peter Ablinger - verk for Stian Westerhus og BIT20","Hordaland","2016","280000",""
"STIFTELSEN OSLO INTERNASJONALE KIRKEMUSIKKFESTIVAL","Benedicte Maurseth og Berit Opheim - Folkemusikkverk: ""TIDEKVERV""","Oslo","2016","175000",""
"STIFTELSEN TRONDHEIMSOLISTENE","Alasdair Nicolson - Pilegrimsverk","Sør-Trøndelag","2016","300000",""
"STIFTELSEN ULTIMA OSLO CONTEMPORARY MUSIC FESTIVAL","Koka Nikoladze - Urban Liturgy","Oslo","2016","100000",""
"STIFTELSEN ULTIMA OSLO CONTEMPORARY MUSIC FESTIVAL","Manos Tsangaris - Shadowpiece","Oslo","2016","90000",""
"STIFTELSEN VINTERFESTSPILL I BERGSTADEN","Bent Sørensen - kammerensemble","Sør-Trøndelag","2016","80000",""
"STIFTINGA GLOPPEN MUSIKKFEST","Therese Birkelund Ulvo - Bestillingsverk til KORK, Gloppen Musikkfest 2017","Sogn og Fjordane","2016","70000",""
"STINE SØRLIE","nu:nord 2016 - LCO Soloists og Architek Percussion","Oslo","2016","40000",""
"STÅLE KLEIBERG","Ståle Kleiberg - Bestillingsverk til Trio Luna","Sør-Trøndelag","2016","120000",""
"SUNNMØRE KAMMERMUSIKKFESTIVAL AS","Glenn-Erik Haugland - Kammermusikkverk","Møre og Romsdal","2016","90000",""
"Torstein Aagaard-Nilsen","Torstein Aagaard-Nilsen -Aftenlys","Hordaland","2016","200000",""
"TROMSØ FILMKLUBB","Årabrot - stumfilmkonsert","Troms","2016","75000",""
"TRYGVE SEIM","Trygve Seim - Komponering for saxofon og symfoniorkester","Oslo","2016","150000",""
"VILDE&INGA AS","Martin Rane Bauck - bestillingsverk for Vilde&Inga","Oslo","2016","60000",""
"VOLUMFESTIVALEN","Konsert med Camilla Granlien-trio","Hedmark","2016","57000",""
"Berger Iver Færder","Erlend Skomsvoll/Dickie Dick Dickens/brasskvintett","Oslo","2017","150000",""
"BERGEN JAZZFORUM","Øyvind Skarbø og Øyvind Hegg-Lunde - Familiekonsert","Hordaland","2017","150000",""
"TØNSBERG DOMKOR","Jan Martin Smørdal - verk til Tønsberg Domkor","Vestfold","2016","100000",""
"Kaja Aadne Thoresen","Ole-Henrik Moe/Sven Lyder Kahrs- solo celloverk","Akershus","2016","80000",""
"Maj Brit Slapgaard Larsen","Gjermund Larsen - bestillingsverk i anledning Vinne Kirke 200 år","Nord-Trøndelag","2016","60000",""
"STAVANGER SYMFONIORKESTER STIFTELSE","Ørjan Matre - orkesterverk","Rogaland","2016","280000",""
"BOREALIS","Oliver Coates - cello, electronics, choir and flute","Hordaland","2016","250000",""
"HANS-KRISTIAN KJOS SØRENSEN","Olav Anton Thommessen - konsert for solo-slagverk og orkester","Akershus","2016","250000",""
"5B.NO AS","Mathilde Grooss Viddal - Norske ballader","Oslo","2016","220000",""
"Klaus Sandvik","Klaus Sandvik - Dobbelkonsert Geir Inge Lotsberg & Kåre Nordstoga","Telemark","2016","200000",""
"NORDNORSK OPERA OG SYMFONIORKESTER AS","Kraggerud, Kleiberg, Paus, Thorsen, Serafin, Lindberg, Grolid, Barratt Due -  Fra Skapelse til ragnarok","Troms","2016","200000",""
"VOSSA JAZZ","Bestillingsverk til Vossa Jazz 2017","Hordaland","2016","200000",""
"SAUM FANGEL MO SANG OG MUSIKK","Magnar Åm - Kammeropera Kimen","Telemark","2016","200000",""
"RIKSSCENE FOR NASJONAL OG INTERNASJONAL  FOLKEMUSIKK, JOIK OG FOLKEDANS","Unni Boksasp Ensemble - Opus 72.2","Oslo","2016","200000",""
"Javid Afsari-Rad","Javid Afsari Rad og Trygve Seim - Rumi Songs og Rumi Ensemble","Oslo","2016","200000",""
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Natasha Barrett - Involuntary Expression","Oslo","2016","190000",""
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Trond Lossius - Ambisonic elektroakustisk verk","Oslo","2016","185000",""
"TRONDHEIM SINFONIETTA","Hilmar Thordarson - ""Kuki no ma""","Sør-Trøndelag","2016","185000",""
"Daniel Herskedal","Daniel Herskedal - BBC symfoniorkester","Møre og Romsdal","2016","183000",""
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Ståle Storløkken  - Bestillingsverk 2018","Sør-Trøndelag","2016","175000",""
"Khatiskatsi Aleksandre","Henning Sommerro - Concerto for violin & orchestra","Akershus","2016","160000",""
"REBEKKA/HUY SA","Rakel Nystabakk - GOODBYE KITTY","Oslo","2016","160000",""
"INGVILD STAFF","Jon Øyvind Ness - Saxofonkvartett","Troms","2016","155000",""
"Ansgar Joachim Beste","Ansgar Beste - Galaxie","Oslo","2016","150000",""
"Liv Runesdatter","Therese Birkelund Ulvo - verk for Song Circus & hardingfele","Rogaland","2016","150000",""
"PITCH BLACK STAR SPANGLED AS","Stian Westerhus - ULTIMA/Philharmonie Zuidnederland","Oslo","2016","150000",""
"MUSIKERORDNING FOR HEDMARK","Georg Buljo - Samejubileet 2017","Hedmark","2016","150000",""
"Camilla Barratt-Due","Alexandra Cardenas og Camilla Barratt-Due - all that i want is another baby","Akershus","2016","150000",""
"Liv Runesdatter","Nils Henrik Asheim - verk for Song Circus & hardingfele","Rogaland","2016","150000",""
"Bjørn Erik Haugen","Bjørn Erik Haugen - Remnant - Residue - Repetition","Oslo","2016","150000",""
"Eivind Holtsmark Ringstad","Eivind Buene - verk for solister og sinfonietta","Oslo","2016","140000",""
"ELECTRIC AUDIO UNIT","Frank Ekeberg, Jon Marius Aareskjold, Bjarne Kvinnsland og Rebecka Ahvenniemi - EAU Nasjonal komposisjonsdugnad - NKF 100-år","Akershus","2016","140000",""
"STIFTELSEN OSLO INTERNASJONALE KIRKEMUSIKKFESTIVAL","Frøy Aagre - ""Messe - for livets kontraster""","Oslo","2016","135000",""
"TRIO MEDIÆVAL AS","Tönu Körvits - bestillingsverk","Oslo","2016","130000",""
"GURO TRØSEID GJERSTADBERGET","Rune Rebne og Ludvig Elblaus - BLOD, JERN OG OLJE vol.1 - Tonnetunge vrakgods","Oslo","2016","100000",""
"Jon Anders Halvorsen","Jon Anders Halvorsen - visekonsert","Oslo","2016","100000",""
"GRO MARIE SVIDAL","Gro Marie Svidal - Sunniva - musikk til danseframsyning","Sogn og Fjordane","2016","100000",""
"RIDDU RIDDU FESTIVÁLA AS","Mette Henriette - Riddu bestillingsverk 2017","Troms","2016","100000",""
"GHISLAIN GOURVENNEC","Henrik Ødegaard - Suite for orgel","Rogaland","2016","100000",""
"ELECTRIC AUDIO UNIT","Thorolf Thuestad  - Bestillingsverk 2016","Akershus","2016","100000",""
"NY MUSIKK ØSTFOLD","Lene Grenager - Installasjon","Østfold","2016","100000",""
"SONJA HENIES OG NIELS ONSTADS STIFTELSE","Frode Kvinge Flatland, Kjetil Traavik Møster, Lars Vaular, Jørgen Træen og Kyrre Heldal Karlsen - Pyramiden","Akershus","2016","100000",""
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Erlend Jentoft - bestillingsverk","Sør-Trøndelag","2016","100000",""
"STIFTELSEN BIT20 ENSEMBLE","Jostein Stalheim - Soundpainting av Jostein Stalheim/Ricardo Gassent","Hordaland","2016","100000",""
"Terje Viken","Asbjørn Schaathun - kammerkonsert","Oslo","2016","100000",""
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Henrik Hellstenius - bestillingsverk trio","Oslo","2016","90000",""
"FORENINGEN AKSIOM","Danielle Dahl - nytt verk for Aksiom","Oslo","2016","90000",""
"SØLVBERGET KF","Gunhild Seim - Lyden av vann: Barn - Obstfelder - Lek","Rogaland","2016","90000",""
"Ensemble 96","Martin Ødegaard - Fred VI","Oslo","2016","90000",""
"Tanja Orning","Johannes Kreidler - Bestilling av verk for cello, video og elektronikk","Oslo","2016","90000",""
"OPPLAND FYLKESKOMMUNE","Jon Balke - bestillingsverk for Peder Balke","Oppland","2016","80000",""
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Lars Petter Hagen - Strykekvartett","Sør-Trøndelag","2016","80000",""
"Lars Myrvoll","Lars Myrvoll - The Island Band - In A Milky Way","Oslo","2016","75000",""
"Åsmund Stener Olsen","Jørgen Karlstrøm - trio (fløyte/sopran/gitar)","Akershus","2016","75000",""
"Kenneth Karlsson","Klaus Lang - bestilling stemme piano","Akershus","2016","70000",""
"Heloisa Capelossi Gomes do Amaral","Daniel Moreira - Playground","Oslo","2016","67000",""
"DOVREJUL","Produksjon av tingingsverk Dovrejul","Oslo","2016","65000",""
"Eivind Nordset Lønning","Eivind Lønning - forestillingen ""Tide""","Oslo","2016","60000",""
"MARJA HELENA FJELLHEIM MORTENSSON","Marja Mortensson - Gi sørsamisk og umesamisk joik en ny stemme","Hedmark","2016","60000",""
"Eirik Havnes","Erik Havnes - Polyfonatura","Sør-Trøndelag","2016","50000",""
"BJØRN KÅRE ODDE","Wolfgang Plagge - NAMN - Samtidsfolk","Oslo","2016","50000",""
"NY MUSIKKS KOMPONISTGRUPPE","Lasse Passage Nøsted - Loft","Oslo","2016","38000",""
"NY MUSIKKS KOMPONISTGRUPPE","Steinar Yggeseth - In Motion","Oslo","2016","38000",""
"NY MUSIKKS KOMPONISTGRUPPE","Hugo Harmens - Nytt verk for solo gitar","Oslo","2016","38000",""
"Stefan Ellmer","Agnes Hvizdalek - Bestillingsverk Non-Alphabetics","Oslo","2016","33000",""
"Jessica Sligter","Jessica Sligter - Performing the European Dystopia - Forskning","Oslo","2016","28000",""
"NY MUSIKKS KOMPONISTGRUPPE","Kristin Bolstad - Ka! Ha!","Oslo","2016","25000",""
"TEATERETATEN","Eva Pfitzenmaier - OH-som du ser meg","Hordaland","2016","25000",""
"FYLKESARKIVET I SOGN OG FJORDANE","Henriksen, Apneseth, Hegg-Lunde, Gytri, Skram - Arvesølvet","Sogn og Fjordane","2016","100000",""
"Stine Janvin Motland","Fake Synthetic Music","Rogaland","2016","85000",""
"Brimi Gard & Sæter As","Jubileumskonsert for Hans W. Brimi","Oppland","2016","100000",""
"Lasse Thoresen, Lyden av Arktis/Sound of the Arctic","NORDNORSK OPERA OG SYMFONIORKESTER AS","Troms","2016","390000",""
"PINQUINS ANS","Kristine Tjøgersen - Slagverktrio","Oslo","2016","70000",""
