﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"SUBSTANS FILM AS","Ketil Kinden Endresen - Haugtussa","Agder","100000","2020-10-26","Avslått","0","379324","Produsent Kristian Mosvold samarbeider med regissør/dramaturg Dionne Elizabeth og 
komponist Ketil Kinden Endresen om Haugtussa VR; en virtuell og holistisk opplevelse basert på
naturlandskap og tema i Garborgs dikt Haugtussa fra Veslemøy (Haugtussa) sitt synspunkt.
Musikken i VR-opplevelsen er interaktiv, og publikums bevegelser vil underbygges av tema og
stemninger rundt spenningen mellom Jærens natur og de overnaturlige aspektene ved Garborgs
dikt."
"SAGA PRODUCTION AS","Ann-Mari Pettersen - Isolasjon","Oslo","22000","2020-10-26","Avslått","0","379576","Søkes midler til produksjon av kortfilm, samt midler til produksjon av musikken til filmen. 

Kortfilmen I S O L A S J O N tar for seg temaet psykisk helse blant ungdom og unge voksne. Vi ønsker å belyse dette i samspillet mellom ulike former for dans/bevegelse og spesialkomponert musikk i kombinasjon med bevisst bruk av location og prosjektets overordnede visuelle stil."
"INGVILD EVJEMO","Kim Hiorthøy - Pattform","Trøndelag","100000","2020-10-26","Avslått","0","379980","Det søkes midler til å realisere et kompositorisk verk av Kim Hiorthøy til arkitekturfilmen Plattform."
"Tove Kommedal","Espen Kluge - SUFFIKS","Rogaland","50000","2020-10-26","Avslått","0","380017","Er ulik oppfattelse av virkeligheten den største trusselen for menneskeheten?  Norge utvinner stadig mer olje og gass mens diskusjonen om klima- og miljøkrisen er menneskeskapt pågår og det forhandles om miljøkvoter. Tar vår livsform slutt dersom vi ikke kan enes om en løsning? Går livet på jorda er til en ny karbonholdig livsform? Og kan denne nye formen for liv lede til en kognitiv form for liv eller masse? "
"FÉRDI FILM AS","Thomas Daviknes Hansen - juli.","Oslo","20000","2020-10-26","Avslått","0","380368","Kortfilmen “juli.” handler om en vennegjeng som møtes på sommeren, ti år etter at de gikk ut av videregående. I sommerens og nostalgiens rus, flammer gamle forelskelser opp og alt virker å være slik det en gang var. 

Men da gjengen blir utsatt for en krevende situasjon blir de ufrivillig vitne til sin egen moralske tilkortkommenhet, og vennskapet og kjærligheten settes på prøve."
"MATTIMA FILMS AS","Amund Ulvestad - Vesen","Nordland","90000","2020-10-26","Avslått","0","380431","Spillefilmen VESEN er en lekende, apokalyptisk drama-komedie om en ung kvinnes søken for mening i en verden som beveger seg raskere enn hennes menneskelige form takler. Vi søker midler til å gjøre filmmusikk sammen med komponist Amund Ulvestad."
"LUFT RECORDINGS AS","Andrew Murray Baardsen - Sofia, En Sommer","Viken","60000","2020-10-26","Avslått","0","380243","Det søkes midler til honorar til komponist Andrew Murray Baardsen, og musikere, samt studiokostnader og miks av musikken til den norske kortfilmen «Sofia, en sommer» av regissør Eivind Landsvik. Musikken arrangeres for hovedsaklig modulærsynther og piano med innspill av perkusjon, nylon gitar og ambient/field recording. Musikken skal tilførere scenene ønsket stemning fremfor å kun bruke den som emosjonelle triggerpunkter."
"MATTIMA FILMS AS","Kristine Hansen - Ultima Thule","Nordland","100000","2020-10-26","Avslått","0","380643","Ultima Thule er et tredelt prosjekt bestående av en kortfilm, en flerskjerms-videoinstallasjon, samt utgivelse av orginalkomponert musikk. 
To kvinner opplever å bli dratt inn i en lidenskapelig og surrealistisk verden hvor virkelighet og drømmer smelter sammen. Filmen har en underliggende heksetematikk og en klar feministisk brodd. Helt uten dialoger skildres fortellingen gjennom dans, bevegelse, samt bruk av bilde og lyd. Handlingen foregår i Finnmark og inkluderer samisk kultur og musikk. "
"FENOMEN STUDIOS AS","Johannes Ringen - Alt for Norge","Oslo","95000","2020-10-26","Avslått","0","380926","Den norske fotballreisen på 90-tallet regnes som mange som et av landets kjæreste folkeeventyr, og sjelden har det vært viktigere med norsk musikk i en dokumentarfilm. I ""Alt for Norge"" skal vi fri oss fra gjenfortellingen og tilbakeblikkene, men heller gjenskape følelsen og tilstedeværelsen. Sport er følelser, og musikken vil her være et helt sentralt virkemiddel for å bringe historien til lerretet på en vellykket måte. Euforien fra 90-tallet skal føles som om det foregår i nåtid!"
"ONE FILM AS","Marius Christiansen - Perleporten","Agder","150000","2020-10-26","Avslått","0","380953","Innspilling av Elias Akselsens som fremfører tre av hans egne låter i spillefilm. Låtene vil spilles inn live med både lyd og bilde."
"TUNE PARK DA","Bjarte Hoff Ludvigsen m.fl - Musikk til et større utvalg spill","Vestland","172000","2020-10-26","Avslått","0","378527","Det søkes om støtte til å komponere musikk til apper som skal være med å promotere og utvikle karrierer internasjonalt."
"INDIE DISTRIBUTION AS","Tom Cato Visnes - The Ritual","Oslo","189750","2020-10-26","Avslått","0","380426","Komposisjon av musikk til trans-media prosjektet THE RITUAL"
