﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"H. SØRSTRØM","Hilde Sørstrøm - Nytt innhold og nye stemmer på Hakapik.no","Troms","2019","138000","2019-3-4","Bevilget","130000","Mitt prosjekt består i å produsere flere kunstkritikker og kunstfaglige tekster til den digitale plattformen hakapik.no. Det skal skje gjennom egen tekstproduksjon i tillegg til at jeg i 2019 også skal invitere inn flere kritikere til å produsere innhold til nettstedet. Hovedfokus vil være på tekst og foto, men film og podkast kan også bli aktuelt. Med nytt innhold og nye stemmer skal hakapik.no bidra i arbeidet med å utvikle kritikere i Nord-Norge og ikke minst bli enda viktigere i arbeidet med å synliggjøre det visuelle kunstfeltet i det sirkumpolare nord på et regionalt, nasjonalt og internasjonalt plan."
"CONTEMPORARY ART STAVANGER","Contemporary Art Stavanger - Kritikkformater på tvers","Rogaland","2019","100000","2019-3-4","Bevilget","100000","CAS er en uavhengig plattform for kritisk diskurs og en viktig kompetanseutvikler for Stavanger-regionens kunstscene. CAS består av et online magasin, en kunstkalender og institusjonsoversikt. I tillegg driver CAS et residency-program for kunstskribenter og arrangerer foredrag og skriveworkshops. Målgruppen er både den profesjonelle kunstsektoren og det generelle publikum. Fremover vil CAS fokusere på å utvide definisjonen av, og muligheter for, kunstkritikk og -formidling. Dette vil blant annet gjøres ved å endre struktureringen av magasindelen til to online utgivelser i året. Disse vil inkludere flere tverrfaglige tekster som er med på å styrke bånd og vise sammenhenger mellom billedkunsten og andre samfunns- og fagområder."
"AZRA HALILOVIC","Azra Halilovic - Anna og Azra bretter opp ermene – en podkastserie","Trøndelag","2019","150000","2019-3-4","Bevilget","100000","Anna og Azra bretter opp ermene er en plattform for diskusjon, refleksjon og kritikk rundt kunst og kultur med base i Trondheim. Gjennom samtaler med personer innen kunst- og kulturfeltet forsøker vi å sette deres arbeid inn i en større samfunnsmessig sammenheng. Prosjektet bruker podkast som hovedkanal, men vil også publisere anmeldelser og kulturkommentarer i form av tekster og video på eget nettsted. I tillegg vil vi gjennomføre en samtaleserie med gjester i samarbeid med Litteraturhuset i Trondheim."
"ANNABEL BALEAN GUAITA","Annabel Guaita - Notelangs","Hordaland","2019","100000","2019-3-4","Bevilget","100000","Notelangs er en arrangementsserie med lytteverksted, samtaler og kritikersalonger som startet opp høsten 2018 med base på Bergen Offentlige Bibliotek og Litteraturhuset i Bergen. Vi har også som mål nå å bredt ut i fylket og har til våren inngått avtale med Hardingtonar i Norheimsund og Hardanger Musikkfest på Lofthus. På planen er også Valenheimen i Sveio og Kunsthuset Kabuso for høsten 2019. Med prosjektet Notelangs vil vi utvikle og utvide kritikken som sjanger, samtidig som vi arbeider med publikumsbygging og kunnskapsutvikling rundt musikk hovedsakelig på Vestlandet."
"MEDIEHUSET MINERVA AS","Mediehuset Minerva AS - Kritiske skillelinjer i norsk kunst- og kulturliv: en artikkelserie","Oslo","2019","277000","2019-3-4","Bevilget","100000","Minerva søker om midler til en serie på 24 tekster, bestående av tolv kritikker, åtte sammenliknende essay og fire intervjuer, som skal publiseres i Minervas nettavis og papirmagasin. 

Utgangspunktet for prosjektet er en problemstilling som er underdekket i dagens kritiske offentlighet: hvor de ulike skillelinjene i norsk kulturliv går – samt hva disse skillelinjene betyr for kunsten og for kritikken av den. Et verk kan berøres av flere skillelinjer: geografi, sjanger, i samfunnet, og mellom «innenfor» og «utenfor», «smalt» eller «bredt». Minerva vil benytte disse som en tydelig og allmenn innfallsvinkel for kritikkene. Serien er en videreføring av prosjektet «Sentrum, periferi, innenfor og utenfor», som vi fikk støtte til i 2018."
"NORSK KRITIKERLAG","Norsk kritikerlag - Kritikersalonger teater, musikk og dans 2019","Oslo","2019","90000","2019-3-4","Bevilget","90000","I 2019 ønsker seksjon for teater, musikk og dans i Norsk Kritikerlag å arrangere tre kritikersalonger som handler om kritikk av konkrete verk. Vi vil arrangere én salong om dans, én om musikk og én om teater. Innenfor alle fagfeltene har vi knyttet oss til festivaler som vi skal samarbeide med. Vi inviterer til møter i det offentlige rom der kritikere kan diskutere sine opplevelser av enkeltverk."
"VAGANT AS","Vagant - Musikkritikk i Vagant","Trøndelag","2019","90000","2019-3-4","Bevilget","90000","I Norge og Norden forøvrig skrives det metervis om musikk, men dyptpløyende tekster som knytter musikken til andre kunstformer er en sjeldenhet. Tidsskriftet Vagant ønsket derfor i 2015 å opprette en musikkspalte på Vagant.no. Satsingen var en respons på stadige innsnevringer av musikkritikkens interesse- og virkeområde, og har avfødt tekster – på nett og i Vagants papirutgave – som knytter musikken tettere på andre kunstformer og idédebatten forøvrig. Gjennom 2016, 2017 og 2018 har denne satsningen vært så vellykket at Vagant ønsker å utvide satsningen i 2019 til også å gjelde et utvidet anmeldelsesformat."
"H ASCHEHOUG & CO W NYGAARD AS","Tidsskriftet Agora - Kritikk av sakprosa i tidsskriftet Agora.","Oslo","2019","80000","2019-3-4","Bevilget","80000","Prosjektet retter seg mot å styrke kritikken av i første rekke norsk sakprosa. Det gjelder særlig utgivelser i skjæringspunktet mellom den vitenskapelige og den allmennkulturelle offentligheten. Det satses særlig på yngre anmeldere."
"Tidskriften Kritiker","Tidskriften Kritiker - Kritikers litterära nätverk","Utlandet","2019","75000","2019-3-4","Bevilget","70000","“Kritikers litterära nätverk” sammanför norska författare, kritiker och forskare med varierade kunskaper, erfarenheter och kompetenser - i seminarium, publika samtal och ett dubbelnummer av den tvärnordiska tidskriften Kritiker. Syftet är att stärka och utveckla litteraturkritiken i den norska offentligheten samt att bidra till ökad tillgänglighet av norsk litteratur och kritik över de skandinaviska språkområdena i Norden. Projektet är ett samarbete mellan tidskriften Kritiker och redaktörerna för den norska litteraturplattformen “Litteratur på Blå”. Genom ett kritiskt reflekterande förhållningssätt till den nordiska identiteten och vad den innebär bidrar projektet till att synliggöra en mångfald av kritiska perspektiv och röster."
"Wenche Larsen","Wenche Larsen - Kvinners kunstneriske frihet","Oslo","2019","135000","2019-3-4","Avslås","0","Jeg vil skrive en bok om kvinner i film, teater og performance i Norge og Norden fra 1970-tallet til i dag. Boka vil omhandle kvinnelige kunstnere som, til tross for viktige bidrag til film, teater og performancekunst, har møtt institusjonell motstand. De berører tabuer og negative sider ved kjønn og seksualitet, og utfordrer grenser for kvinner i det offentlige rom. På bakgrunn av dette spør jeg om det er en sammenheng mellom kjønn, mottakelse og institusjonell aksept når det gjelder slike kunstnere som behandler kjønn og seksualitet på overskridende måter? Jeg presenterer kunstnerne og deres viktigste verker og, ikke minst, mottakelsen av dem i media og institusjonen, for å kaste lys over dette spørsmålet."
"VISP - PRODUKSJONSENHET FOR VISUELL KUNST","VISP - produksjonsenhet for visuell kunst - Kritikersamtaler 2019","Hordaland","2019","165000","2019-3-4","Avslås","0","Kritikersamtaler er åpne samtaler der et kompetent og meningsivrig panel diskuterer aktuelle kunstutstillinger og prosjekter med lav terskel for innspill og spørsmål fra publikum.

Kritikersamtaler har tre hovedmålsetninger: gi det generelle publikummet en større forståelse av samtidskunsten som presenteres i deres by, gi den skapende kunstneren en faglig fundert diskusjon og resepsjon av deres arbeid, og bidra til at kunsten i større grad kan delta i den demokratiske offentligheten. 

Vi publiserer kort-kritikker, podcasts og video-opptak fra samtalene på www.visp.no og vi jobber aktivt med å få fram flere og nye stemmer på feltet. Samtalene arrangeres av VISP og vil finne sted i de fire største norske byene i 2019."
"NORSK FILMKLUBBFORBUND","Z filmtidsskrift - Kritikk av filmkritikken","Oslo","2019","96000","2019-3-4","Avslås","0","Hva er forskjellen på filmkritikken før og nå? Vi har gått fra en tid der alle mediehus holdt seg med en filmkritiker, til en hverdag hvor strenge budsjettrammer og korte frister dikterer kritikkens natur. Hva har det å si for leserens utbytte av kritikken?"
"Maja Kristine Sievers Skanding","Maja Kristine Sievers Skanding - Kritisk undersøkelse av produksjoner i og forskning rundt direktekommunene i Den kulturelle skolesekken","Hordaland","2019","94000","2019-3-4","Avslås","0","Prosjektet går ut på å besøke produksjoner i direktekommunene i Den kulturelle skolesekken (DKS) og skrive anmeldelser og kommentarstoff om disse. Jeg vil sette meg inn i relevant forskning på feltet og gå i dialog med den i tekstene. Direktekommunene bestiller ikke produksjoner fra fylkeskommunene, men har valgt å selv ha ansvar for programmeringen av DKS. Den pågående omleggingen i DKS innebærer at mer produksjonsansvar flyttes til de enkelte kommunene, og arbeidet i direktekommunene representerer tendenser for fremtidens kulturelle skolesekk. Gjennom arbeidet vil jeg bidra til å skape mer debatt om DKS og omstruktureringene ordningen er inne i. Jeg har publiseringsavtale med Periskop og Ballade. Prosjektperiode er kalenderåret 2019."
"Agatha Wara Romero Romero","Agatha Magazine - Agatha Magazine Issue Nr. 2 ""Le Origine du Bon Bon""","Oslo","2019","210000","2019-3-4","Avslås","0","Agatha Magazine Issue Nr. 2 “Le Origine du Bon Bon” is the second issue of a self-published magazine edited by Agatha Wara and will focus on the art of food criticism. Provoked by the perceived impotence of the genre of art criticism and the problems of speaking directly to art, issue Nr. 2 will speak with virility to food and its connections. Through the eyes and language of artists, curators, art critics, and other involved people the issue will explore the elaborate and complex world of food. The issue will be in English, in order to have a broad reach, with diverse contributions from Norway and abroad. There will two launches (Oslo and Bergen) with the aim of participating at art and book fairs like the L.A. Art Book Fair in 2019."
"LILLIAN BIKSET","Lillian Bikset (ENK) - Foredragsserie Vår samtids Ibsen","Oslo","2019","48500","2019-3-4","Avslås","0","Støtten søkes for å utvikle og gjennomføre en foredragsserie basert på essaysamlingen 'Vår samtids Ibsen', som er under arbeid. Forfatter er Lillian Bikset. Pengene vil gå til å utforme muntlige versjoner av alle essay, hvert foredrag i to ulike lengder (à om lag en time for åpent publikum og om lag 30 minutter for VGS-elever)."
"FIKTUM FAKTUM Hilde Kat. Eriksen","Fiktum Faktum Hilde Kat. Eriksen - Vurderande reportasjar: Bibliotek som litterære miljøbyggarar","Troms","2019","75000","2019-3-4","Avslås","0","Bidreg biblioteka til å skape litterære og kulturelle miljø lokalt og regionalt? Som kritikar vil eg i 2019 besøker eit knippe bibliotek i den nordlege landsdelen. Utifrå eit sett kriterium vil eg vurdere desse som litterære og kulturelle miljøbyggarar. Med dette som bakgrunn skriv eg ein serie vurderande reportasjar, som eg publiserer digitalt."
"NORSK TIDSSKRIFTFORENING","Norsk tidsskriftforening - Kunst, kritikk og kompetanse 2019-2021","Oslo","2019","500000","2019-3-4","Avslås","0","Norsk tidsskriftforening vil lage eit tre-årig kurs og kompetanseprosjekt for kunstkritikk innan musikk, litteratur, scene og drama, visuell kunst og film. Vi vil arrangere grunnkurs, spesialkurs for ulike felt og kurs i live-kritikk og podkast. Målgrupper er skribentar, fagfolk og redaktørar som vil bli (betre) kritikarar."
"KUNSTFORUM AS","KUNSTforum AS - Forum for kritisk samtale om kunst","Østfold","2019","464000","2019-3-4","Avslås","0","KUNSTforum ønsker å utvide samtalen om visuell kunst, slik at også politikere, næringslivsfolk og akademikere og andre aktører på utsiden av feltet tør nærme seg visuell kunst som noe mer enn et estetisk objekt. Dette vil vi gjøre ved å stille følgende spørsmål: Hvorfor er visuelle kunstverk viktig for et bredt publikum i vår tid? Med tre ulike grep som verktøy er målet å tilrettelegge for en bredere samtale om kunst og kultur, der vi både slipper til nye stemmer og åpner for nylesning av både historisk og samtidig kunst, samt med et blikk på tilgrensende sjangre."
"Maria Veie Sandvik","Maria Veie Sandvik - Kritikk i post-sannhetens tidsalder","Trøndelag","2019","25000","2019-3-4","Avslås","0","Publikasjonen ""Kritikk for en fraværende leser?"" diskuterer kunstkritikkens funksjon og rolle i dag. Boken tar for seg tekster av kritikerne Anette Pettersen, Bernhard Ellefsen, Sigurd Tenningen, Tommy Olsson, Wendy Vogel, Hild Borchgrevink, Diana Damian, Charlotte Bik Bandlien og Erlend Hammer. Prosjektet er todelt: foruten å formidle ny kunstkritikk vil vi satse på regional og internasjonal kunnskapsdeling. For å nå en større bredde kulturbrukere, samarbeider vi med partnere i Oslo, Trondheim og Bergen."
"SE KUNST I NORD-NORGE (SKINN)","Se Kunst i Nord-Norge | Se Kunst Magasin - Fokus på kunstkritikk i Nordland","Nordland","2019","300000","2019-3-4","Avslås","0","Det er på tide å rette fokus på kunstkritikk i Nordland. I prosjektet «Fokus på kunstkritikk i Nordland» skal Se Kunst Magasin i 2019-20 styrke produksjon, publisering og formidlingen av kunstkritikk i Nordland. Prosjektet innebærer produksjon av kunstkritiske tekster for publisering i fire utgaver av magasinet skrevet av kritikere basert i Nord-Norge. Vi vil arrangere to kritikkseminarer for å rekruttere flere kunstkritikere og øke kompetansen og kunnskapsnivået til skrivedyktige i Nordland, og arrangere en serie kritikksamtaler med kunstkritikere som kan åpne opp for innholdsrike samtaler om kunst foran et publikum i samarbeid med ulike visningsarenaer for samtidskunst i Bodø og Nordland."
"TAG TEAM STUDIO","Tag Team Studio - Skrivestue 2019","Hordaland","2019","30000","2019-3-4","Avslås","0","I 2019 skal vi gjøre Tag Team om til skrivestue. Vi ønsker slik å bidra til å kultivere et miljø hvor skribenter av ulik bakgrunn kan gå samtidskunstscenen i Bergen i møte. Planen er å opprette et program som løper fra februar til oktober/november 2019, med rundt 6 plasser, hvor vi inviterer inn unge skribenter til å delta. Tanken med programmet er at man skal få mulighet til å utvikle seg som kunstskribent, blant annet gjennom å teste ut ulike formater - vi vil være åpne for både fag- og skjønnlitterære tilnærminger til det å skrive om kunst. De som deltar i programmet får et honorar og gratis arbeidsplass på Tag Team i løpet av programperioden. Arbeidsplassene vil være tilgjengelige for dem fra og med februar til og med oktober."
"Lillian Bikset","Lillian Bikset - Reisemidler for kritikk og faglig oppdatering, til bruk i høstsesongen 2019","Oslo","2019","25000","2019-3-4","Avslås","0","Jeg søker om midler til å reise for å se teater i høstsesongen 2019, med tre formål: Å skrive anmeldelser for Dagbladet. Å skrive anmeldelser for Norsk Shakespearetidsskrift. Å holde meg faglig oppdatert i min jobb som teaterkritiker med nasjonale perspektiver."
"Anette Therese Pettersen","Anette Therese Pettersen - Critics in Conversation del 2","Oslo","2019","280000","2019-3-4","Avslås","0","Critics in Conversation (CiC) er et prosjekt som utforsker ulike måter å utøve kritikerrollen på. 

I første del av prosjektet (2017-18) samarbeidet vi, scenekunstkritikerne Anette Therese Pettersen og Diana Damian Martin, med tre teater- og dansefestivaler hvor vi gjennomførte kunstnersamtaler, workshops og publiserte tekster. I del to vil vi utforske kritikk gjennom samskriving av tekster, og vennskapets betydning i det kollektive arbeidet. hvor vi blant annet vil invitere inn ungdommer til å samskrive med oss."
"Ida Stenberg Eritsland","Ida Eritsland - Future(s)","Oslo","2019","70000","2019-3-4","Avslås","0","Prosjektet er en nettportal og samleside for tema som handler om mote, vitenskap, samtidskultur, kunst og teknologi. Det visuelle og kulturelle feltet er idag - som alle felt - i stor endring. 
Denne plattformen sikter etter å utvikle den kritiske diskusjonen og tverrfaglig kunnskap blant og mellom ulike kunstneriske, vitenskapelige, teoretiske og populærkulturelle felt innen samtid- og fremtidskulturen, med et spesielt fokus på den visuelle sfæren som industri og ytringsformat. Prosjektet vi fungere som en hub på nett, med en målsetning om å belyse og sette sammen tema som er relevante for en ny virkelighet i møte med teknologi og det grønne skiftet."
"Idun Ofstad Vik","Cornerstone ved Idun Vik og Miriam Prestøy Lie - Nye strategier for tekst i teateret","Hordaland","2019","60000","2019-3-4","Avslås","0","Cornerteateret i Bergen har engasjert scenekunstnerne Idun Vik & Miriam Prestøy Lie som gjestekuraeorerer i en periode på tre år, støttet av NKR. Under fanen Cornerstone vil Vik & Lie utvikle en programserie med fokus på nye strategier for tekst i teateret. Vi søker nå støtte til faglige arrangementer knyttet til det kunstneriske programmet, med vekt på kunnskapsdeling og kritikksamtaler. Vi vil samle fagpersoner fra det litterære og scenekunstneriske feltet for å drøfte et utvalg nye nordiske scenetekster. Vi løfter problemstillinger og formspråk som ellers er underrepresentert i scenekunst-Bergen, og vil slik bidra til å utvide den vestlandske teaterdiskursen."
"Sigurd Ohrem","Sigurd Ohrem - Det uoppløselige episke element i Norge 1940 - 2019. Debatter og kritiske dybdesamtaler på Sandefjord bibliotek","Vestfold","2019","65000","2019-3-4","Avslås","0","Prosjektet inviterer til åpen debatt mellom forfattere, forskere, publikum og kritikere om virkelighetslitteraturen og dens forvandlinger. Vi retter et kritisk søkelys mot  avisdebattenes polariseringer, , og forsøke å skape en frukbar og opplysende lokal dialog rundt temaene, for å stimulere til nye og endrede lesninger."
"Anthea Holly Kemp","Weekend Server - Public Space Codex","Hordaland","2019","180000","2019-3-4","Avslås","0","The Public Space Codex is a portable, community-generated publication project that treats the visual culture of a given city as material to be interpreted, analysed and recorded visually. The project sees the visual as a possible common language  that straddles different linguistic groups, and thus facilitates cross-cultural and cross-linguistic cultural interpretation and criticism. Just as conventional cultural criticism imparts information, interprets this information, and then offers judgements in light of interpretation, the Public Space Codex is a record of readings of urban space that draw on “expertise” that are already embedded in society by virtue of common, or at least overlapping, visual languages."
"FORENINGEN GOD KRITIKK","Foreningen God Kritikk - Barnebokkritikkpodden 2019","Rogaland","2019","100000","2019-3-4","Avslås","0","Barnebokkritikk.no fikk forrige periode støtte fra Norsk kulturråd til å opprette en podkast. Vi satte i gang forarbeidet våren 2018, hadde vår første sending 23.10.2018, en julesending produseres i disse dager, og vi har laget utkast til sendeplan for 5 podkaster våren 2019. 
Tanken var å kunne bedrive vårt kritiske, undersøkende virke innen barne- og ungdomslitteraturen (og -bransjen) i et annet format enn nettidsskriftet vårt gjør, men samtidig stå i dialog med det. Dette viste seg fruktbart i sendingen da vi foregrep vårt eget kritikerseminar med å utdype spørsmål derfra i radioformatet, i samtale med kritikere og forskere. Vi ser stor nytte, for oss og andre, av å kunne fortsette podkastpraksisen også etter våren 2019."
"VAGANT AS","Vagant - Vagant Norden","Trøndelag","2019","309600","2019-3-4","Avslås","0","Nettsatsingen Vagant Norden innbefatter anmeldelser av og kommentarer om ny nordisk litteratur, og har som særlig mål å koble litteraturen på samtidens idédebatter."
"KIM KLEV","Kim Klev - Reggae: Lever fortsatt den spirituelt militante musikken på Jamaica?","Oslo","2019","25000","2019-3-4","Avslås","0","November 2018 ble musikksjangeren reggae ført til FNs kulturelle verdensarvliste. Enkelte mener imidlertid at dette undergraver det grunnleggende antiautoritære i reggae, musikk som historisk sett har kritisert institusjonene. Over en lengre reportasje/reiseessay, ønsker jeg å utforske denne musikkens vitalitet i dag – og om dens spirituelle militante kraft, som den henter fra den antikolonialistiske religionen rastafari, fortsetter brenner i dag. Det vil også være naturlig å utforske den jamaicanske turistnæringens påvirkning på musikken: virkelighetsflukt passer nemlig dårlig sammen med reggae, som tror på en slags utopisme – at man kritisere og kjempe seg til en bedre, mer rettferdig, mer kjærlig verden."
"Veronica Diesen","Veronica Diesen - Søknad om etablering av den kunst og kulturkritiske plattformen NEGATIV","Utlandet","2019","100000","2019-3-4","Avslås","0","Søknad om etablering av en ny kunst og kulturkritisk plattform med tittel NEGATIV for en radikal tverr-estetisk politikk med fokus på en åpen eksperimentell form både hva angår tekst, lyd og bilde."
"Dordi Elisabeth Strøm","Dordi Strøm - Scenografi som tekst. Scenekunstkritikk.","Oslo","2019","100000","2019-3-4","Avslås","0","Det mest påfallende fraværet sett fra de skapende og visuelt arbeidende scenekunstnernes ståsted er fraværet av refleksjonskompetanse på våre fagområder i scenekunstkritikken. Ingen scenografer skriver kritikker. Det scenografiske perspektivet i scenekunstkritikken generelt og i teaterkritikken spesielt er så godt som borte. Den visuelt arbeidende scenekunstnerens representasjon mangler og det ønsker jeg å gjøre noe med. Det er dette jeg ønsker å undersøke i mine lesninger av andres verk. Hva er en kritikk? Kan en scenograf skrive kritikker? Hva er den scenografiske lesemåten? Finnes det en scenografisk lesemåte, et scenografisk blikk og hva kjennetegner i så fall dette blikket?"
