﻿"Søker","Prosjekttittel","Fylke","Fagområde","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Martin Romberg","Roseslottet 2020: podcastkonserter i kulturens krisetid - 2020","Vestfold og Telemark","Tverrfaglig","70000","Avslått","0","Gjennomføring av Roseslottets konsertsesong som podcast og live video streaming"
"THE GLOBAL ART PROJECT AS","Stories from the Studio: en hybrid formidlingsplattform for kunst - 2020","Oslo","Visuell kunst","400000","Avslått","0","Stories from the Studio kan kanskje best beskrives som en hybrid blanding av portrettintervju, utstillingsplattform, og formidlingsarena der formidlingen skjer ikke bare gjennom ord og bilder men også gjennom video og lydklipp som vil danne et dynamisk og helhetlig inntrykk av en kunstners arbeid. Gjennom en målbevisst satsning på en kunstner av gangen, vil effekten være mye større enn om en kunstner forsøkte å promotere seg selv gjennom egne nettsider, sosiale medier, eller lignende. I en tid der det aller viktigste leddet i en kunstners (og kurators) karriere, nemlig utstillinger, kan verken avholdes eller nytes av publikum, blir dette et digitalt formidlingsalternativ som vil gi kunstnere en alternativ formidlingsplattform der deres historier og deres stemmer kan virkelig nå frem."
"ESPEN SOLHEIM RØHNE","Karantene Scene - 2020","Innlandet","Tverrfaglig","2110000","Avslått","0","«Karantene Scene» - en digital scene med fokus på lokale utøvende kunstnere og artister fra Innlandet. Vi sender live fra Festiviteten Bar & Scene (Hamar) – uten publikum, rett hjem på skjermen i stua til folk!

Venues, ANTI, Festiviteten Bar & Scene, Fabelaktiv TV og Arrco har i samarbeid jobbet frem prosjektet «Karantene Scene». Tanken er at lokale artister og band, teater, forfattere og andre kunstere / kulturformidlere skal få en digital scene å stå på, nå som Korona situasjonen hindrer de i å gjøre tradisjonelle konserter / forestillinger – med publikum."
"STORHAUG PRODUCTIONS ROBBERSTAD JENSEN","Hva nå? - 2020","Rogaland","Andre","150000","Avslått","0","En podcast serie som følger utvalgte kulturarbeidere og kunstnere under koronakrisen."
"ODDAKONSERTENE","Virtuell 17.mai-feiring - 2020","Vestland","Tverrfaglig","100000","Avslått","0","Oddakonsertene skulle i mai 2020 sette opp den store musikalen Albert og Leonie som mottar støtte fra Kulturrådet (2019). Pga korona-krisen, ble denne avlyst. Vi har likevel klart å opprettholde kulturtilbudet i vår organisasjon, gjennom virtuelle konserter. (se vedlegg). Nå ønsker vi å tilby en virtuell 17.mai-feiring som inkluderer profesjonelle og amatører i et stort musikalsk samarbeid."
"JOHN HEGRE","Te og musikk med John og Nils - 2020","Vestland","Musikk","110000","Avslått","0","Te og musikk med John og Nils, nett-konsertserie med prat/presentasjon av artister i en uformell setting"
"STACY BRAFIELD","Aerial Transmissions - 2020","Vestland","Visuell kunst","100000","Avslått","0","Aerial Transmissions is the name of a radio platform for art and art mediation, which we want to
create at a time when physical institutions are not available. A platform where art can be exhibited
and experienced without physical buildings and assemblies of people. With Aerial Transmissions,
we want to explore how we can create - through the radio medium - an arts institution without
walls. Aerial Transmissions will be curated and produced by Stacy Brafield, Gentian Meikleham
and William Kudahl."
"Anne Naustvik","Opplevelsen fra innsiden - 2020","Rogaland","Visuell kunst","151100","Avslått","0","Dette prosjektet handler om opplevelsen av alvorlig psykisk lidelse, som vil bli presentert gjennom video, bilder, lyd og tekst. Døren vil føre publikum inn i en unik og ny opplevelse av hvordan en persons opplevelse av psykose og dissosiasjon kan være."
"DANCELAB DANSENS HUS","Global digital løsning for Battle-kultur innen Hip Hop - 2020","Troms og Finnmark","Andre","90000","Avslått","0","Vi vil skape en digital plattform som ikke bare hjelper oss, men som også vil være en banebrytende løsning for andre aktører i framtiden. Vi har gjennom fem intense dager i samarbeid med et web-firma tenkt ut en fungerende og unik løsning. Konseptet baserer seg på Twitch og online E-sport og vil være nytenkende for måten å gjennomføre scene kunst på i tiden framover hvor publikum scene kunstnere, musikere blir involvert. En del av dette vil koste å utvikle og gjennomføre, og det er dette vi søker om støtte til."
"Sven Olav Sørdalen","Livesteaming - 2020","Vestfold og Telemark","Tverrfaglig","51688","Avslått","0","Vi har tatt på oss oppdrag å produsere livestream av konserter, Dikt/poesi, treningstimer for treningssenter, matkurs, begravelser pluss mange nye forespørsler for å nevne noe. Dette gjøres nå på     dugnad for å  hjelpe til i en håpløs situasjon for kulturhus og for bedriftene.
Coronaviruset smitter ikke via nett, og disse produksjonene har vist seg å bli veldig bra."
"MUS INVEST Erling Dahl jr","Utstillingen ""Edvard Griegs konsert i a-moll opus 16."" - 2020","Vestland","Tverrfaglig","80400","Avslått","0","3. april 1869 ble Grieg a-moll konsert urframført i Casinos store sal i København. Det ble innledningen til en av de største suksesser i norsk kulturliv. Allerede mens Grieg levde (fram til 1907) ble konserten en favoritt blant de fleste pianister og det store publikum  - først i Vesten,- senere også i Østen. Grieg var 25 år da han komponerte konserten - først under et sommeropphold i Søllerød i 1868 og gjort ferdig i Kristiania vinteren 1868-69. Utstillingen (og boken ""Opus 16."") forteller om veien fram til konserten, om selve konserten og det rike etterlivet denne geniale konserten har hatt helt fram til i dag. Etter kanselleringen av BFO-turne med Andsnes og utstilling, er utstillingen digitalisert. Tekst kan byttes ut til ønsket språk."
"PANTER TANTER PRODUKSJONER BERIT RUSTEN","Ættespranget, i postKoronaens epoke - 2020","Trøndelag","Tverrfaglig","77000","Avslått","0","Skap en tredelt fortelling, som gir innblikk i holdningen til eldre/gamle mennesker, med utgangspunkt i:
-Myten om «Ættespranget»
-De eldre/gamle, Hitlers gasskammer og menneskesynet, Koronapandemien og sorterings tanken. 
-«Eldrebølgen», «de gamle»  som konsumenter eller mennesker med rettigheter? 
Iscenesette disse på ulikt vis, med forskjellig formspråk og grep, men gi en samlet tilgjengelighet på en plattform på nettet.

Gjennom prosjektet ønsker Panter Tanter Produksjoner å løfte opp humanismens speil og stimulere til tydelige diskurser relatert til begrepet eldre/gamle."
"FORSAMLINGSHUSET VONHEIM","Prosjekt for å skaffe midlar til drift av bygdekulturhuset Vonheim - 2020","Møre og Romsdal","Kulturvern","40000","Avslått","0","Ope arrangement i Haugsbygda 6082 Gursken 19. april med underhaldning av born, matservering og utlodningar"
"HESSDALEN IDRETTSLAG","Hessdalsrennet - 2020","Trøndelag","Andre","70000","Avslått","0","Påskeskirenn for å få aktivitet i bygda"
"ANDREU JACOB ANDREU JACOB MARTINEZ FOGLIETTI","Film Musikk Produksjon Kurs - 2020","Viken","Musikk","200000","Avslått","0","Film Musikk Produksjon Kurs  2020."
"RØSBAK OVE","Solskinn og sang - Prøysen på avstand - 2020","Innlandet","Tverrfaglig","96800","Avslått","0","Forfatter Ove Røsbak og datteren Ane Røsbak tilpasser en allerede eksisterende Prøysen forestilling til en utendørskonsert for eldre. I 2017/18 turnerte vi med forestillingen på eldresentre i Mjøsområdet. De fleste av tekstene er Alf Prøysens, men Røsbak vil også presentere noen av sine egne ting. Publikum blir invitert til å synge med på kjente sanger som «Blåklokkevikua», «Sønnavindvalsen» og «Lille måltrost». Far og datter samt en musiker vil sammen framføre Prøysens skillingsviseparodien «Hilma og Roger», som har pleid å slå godt an . 
Leken spilleglede, allsang, små sketsjer og artige, rørende glimt fra Alf Prøysens liv - alt dette er ting ikke bare de eldre, men vi alle trenger i disse tider."
"SN RADIO","Nyheter på Arabisk - 2020","Troms og Finnmark","Tverrfaglig","80000","Avslått","0","Opplæring og bruk av lokale nyheter som oversettes til arabisk og formidles på   lokalradio"
"DAG HOEL FILMPRODUKSJON AS","Tigerstaden - 2020","Trøndelag","Kulturvern","200000","Avslått","0","Hvem er vi og hvor kommer vi fra, vi som bor i Oslo? Hvordan ble vi et fellesskap? Eller er vi egentlig det? Hva er det som binder oss sammen? Med bruk av filmarkiver fra en periode på over hundre år, fra Lalla Carlsen til De Lillos, fra Rudolf Nilsens nummer 13 til Arne Korsmos villa og Munch-museet i Bjørvika, søker vi margen i Oslos identitet. Filmen skal være en undersøkelse av hvordan byen og folket i gjensidighet formet hverandre og skapte et «vi».

Utviklingsprosjekt. (Bygger på erfaringer fra filmen Trondheimsreisen.)"
"AKFF! LEIF HENNING BROCH JOHNSEN","Jaga Jazzist, Apex Musikkvideo - 2020","Oslo","Tverrfaglig","65000","Avslått","0","Apex er et forsøk på å uttrykke noe av den uroen og rastløsheten de fleste av oss kjenner på i disse dager. En kribling, som maur i buksa og bier under genseren. Et grunnleggende behov for å komme oss ut, møte mennesker, undersøke og oppdage – og ikke minst uttrykke oss.

Denne uroen og energien finner vi også i låta Apex fra Jaga Jazzists kommende album Pyramid. Sammen med koreograf og danser Marianne Haugli og filmfotograf Pål Ulvik Rokseth, ønsker vi å lage en film som undersøker hvordan musikk, dans og film kan formidle noe som er både tidløst og spesifikt for det vi gjennomgår her og nå."
"LURA SKOLEKORPS","17 mai folkefest - 2020","Rogaland","Musikk","60000","Avslått","0","Lura Skolekorps skulle arrangerer folkefest for bydelen på 17 mai. I forkant av dette øver vi inn musikk til flaggheising, barne og folketoget. Lura Skolekoprs sin 17 mai komite planlegger fest i samarbeid med Porsholen og Lura skoler. Dette er en tradisjon som er gjennomført i mange år og er det viktigste bidraget til korpsets økonomi."
"Kristin Linnea Backe","Entwined eller Querencia (siste navn brukes i USA) - 2020","Oslo","Visuell kunst","80000","Avslått","0","Entwined er farge mørkeromsarbeider med tema omkring miljø og livsdansen vi all er en del av. Utstillingen har pr. i dag 20 bilder som er rent analoge, arbeidet frem med det kunstneren tenker på som emosjonelle farger og så retusjert med pensel. Hun ser mørkeromsarbeidet som et motstykke til det binære og en kontemplativ praksis."
"KJARTAN LAURITZEN AS","Berre Kjartan Show - 2020","Vestland","Tverrfaglig","30000","Avslått","0","Med permitterte ansatte og ein heil musikkbransje i naud, bestemte artisten Kjartan Lauritzen seg for å utvikle eit TV-Show som utelukkande har som mål å hjelpe andre i bransjen som har det vanskeleg i ein krisesituasjon. Konseptet er eit tilbakelent talkshow frå soverommet der ein i størst mogleg grad forsøker å gjennomføre eit talkshow over internett med gjester, leikar/konkurransar, videoar og premiar. Under sendingen vil ein forsøke skape engasjement frå publikum i form av aktiv deltagelse og donasjonar. Alle donasjonar blir gitt til artistar ved loddtrekning. Alle artistar er valgt på førehand i samarbeid med bransjefestivalane Vill Vill Vest, Bylarm og Trondheim Calling. Det er ingen økonomisk gevinst for selskapet."
"ANTIPODE FILMS AS","Sudden Death - 2020","Oslo","Litteratur","90000","Avslått","0","Vi vil vise og formidle, med en bok – for publisering både i bokform og på nett – hva krisen medfører for små norske kulturinstitusjoner, småbedrifter og frilansere. Gjennom dyptpløyende og filosofiske – samt helt konkrete – enkeltportretter, vil vi vise for samtid og ettertid hva det var som skjedde våren og sommeren og muligens høsten 2020 – hvem vet hvor lenge det vil ta før pandemien stilner og viruset sier seg mett? Enkeltportrettene skal gå konkret og eksistensialistisk, økonomisk og emosjonelt, inn på enkeltmennesker og deres utfordringer – sett både i mikro- og makroperspektiv – for å formidle noe større om vårt samfunn: hvordan staten Norge ivaretok sine utsatte grupper og sårbare sosiale lag gjennom coronakrisen 2020."
"YUKIGASSEN NORWAY","Yukigassen Norway - 2020","Troms og Finnmark","Andre","100000","Avslått","0","Dette er Nordnorges største vinterfestval,vi driver med organisert sneballkasting og bidrar til store inntekter til neringslivet i Vardø, dette er for voksene og hele skolen våres og andre skoler i Norge og Russland og Finland,"
"Morten Fjøss Augustinius","Nobwel Records - 2020","Oslo","Musikk","30000","Avslått","0","Søker bidrag til digital markedsføring av innspillinger gjort og utgitt under Koronaperioden."
"NORDIC SOUND Ove Åsmund Berg","Skogfinske Besvergelser, Incantations - 2020","Innlandet","Musikk","90000","Avslått","0","På sitt nye album ""Incantations"" presenterer artisten AquaRex skogfinske besvergelser i ny drakt,
for det moderne publikum."
"Andrew John Barton","SLUGS - 2020","Oslo","Visuell kunst","250000","Avslått","0","Det søkes om midler til å produsere to skulpturer til en liten pårk på Tøyen."
"Tormod Ringnes","Together with Sound - 2020","Oslo","Visuell kunst","250000","Avslått","0","hvordan oppfatter barn lyd? Er barn fri fra kulturell påvirkning eller vil de tolke dette forskjellig? Vil oppveksten påvirke hvordan de tolker en lydene.
 Med Prosjektet ønsker jeg ønsker jeg å få barn fra hele verden til å tegne etter inspirasjon fra lydstemninger jeg lager. Så lage en kunstutstilling med  de fire forskjellige lydstemninger hvor vi kan se hvordan barn fra hele har verden har tegnet det de hører. Publikum kan da gå inn i de forskjellige rom, oppleve disse lydstemninger og se på hvordan barn fra forskjellige land tolker dette.  På den måten kan vi som publikum oppleve oppleve likheter og forskjeller mellom kulturer og oppvekst."
"THE ENTERTAINMENT COMPANY AS","Prosjekt sykehusbarn - 2020","Oslo","Andre","178000","Avslått","0","Norges mest kjente magiker, Alexx Alexxander, ønsker å glede og inspirere sykehusbarn og deres familier, med aktiviserende og morsomme oppgaver som alle kan lære seg, uavhengig av grad av sykdom eller handicap."
"DRIFT BK AS","1:1 - 2020","Vestland","Tverrfaglig","100000","Avslått","0","Karantenetiden har gitt oss begrensninger – men samtidig en mulighet til å utfordre egne visningsmodeller og konsepter. 
BCAP ønsker med initiativet '1:1' å teste ut en plattform som kan øke formidlingenes relevans - også i tiden etter koronakarantenetiden.
Vi vil formidle kunstnerens idéer - og planene som ligger bak visningen - forut for utstillingen. Vi vil lage en virtuell visning som gir publikum noe ekstra - noe som ikke vil være synliggjort på samme måte i en fysisk utstilling.
Konseptet følges - og oppdateres daglig - på vår nettside www.gyldenpriskunsthall.no"
"ANTIPODE FILMS AS","Telefonselgeren - 2020","Oslo","Visuell kunst","90000","Avslått","0","""Telefonselgeren"" er en episodisk dokumentarfilm for fortløpende publisering på web, samt festival og tv. Den handler om den kulturinteresserte student Ole Kristopher (19) som skal starte som telefonselger like ved corona-utbruddet for å skaffe nødvendige penger. Nå står framtida, innholdsmessig og økonomisk på vent, og det er rett og slett krise. Funker salg fra hjemmekontor? I ""Telefonselgeren"" følger vi Ole Kristopher gjennom krisen og skaper et fengslende portrettet av en ung mann, en generasjon og et samfunn. Hva gjorde nasjonen Norge gjennom corona-krisen 2020 for å ivareta unge, sårbare menneskers interesser og rettigheter?"
"SIIVET AS","Fra film til bok – Jakten på Soria Moria - 2020","Troms og Finnmark","Tverrfaglig","150000","Avslått","0","Basert på filmen «Jakten på Soria Moria» skal vi lage en interaktiv e-bok med tekster
på kvensk og norsk, bilder, videoklipp fra filmen og andre videoklipp, oppgaver, fakta
om kvenene og deres søskenminoriteter, regler og sanger. Boka vil bli et viktig
redskap i arbeidet med å revitalisere kvensk språk, ikke minst overfor barn og unge
som skal lære kvensk."
"ØYSTEIN QVILLER","Brockenspekter - 2020","Nordland","Visuell kunst","80000","Avslått","0","Brockenspekter er et dokumentarprosjekt som omhandler utenforskap og fremmedgjøring. Gjennom 3 portretter av ulike mennesker skal vi få en tilgang til deres hverdag men også deres indre liv, deres virkelighetsoppfatning og opplevelse av verden. Istedet for å fokusere på det informative skal filmen tegne et ekspresjonistisk bilde av hvem personen er. Dette gjøres ved å blande deler av intervjuer, miljø- og aktivitetsbilder, arkivmateriale, stillbilder og mer i en collage-inspirert filmform. Filmen skal også gå bort fra denne stilen og kun bruke det samme, uavbrutte klippet med lyden fra samme opptak som en kontrast til den ellers effektfulle stilen. Denne kontrasten vil gi en virkningsfull og spennende innsikt i personen man følger."
"JAZZ AS","JazzStream: Live-stream Konsertserie - 2020","Oslo","Musikk","40000","Avslått","0","Vi tror på Jazz som en metafor for solidaritet. Fordi jazz er improvisasjon - feirer den personlig frihet og oppmuntrer til individuelle uttrykk. Fordi jazz er swing - dedikerer den friheten til å finne en delt plattform, samt skape et felles grunnlag med andre. Fordi jazz har røtter i blues - inspirerer den oss til å møte motgang med ustoppelig optimisme. Gjennom live-stream opptredener med ulike konfigurasjoner ønsker vi å bruke jazz som et verktøy til å spre positivitet og inspirasjon, samt tilby kvalitetsunderholdning til det norske folket med klare røtter i den amerikanske jazztradisjonen."
"NINA ANSTEN STUDIO","Digitalt visningsrom for nordisk bokkunst - 2020","Oslo","Tverrfaglig","274120","Avslått","0","Prosjektets målsetting er å skape et formidlingsvindu som bidrar til å løfte samtalen og interessen rundt nordiske kunstbøker. Et positivt tilskudd til formidling og distribusjon av nordisk bokkunst. En nettbasert bokhandel hvor du kan bestille utvalgte kunstbøker i høy kvalitet fra uavhengige forlag, kunstnere og museer. En plattform for relevante artikler, og synliggjøring av norske håndverkstradisjoner innen bokkunsten. Et insentiv til kortreist bokproduksjon. En inspirasjon for kunstnere til å realisere nye bokprosjekt. Presentasjon av nye utgivelser, men også eldre kunstbokskatter. En formidlingskanal som vil ha varig verdi for flere aktører i kunstfeltet, både under og etter den ekstraordinære situasjonen koronautbruddet har gitt oss"
"Ole Peder Lysne-Ebbesen","Musikkjournalistikk og kritikk i ekstraordinær tid - 2020","Oslo","Tidskrift/kritikk","50000","Avslått","0","Prosjektets natur er å rettferdiggjøre arbeid med nyoppstartet musikkblogg som har som hensikt å gi musikk, med spesiell vekt på norsk en plattform i en ekstraordinær tid for norsk musikkbransje. Coronakrisen har ført til forskyvninger og avlysninger i hele bransjen, men artister stopper ikke å gi ut musikk. Snarere tvert imot. Derfor opprettet jeg bloggen Flacfuss. Bloggen har som hensikt å dekke musikk med redaksjonelt innhold. Musikkanmeldelser, anbefalinger, intervjuer, kronikker og podcastinnhold. Til vanlig er jeg student og frilanser i ulike publikasjoner. Disse publikasjonene kjenner krisen på kroppen de og. Og som frilanser har jeg møtt tap av inntekt hos eksiterende arbeidsgivere der de er nødt til å prioritere in-house-ansatte."
"LILLEHAMMER LYD OG LYS AS","Nabolagscenen Innlandet - 2020","Innlandet","Scenekunst","100000","Avslått","0","Med prosjektet “Nabolagsscenen Innlandet” ønsker vi å presentere kulturopplevelser på en smittefri, underholdende og morsom måte. Vi håper å gi et bidrag til de på, foran og bak scenen. For tiden finnes det en del digitale tilbud, og det ønsker vi å ta ett skritt videre ved å bringe scenen fysisk ut til folket, samtidig som det blir mulig å samhandle på digital plattform.

Vi skal gi folk opplevelser i stua, og gjøre det mulig å leve som utøvende kunstner selv om det er en pandemi. 

Prosjektet henvender seg til familier én setting, til bo- og servicesenter i en annen og til barnehager i en tredje."
"AJK GRUPPEN AS","Kulturbanken Live - 2020","Viken","Musikk","2499105","Avslått","0","kulturbanken Live - Musikken og menneskene bak - Konserter til folket live på nett og et møte med menneskene bak musikken"
"BØMLO BÅTLAG","Fiskefestival 20.06.2020 på Langevåg, Bømlo - 2020","Vestland","Andre","13000","Avslått","0","Vi har arrangert dette i flere år og vi mener at dette er en viktig kulturell sammenkomst der alle samles både unge og gamle. Vi mener dette er en viktig kulturell rolle i lokalsamfunnet og fisken blir bonusen...:-)"
"CHANGE PRODUCTIONS AS","Scenestrømming - 2020","Oslo","Scenekunst","60000","Avslått","0","Ved å blande erfaring fra direktesendt TV-produksjon med teaterets erfaringer med sitt publikum, vil vi tilrettelegge forestillinger etter gjeldene smittevernsregeler og strømme disse på en profesjonell måte. En strømming av forestillingen som sikrer rettigheter og, i hvert fall til en viss grad, inntekter til teateret eller scenen."
"MONICA HERSTAD UNDERVISNING","Video-dagbok for kunst og kulturaktiviteter i koronaens tid - 2020","Viken","Tverrfaglig","100000","Avslått","0","Det søkes midler til utvikling av en dagbok i form av en digitale medier produksjon, som grunnlag for videre kunstnerisk utvikling for fremetidige prosjekter. Samtidig som Dagboken er et eget prosjekt i seg selv."
"FRIDTUN UNGDOMSHUS","Stengt forsamlingshus på grunn av Corona-bestemmelser. - 2020","Trøndelag","Andre","30000","Avslått","0","Utleie, Bingo og egne arrangement med musikk og servering."
"Per Kristian Støbakk","På Nett med PK - 2020","Møre og Romsdal","Musikk","40000","Avslått","0","Utvikle kunnskap om og gjennomføring av digitale konserter på Internett/Sosiale medier"
"ANNA FREDRIKKE BJERKE","Hun vil det - 2020","Oslo","Andre","160000","Avslått","0","Anuva rømmer fra en kaotisk barndom for bare å oppdage at de voksenes verden ikke er noe mindre utrygg. Hun går fra en partner som sulter henne for kjærlighet til en som nesten drunker henne i den, før hun endelig lærer å stå på egne ben. Denne novelle-podcasten med 5 episoder avdekker motsetningsfylte og komplekse karakterer, uforutsette spenninger og absurde realiteter."
"Arild Yttri","Åtte utløer i Mørkrisdalen - 2020","Oslo","Visuell kunst","200000","Avslått","0","Billedserien åtte utløer i Mørkrisdalen er et prosjekt jeg startet på for flere år siden.?Utløa er en av de minst påaktede bygningene tilhørende et gårdsbruk. For at et bygg skal bli ivaretatt må det brukes og det ble utløenes skjebne når bonden gikk over til å lagre høyet for vinterfôr, først i silo, senere i rundballer.?Det er gjennom Riksantikvaren og Fortidsminneforeningen gitt støtte til restaurering av flere av disse landet rundt. Mer systematisk arbeide til for å redde enda flere, slik at ikke bygdene skal miste en av sine mest karakteristiske markør i kulturlandskapet. I dag er fire av de åtte løene tatt tilbake av naturen, bare tuftene står igjen.
Billedserien består av rundt 20 kobberstikk i størrelse 16x23 cm."
"Bård Bjørknes","Figurteater i nye former - 2020","Oslo","Scenekunst","50000","Avslått","0","Figurtetaterkompaniet Frontfigur ønsker å prøve ut to nye metoder for figurteater som en konsekvens av forbud mot å samles i større mengder. De to prosjektene vi ønsker å søke støtte til er kortere forestillinger. Begge metodene skal utvikles og gjennomføres av Ella Honeyman- Novotny & Bård Bjørknes. Figurer i vindu og Figurer i skogen. Hovedmålet med disse prosjektene vil være å gi publikum unike og spennende måter å oppleve figurteater på. Dette vil i stor grad virke inn på deres rolle som observatører. I den ene forestillingen vil de fungere som tilfeldig forbipasserende ved et butikkvindu, mens i den andre vil de fungere som den eneste i publikum i en skog. Begge forestillingene vil forgå utendørs for publikum."
"Jo Yrjan Bjørke Straube","ÅRETS UTESTILLING - 2020","Oslo","Visuell kunst","150000","Avslått","0","Mens kulturinstitusjoner og gallerier holder stengt kan dette galleriet trygt holde åpent døgnet rundt. Istedenfor å folk til galleriet kommer dette galleriet der folk er: Torg, gågater og andre åpne plasser.

Utestillingen 2020 er et fotogalleri som vil være et visningsrom særlig for unge fotokunstnere som er ekstra sårbare i denne tiden, men også fotokunstnere som har fått utstillingene sine avlyst i andre gallerier. I kuratorgruppen sitter Ellen Lande Gossner, Damian Heinisch, Geir Moseid, som hver er tilknyttet de ulike fotoutdanningene i Oslo, samt Stig Marlon Weston som driver CYAN studio."
"Inger Marie Gundersen","Duo konserter 2020 - 2020","Agder","Musikk","20000","Avslått","0","Intimkonserter med jazz duo"
