﻿"Søker","Prosjekttittel","Sjanger","Fylke","Region","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Norwegian Fashion Hub","Norwegian Fashion Hub - Digital næringsutvikling for norsk motebransje","Mote","Oslo","Øst","500000","Bevilget","355000",""
"Hermetikken Kulturnæringshage AS","Hermetikken Kulturnæringshage AS - Rigget for fremtiden - Bransjesamarbeid for Visuelle Kulturuttrykk tilpasset digitale plattformer","Tverrfaglig","Finnmark","Nord","520600","Avslått","0",""
"Filmverftet AS","Filmklynge Nord co/Filmverftet AS - Verktøykasse distribusjon, Film","Film","Troms","Nord","750000","Avslått","0",""
"Mer Film AS","Mer Film - Nye fortellinger - topptalenter i regionene","Film","Troms","Nord","1050000","Avslått","0",""
"Stiftelsen Nordnorsk Jazzsenter","RYK - Kompetansesenter for musikk i Nord-Norge - 360 North Artist og labelservice","Musikk","Nordland","Nord","1200000","Avslått","0",""
"Audioland AS","Audioland - Arctic Song Lab 2020","Musikk","Finnmark","Nord","150000","Avslått","0",""
"Shuuto Midt AS","Shuuto Midt As - StoryColab","Film","Trøndelag","Midt","600000","Avslått","0",""
"Helmet AS","Helmet AS - Trondheim Filmpark","Film","Trøndelag","Midt","320000","Avslått","0",""
"Tindved Kulturhage AS","Kulturkvartalet Verdal - Scenetreff Trøndelag","Scenekunst","Trøndelag","Midt","600000","Avslått","0",""
"Stiftinga Hilmar Alexandersen","Stiftinga Hilmar Alexandersen - Nettverk for forteljing","Kulturvern","Trøndelag","Midt","1740000","Avslått","0",""
"Stiftelsen Midtnorsk Jazzsenter","Midtnorsk jazzsenter - Trondheim JazzExpo 2020","Musikk","Trøndelag","Midt","200000","Avslått","0",""
"Martin Høgh Olsen","Martin Høgh Olsen - HØGH","Tverrfaglig","Trøndelag","Midt","157000","Avslått","0",""
"Deepfrost Management AS","DeepFrost Management AS - MusiCre8","Musikk","Trøndelag","Midt","840000","Avslått","0",""
"Explorative AS","Trøndelag Reiseliv - Markeds - og forretningsutvikling av opplevelser knyttet til festivaler","Tverrfaglig","Trøndelag","Midt","900000","Avslått","0",""
"Stiftinga Hilmar Alexandersen","Hilmarfestivalen - Steinkjerkonferansen 2019","Tverrfaglig","Trøndelag","Midt","2100000","Avslått","0",""
"Buzz AS","Buzz As - Utvikling av musikkforlag i Bergen","Musikk","Hordaland","Vest","450000","Avslått","0",""
"Kulturkraft Hardanger","Kulturkraft Hardanger - Regional Kunst- & kulturklynge for profesjonelle aktørar","Tverrfaglig","Hordaland","Vest","1500000","Avslått","0",""
"Design Region Bergen","Design Region Bergen - Vestnorsk designfelleskap","Design","Hordaland","Vest","2200000","Avslått","0",""
"Design Region Bergen","Design Region Bergen - Utvikling av det tverrfaglige designmiljøet på Vestlandet","Design","Hordaland","Vest","335000","Avslått","0",""
"Erfjordgt.8 AS","Elefant / Erfjordgt.8 AS - Snabel! Et kompetansesenter for kunstnere, barn og unge","Tverrfaglig","Rogaland","Vest","350000","Avslått","0",""
"Artsync Software AS","ArtSync Software - Programvare for drift av kunstforeninger","Visuell kunst","Rogaland","Vest","500000","Avslått","0",""
"Offlinepal AS","Marie Sanne Hval - OfflinePal - ""time well spent""","Tverrfaglig","Rogaland","Vest","1200000","Avslått","0",""
"Aldea AS","Aldea Workshops - Utvikling av digital infrastruktur for Aldea Workshops i samband med regionsreformen","Tverrfaglig","Hordaland","Vest","500000","Avslått","0",""
"Bpm Productions AS","BPM Productions AS - KSSB - Kreative Sør Strategisk Bedriftsnettverk","Tverrfaglig","Vest-Agder","Sør","600000","Avslått","0",""
"Norwegian Made AS","Norwegian Made - Norwegian Made Art","Tverrfaglig","Telemark","Sør","400000","Avslått","0",""
"Dansekunst I Grenland AS","Dansekunst i Grenland - Kunstnerisk utveksling og utvikling","Scenekunst","Telemark","Sør","800000","Avslått","0",""
"Kragerø Instituttet AS","Kragerø-instituttet - Vestmar-nettverket","Tverrfaglig","Telemark","Sør","256000","Avslått","0",""
"Kragerø Kunstskole AS","Kragerø Kunstskole AS - Glassklart!","Visuell kunst","Telemark","Sør","400000","Avslått","0",""
"Spillmakerlauget Sør","Amit Ginni Patpatia - POP UP BOOST","Spill","Vest-Agder","Sør","300000","Avslått","0",""
"Glassbua Studio AS","Glassbua Studio AS - Glassbua Studio AS","Film","Vest-Agder","Sør","516000","Avslått","0",""
"Fono","FONO - FONO kompetanseprosjekt for norske uavhengige plateselskap","Musikk","Oslo","Øst","810000","Avslått","0",""
"AMH Productions Anja Manou Hellem","AMH Productions - Lillywood Nettwork","Tverrfaglig","Oppland","Øst","565000","Avslått","0",""
"Norske Kunsthåndverkere Formidling","Norske Kunsthåndverkere formidling - Kompetansehevende kurs for kunstnere","Visuell kunst","Oslo","Øst","350000","Avslått","0",""
"Coast Contemporary Tanja Eli Sæter","Coast Contemporary - Coast Contemporary","Visuell kunst","Oslo","Øst","1300000","Avslått","0",""
"Vestfold Filmforum","Vestfold Filmforum - INNOFILM - teknologi og internasjonalisering","Film","Vestfold","Øst","750000","Avslått","0",""
"Norske Kunstforeninger","Norske Kunstforeninger - Kurs og kampanje for økt kunstsalg","Visuell kunst","Oslo","Øst","672500","Avslått","0",""
"Tordenfilm AS","Tordenfilm - Regionalt bransjenettverk","Film","Oslo","Øst","600000","Avslått","0",""
"Norwegian Entertainment Managers & Agents Association (Nemaa)","NEMAA (Norwegian Entertainment Managers and Agent Association - Generell kompetanseheving og profesjonalisering av Managere og agenter i musikkbransjen - DEL 2","Musikk","Oslo","Øst","300000","Avslått","0",""
"657 Oslo AS","657 Oslo AS - Utvidet nasjonal plattform for å løfte kreativ næring","Tverrfaglig","Oslo","Øst","325000","Avslått","0",""
"Klubben For Norske Formgivere","Klubben for norske formgivere - Regionale materialmøter","Design","Oslo","Øst","706000","Avslått","0",""
"Kulturfangst AS","Kulturfangst AS - Publikumsutvikling Østfold","Scenekunst","Østfold","Øst","550000","Avslått","0",""
"Tidvis AS","Tidvis as - Rådhusgata 7 - senter for kulturhistorisk næring","Kulturvern","Oslo","Øst","400000","Avslått","0",""
"Vitenparken Campus Ås","NOBA v. Vitenparken Campus Ås - NOBA-nettverk","Tverrfaglig","Akershus","Øst","300000","Avslått","0",""
"Jeunesses Musicales Norway","Jeunsess Musicales Norway - UT","Musikk","Oslo","Øst","260000","Avslått","0",""
"Siri Skogstad","Arctic Art Arena - Arctic Art Arena - en online møteplass for arktisk kunst.","Visuell kunst","Oslo","Øst","1609000","Avslått","0",""
"Norske Festivaler SA","Norske Festivaler SA - Fellesavtaler: Bransjenettverket Norske Festivaler","Tverrfaglig","Oppland","Øst","110000","Avslått","0",""
"Fotogalleriet","Fotogalleriet - Kreativt Naboskap - en bærekraftig sameksistens i et mangfoldig og rikt kulturliv og en voksende by","Visuell kunst","Oslo","Øst","950000","Avslått","0",""
"Josefine Visescene","JOSEFINE VISESCENE - SØKNAD OM Å TJENESTEUTVIKLE OG KOMPETANSEHEVE JOSEFINE VISESCENE","Musikk","Oslo","Øst","500001","Avslått","0",""
"Eskil Immanuel Holm Jessen","Eskil Immanuel Jessen - Musikalsk-Kreativ Næring Pilot-workshops 2019","Tverrfaglig","Oslo","Øst","95000","Avslått","0",""
"Fremmedart AS","Fremmedart as - Minihus kunstnerfelleskap","Visuell kunst","Vestfold","Øst","200000","Avslått","0",""
"Norsk Industriarbeidermuseum","Norsk Industriarbeidermuseum - Kveldsforestilling i maskinhallen på Vemork","Scenekunst","Telemark","Sør","2200000","Avslått","0",""
"Stiftelsen Oslo World Music Festival","Oslo World - Barnas Verdensdager Norge","Musikk","Oslo","Øst","1150000","Avslått","0",""
"Nordnorsk Design- Og Arkitektursenter","Nordnorsk Design-og Arkitektursenter - Konferanse som arena for bransjeutvikling innen tjenestedesign i Nord-Norge","Design","Troms","Nord","275000","Avslått","0",""
