﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"LEGEND TRONDHEIM","Konsertdugnad Trondheim - 01.06.2020 - 30.09.2020","Flere sjangre musikk","Trøndelag","2020","115000","2020-8-27","Avslått","0","Både konsertmiljøet i Trondheim og konsertscenene i byen trenger all den hjelp de kan få for å komme i gang igjen. Mange utesteder har lidd store økonomiske tap etter at de ble tvunget til å stenge 13. mars. Folk har stort sett levd på 60% lønn og mange har vært mer eller mindre isolert hjemme uten muligheten til noe sosialt samvær. Med denne konsertdugnaden håper og tror vi at Trondheims befolkning og konsertscenene i midtbyen får den drahjelpen de trenger for å ha et håp om å komme tilbake til normalen igjen."
"VILLA VEIERLAND AS","Konsertprogram Sommeren 2020 - 2020","Flere sjangre musikk","Vestfold og Telemark","2020","95000","2020-8-27","Avslått","0","Vi ønsker å tilby en konsertrekke der utøverne er sammensatt og det eksisterer
betydelig spennvidde i sjanger, uttrykk og form. Vårt formål er tilgjengeliggjøring av levende
musikk på en levende Øy."
"ÅSHILD SPIKKELAND MUSIKK OG TEATER","Julefavoritter fra Hjemlandet - 01.12.2020 - 22.12.2020","Klassisk/samtidsmusikk","Rogaland","2020","13400","2020-8-27","Avslått","0","Julekonsert med gammelt tysk repertoare og forklaringer og bakgrunnshistorier på norsk"
"KULTURKLUBBEN","KulturKlubben - Høst 2020","Flere sjangre musikk","Agder","2020","45611","2020-8-27","Avslått","0","Høstens program spenner seg fra Quiz fra lokale kjente, via Country fra Ruby Red and the Moonshine Brothers og Over the threes. Begge band har bandmedlemmer med forankring i regionen. Sesongen avsluttes med metall fra Palpatine Rising."
"SØRLANDETS MATFESTIVAL EVENT AS","Torvfest - 10. og 11.juli","Flere sjangre musikk","Agder","2020","80000","2020-8-27","Avslått","0","Torvfest er et musikk- og kulturarrangement som ønskes gjennomført på torvet i Kristiansand 10. og 11.juli 2020."
"LEIF BRÅTEN","Leif Bråten Lyd - 15 mai-15 aug 2020","Populærmusikk","Viken","2020","90000","2020-8-27","Avslått","0","Drivinkonserter fredag og lørdag kveld. Prosjektering og gjennomføring.
Vi tenker oss å arrangere konserter for publikum i Fredrikstad/Sarpsborg distriktet. Den situasjonen vi befinner oss i nå mht Korona, gjør jo at mange ikke kommer seg ut, samt at menge har mye mindre kultur å oppsøke. Vi tenker oss at en slik konsert vil gjøre det enkelt for mange å kunne få fine konsertopplevelser - samtidig som de er trygge mht smittevern. Det blir 2 konserter med 2 forskjellige band fredag kveld. Det samme lørdag kveld."
"STIFTELSEN KULTURHUSET USF","Stiftelsen Kulturhuset USF - Konserter, redusert kapasitet høst 2020","Flere sjangre musikk","Vestland","2020","1500000","2020-9-24","Avslått","0","Myndighetenes begrensninger for antall publikum fører til store konsekvenser for artister, arrangører og spillesteders inntjening.  Vi er opptatt av å gjøre det beste ut av situasjonen, og vil optimalisere handlingsrommet innenfor nye forutsetninger. Nå bruker vi ressurser på å tilrettelegge våre scener slik at det kan fungere for innenfor smittevernreglene. Det er signalisert at 1 meters regel vil gjelde lenger til 31.8. Vi legger denne til grunn for kapasitetsvurdering. USF samarbeider med mange arrangører og søker om støtte for ekstrakostnader knyttet til avvikling av arrangementer og for å subsidiere leiepriser slik at arrangører kan gjennomføre konserter. Støtte til USF gir ringvirkninger og kommer mange til gode.  "
"MATS KJELSRUD EVENT&DJ","PLEY - 2020","Flere sjangre musikk","Vestfold og Telemark","2020","180000","2020-8-27","Avslått","0","PLEY er et kulturkonsept, laget for å fremme norske kulturaktører som jobber med elektronisk musikk. I PLEY skal det alltid være en forankring i det norske, både kultur, natur og samarbeidspartnere. Med konseptet ønsker vi å være en aktør som kommer publikum i møte der de er, enten lokalt eller på nett, og vi ønsker å vise frem alle de flotte stedene i Norge."
"STEFANO GIUSTI","Stefano Giusti - høst 2020","Flere sjangre musikk","Vestland","2020","22700","2020-8-27","Avslått","0","Det søkes tilskudd til konsertrekke for høsten 2020. Hovedfokus vil være på artister innen Americana sjangeren og beslektede sjangre. Konsertene vil bli avholdt på ulike scener i Vaksdal kommune."
"BRENN ALT SA","Brenn Alt SA - 2020","Flere sjangre musikk","Oslo","2020","113560","2020-8-27","Avslått","0","Brenn Alt vil være en aktør som bidrar til en tradisjonsfylt scene som har hatt en nedgang de siste 10 årene, men som nå - igjen - er i en god utvikling i Oslo og Omegn. Metall er en av Norges største eksportvarer. Vi vil vise fram band vi finner, og gi dem en mulighet til å nå et større publikum, i Norge og i Skandinavia, gjennom våre tiltak og samarbeid med scener hos aktører med kunnskap og erfaring. Vi vil jobbe for at band skal få en karriere de vil gjøre en innsats for, og være en støttende aktør de kan stole på at gjør en jobb for deres utvikling. Vi vil ha funksjoner innomhus, og sørge for aspekter av driften selv, enten med de personer vi har  idag, eller ved å tilegne oss kunnskap og erfaring i folk som vil øke kapasitetene våre."
"TRONDHEIM JAZZFORUM","Trondheim Jazzforum - 2021","Jazz/improvisasjonsmusikk","Trøndelag","2021","300000","2020-8-27","Avslått","0","Trondheim Jazzforum (heretter TJF) ble stiftet 22. mars 1975 og er en frivillig interesseorganisasjon som arbeider for å stimulere og videreutvikle jazzmiljøet i Trondheim. TJF arrangerer et bredt og variert utvalg av konserter innenfor det rytmiske musikkfeltet i Trondheim, i tillegg til å profilere, støtte og engasjere lokale, så vel som nasjonale og internasjonale musikere. Dessuten ønsker TJF å være en konsertarrangør som fokuserer på bærekraftighet i gjennomføringen av sine arrangementer. I denne søknaden søkes det om økonomisk støtte til TJF sin konsertaktivitet i 2021."
"TUNE PARK DA","Tune Park Digital Session - August 2020","Populærmusikk","Vestland","2020","120000","2020-8-27","Avslått","0","Tune Park ønsker å sette sammen en digital festival som er annerledes enn alt annet. Artistene spiller live i et større studio og blir intervjuet om situasjonen vi er i med tanke på Covid-19."
"ÅLESUND KOMMUNE","Kulturstrøm - september-desember 2020","Flere sjangre musikk","Møre og Romsdal","2020","50000","2020-8-27","Avslått","0","Kulturstrøm er Parken kulturhus sitt alternative ""korona-vennlige"" høstprogram. Med fokus på lokalt kulturliv, kombinasjon av live publikum og digital formidling, og tilpasset mindre forsamlinger."
"VESTSIDENS MUSIKKORPS","Vestsidens Musikkorps - Juni 2020 - November 2021","Folkemusikk/tradisjonsmusikk","Vestfold og Telemark","2020","50000","2020-8-27","Avslått","0","Prosjekt Groven 2021. Eivind Groven regnes som en av Telemarks fremste komponister. Av hans to hovedverk fremføres festoverturen  Hjalarljod jevnlig, mens Symfoni no 1 Innover Viddene er mindre kjent. I anledning 120-årsjubileet for Grovens fødsel ønsker Vestsidens Musikkorps fra Porsgrunn å fremføre de to verkene for et bredt Telemarkspublikum, og planlegger flere konserter i regionen. Et nødvendig delmål er en transkripsjon for blåseorkester av Symfon no 1, som frem til nå kun er tilgjengelig for symfoniorkester. Ved prosjektet ønsker vi å sette fokus på Telemark og Eivind Grovens musikk, og bidra til at denne gjøres tilgjengelig og kan fremføres oftere ved å gjøre transkripsjonen tilgjengelig også for andre musikkorps."
"TRONDHEIM STAGE AS","Trondheim Stage AS - 2020-2021","Flere sjangre musikk","Trøndelag","2020","1250000","2020-8-27","Avslått","0","Arrangere jevnlig konserter med kjente nasjonale og internasjonale artister/aktører. Fordelt på flere forskjellige arenaer og scener i midt Norge."
"TRONDHEIM STAGE AS","Trondheim Stage AS - 2020-2021","Flere sjangre musikk","Trøndelag","2021","1450000","2020-8-27","Avslått","0","Arrangere jevnlig konserter med kjente nasjonale og internasjonale artister/aktører. Fordelt på flere forskjellige arenaer og scener i midt Norge."
"OPERAKYSTEN","OperaKysten - Juni 2020-februar 2021","Klassisk/samtidsmusikk","Vestland","2020","200000","2020-8-27","Avslått","0","Det seks år gamle operaselskapet OperaKysten i Florø søkjer om driftsstøtte.  Hovudarrangementet er produksjonen av Così fan tutte i nyomsett, nynorsk versjon.  Som tidlegare har ein også ved produksjonen vektlagt at ein ønskjer å vere ei operascene som gjev eit tilbod til unge og gjerne lokale talent innanfor operasjangeren.  I utviklinga av selskapet vidare ønskjer ein denne gongen å ta steget til ei oppsetjing, som ikkje er først og fremst gjort av studentar, men fullutdanna songarar støtta av eit lite orkester."
"ANDERS VANGENS VENNEFORENING","Konsertserien Opera i Telemark - 31.10.2020-14.11.2020","Klassisk/samtidsmusikk","Vestfold og Telemark","2020","255000","2020-8-27","Avslått","0","Anders Vangen Venneforening arrangerer i samarbeid med Villa Lunde konsertserien Opera i Telemark høsten 2020. En serie med konserter i Porsgrunn, Skien, Brevik og Nome i perioden 31. oktober til 14. november 2020.
Det vil være konserter fra ulike operaer med profesjonelle sangere og musikere, semiprofesjonelle sangere, Vangens Operakor og elever fra Vangens Operastudio. Formålet er å fortsette videre i Anders Vangens gode ånd for opera til folket! Han utviklet gode sangtalenter og målet med konsertrekken er å skape en fornyet interesse for opera i Telemark. "
"HUSFEST ERDAL","Gjensyn - Sommer 2020","Populærmusikk","Oslo","2020","150000","2020-8-27","Avslått","0","Prosjektets navn sier det meste. Vi ønsker Gjensyn. Gjensyn med artister og kunstnere på en scene igjen etter koronaviruset. Det er tenkt arrangementer to dager i uken hvor flere artister og kunstnere vil fremføre musikk, dikt, opera eller andre former for kunstneriske uttrykk. Dette skal gjøres i bakgården til Bar Babylon midt i Oslo. Bakgården egner seg godt for et slikt arrangement da den er intim og gir meget god lyd på grunn av skjerming av vegger på alle sider. Som arrangør arbeider vi frivillig og vårt ønske er at artistene og kunstnerne skal kunne fremføre igjen og ikke minst ha mulighet til noe inntjening - noe som har vært nærmest umulig over lang tid på grunn av koronaviruset."
"HUNSFEST AS","Hunsfest AS - Sommer 2020 - 19.juni til 15.august","Populærmusikk","Agder","2020","130000","2020-8-27","Avslått","0","Grunnet avlysning av årets festival planlegger Hunsfest AS konserter på Hunsfos hver fredag for inntil 200 personer hele sommeren. I tillegg vil det bli enkelte konserter andre dager. Programmet består av norske artister med hovedvekt på regionale og nasjonale artister."
"ERA KONSERTER & UNDERHOLDNING AS","Sommerteltet i Jørpelandsvågen - Sommer 2020","Populærmusikk","Rogaland","2020","200000","2020-8-27","Avslått","0","ERA Konserter & Underholdning AS søker herved om støtte i forbindelse med diverse ulike arrangementer med ulikt kunstnerisk innhold i Sommerteltet i Vågen sommeren 2020. Grunnet smitteverntiltak har vi måttet nedgradere både teltstørrelse og arrangementsstørrelse. I tillegg til en del akustiske konserter i mindre format enn det som har vært tiltenkt, samarbeider vi med kommunen om å få til en del ulike arrangementer med elever fra den lokale kulturskolen. Mulighetene for Stand-Up shows, sjørøvershow for de minste osv er også noe vi tenker høyt om og ønsker å få på plass. Under de ulike arrangementene vil vi legge til rette for god håndtering av smittevern, og legger i så måte opp til kun sittende publikum på de i alt ca 6-7 arrangementene vi til nå har"
"TOLLEF ØSTVANG","Konsertserien UTPOST - 2021","Flere sjangre musikk","Innlandet","2021","90000","2020-8-27","Avslått","0","UTPOST er en konsertserie på Røros initiert av folkemusiker Olav Mjelva og jazzmusiker Tollef Østvang. Initiativet startet opp våren 2018. Målsetningen er å presentere internasjonale, nasjonale og lokale musikere av høy kvalitet for fjellregionens publikum. Ønsket er å skape et mer regelmessig og sjangeroverskrivende konserttilbud som spenner fra folkemusikk til fri-improvisasjon. Denne søknaden gjelder hele 2021 hvor konsertserien UTPOST skal gjennomføre 6 konserter. Omsøkt tilskudd i denne søknaden skal gå til å gjøre prosjektet mer forutsigbart, samt sikre anstendig honorar til de musikerne som er involvert."
"IN THE MIX STYLE LEFICURA","Musikk til Alle - Høst 2020 - Høst 2022","Flere sjangre musikk","Oslo","2020","508569","2020-8-27","Avslått","0","""Musikk for Alle"" en digital løsning på et konserttilbud som vil representere forskjellige sjangre av musikk og kultur, samt gi tilbud til forskjellige artister under en og samme musikkscene. Dette vil si en digitalscene. Her vil det bli presentert forskjellige sjangre som Latinsk musikk, Rock, Reggea, Hip Hop, Samisk musikk, og Techno/ house musikk.
På denne måten blir Oslo attraktiv for kreative krefter som igjen bidrar til å bygge opp drivere for utviklingen av musikk- og kulturfeltet. En ny og innovativ måte å starte opp kulturen opp igjen på i hovedstaden."
"IN THE MIX STYLE LEFICURA","Musikk til Alle - Høst 2020 - Høst 2022","Flere sjangre musikk","Oslo","2021","508569","2020-8-27","Avslått","0","""Musikk for Alle"" en digital løsning på et konserttilbud som vil representere forskjellige sjangre av musikk og kultur, samt gi tilbud til forskjellige artister under en og samme musikkscene. Dette vil si en digitalscene. Her vil det bli presentert forskjellige sjangre som Latinsk musikk, Rock, Reggea, Hip Hop, Samisk musikk, og Techno/ house musikk.
På denne måten blir Oslo attraktiv for kreative krefter som igjen bidrar til å bygge opp drivere for utviklingen av musikk- og kulturfeltet. En ny og innovativ måte å starte opp kulturen opp igjen på i hovedstaden."
"IN THE MIX STYLE LEFICURA","Musikk til Alle - Høst 2020 - Høst 2022","Flere sjangre musikk","Oslo","2022","508569","2020-8-27","Avslått","0","""Musikk for Alle"" en digital løsning på et konserttilbud som vil representere forskjellige sjangre av musikk og kultur, samt gi tilbud til forskjellige artister under en og samme musikkscene. Dette vil si en digitalscene. Her vil det bli presentert forskjellige sjangre som Latinsk musikk, Rock, Reggea, Hip Hop, Samisk musikk, og Techno/ house musikk.
På denne måten blir Oslo attraktiv for kreative krefter som igjen bidrar til å bygge opp drivere for utviklingen av musikk- og kulturfeltet. En ny og innovativ måte å starte opp kulturen opp igjen på i hovedstaden."
"Lars Mossefinn","Den forvitnelege countryfestivalen - 4.-6. september 2020","Flere sjangre musikk","Vestland","2020","80000","2020-8-27","Avslått","0","Ma°let med Den intellektuelle countryfestivalen er a° etablera ein festival som vil presentera det beste av norsk og internasjonal country, blue grass og americana med vekt pa° den poetiske dimensjonen i uttrykket. Me ynskjer a° kombinera den musikalske sjangerprofilen med reine litterære uttrykk. Festivalen vil streva etter optimale formidlingstilhøve og legg opp til a° nytta konsertarenaer som har god akustiske forhold og der publikum kjem tett pa° artistane. Festivalen vil i sin heilskap ga° føre seg innandørs i 2020."
"Lars Mossefinn","Den forvitnelege countryfestivalen - 4.-6. september 2020","Flere sjangre musikk","Vestland","2021","150000","2020-8-27","Avslått","0","Ma°let med Den intellektuelle countryfestivalen er a° etablera ein festival som vil presentera det beste av norsk og internasjonal country, blue grass og americana med vekt pa° den poetiske dimensjonen i uttrykket. Me ynskjer a° kombinera den musikalske sjangerprofilen med reine litterære uttrykk. Festivalen vil streva etter optimale formidlingstilhøve og legg opp til a° nytta konsertarenaer som har god akustiske forhold og der publikum kjem tett pa° artistane. Festivalen vil i sin heilskap ga° føre seg innandørs i 2020."
"Lars Mossefinn","Den forvitnelege countryfestivalen - 4.-6. september 2020","Flere sjangre musikk","Vestland","2022","200000","2020-8-27","Avslått","0","Ma°let med Den intellektuelle countryfestivalen er a° etablera ein festival som vil presentera det beste av norsk og internasjonal country, blue grass og americana med vekt pa° den poetiske dimensjonen i uttrykket. Me ynskjer a° kombinera den musikalske sjangerprofilen med reine litterære uttrykk. Festivalen vil streva etter optimale formidlingstilhøve og legg opp til a° nytta konsertarenaer som har god akustiske forhold og der publikum kjem tett pa° artistane. Festivalen vil i sin heilskap ga° føre seg innandørs i 2020."
"PARKTEATRET SCENE AS","Ynglingkonserter 2021 - 2021","Populærmusikk","Oslo","2020","450000","2020-8-27","Avslått","0","Parkteatret Scene søker om midler til å gjennomføre 30 Ynglingkonserter i Oslo, samt løfte ungdomssatsingen opp på et nasjonalt nivå. I samarbeid med etablerte konsertarrangører i de største norske byene, ønsker Parkteatret å lage Yngling-turneer slik at ungdom over hele landet kan få glede av gode konsertopplevelser."
"PARKTEATRET SCENE AS","Ynglingkonserter 2021 - 2021","Populærmusikk","Oslo","2021","1250000","2020-8-27","Avslått","0","Parkteatret Scene søker om midler til å gjennomføre 30 Ynglingkonserter i Oslo, samt løfte ungdomssatsingen opp på et nasjonalt nivå. I samarbeid med etablerte konsertarrangører i de største norske byene, ønsker Parkteatret å lage Yngling-turneer slik at ungdom over hele landet kan få glede av gode konsertopplevelser."
"PARKTEATRET SCENE AS","Ynglingkonserter 2021 - 2021","Populærmusikk","Oslo","2022","1300000","2020-8-27","Avslått","0","Parkteatret Scene søker om midler til å gjennomføre 30 Ynglingkonserter i Oslo, samt løfte ungdomssatsingen opp på et nasjonalt nivå. I samarbeid med etablerte konsertarrangører i de største norske byene, ønsker Parkteatret å lage Yngling-turneer slik at ungdom over hele landet kan få glede av gode konsertopplevelser."
"4/4 FORUM FOR TAKT OG TONE","4_4 Forum for takt og tone - 01.06.2020-01.11.2020","Jazz/improvisasjonsmusikk","Nordland","2020","68500","2020-8-27","Avslått","0","4/4 Forum for takt og tone søker støtte til 3 konserter som avholdes tidlig høst 2020. Konsertene avholdes på Nordland Teater/Teaterkafeen og har begrensning på antall publikummere ned fra ca 140 til maksimalt 50. Dette med tillegg av ekstra renhold, smitterverntiltak, bemanning og sannsynligvis økte transportutgifter fører til lavere inntekter og økte utgifter. Disse søker vi kompensert."
"TYSVÆR KOMMUNE RESULTATOMRÅDE KULTUR","Tysværtunet kulturhus digitalt program - 25.05-31.08 (31.10)","Populærmusikk","Rogaland","2020","200000","2020-8-27","Avslått","0","""Blirbra"" er et initativ fra Tysvær kommune, der Tysværtunet kulturhus produserer digitalt innhold med lokale/regionale artister. Det innebærer også innspilling av lyd, mens noen av prosjektene er mer å regne som musikkvideoer. Dette for å støtte lokale utøvere, der flere hadde konkrete lanseringsplaner og turneer som nå er blitt avlyst/utsatt. På denne måten skaper vi kunstnerisk aktvitet og oppmerksomhet for lokale artister, der eneste mulighet er igjennom digitalt innhold. Det er fokus på å opprettholde høyt niva på produksjoner og i nært samarbeid med artister, med kort produksjonstid."
