﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"PROPELLER RECORDINGS AS","Lokoy - Badminton","Oslo","Populærmusikk","2021-4-27","60000","Bevilget","60000","401341","Lokoy, artistprosjektet til multitalentet Lasse Lokøy, har sakte men sikkert tatt fart de siste årene. Det som startet som et sideprosjekt ved siden av Lasses rolle som bassist bandet SLØTFACE, har gjort ham til en ettertraktet produsent og låtskriver for de som ønsker en leken og alternativ tilnærming til pop-musikken. Lasse har de siste to årene skrevet og produsert for/med artister som Daniel Kvammen, GABIFUEGO, girl in red, dePresno, Safario, Mikhael Paskalev og Amanda Tenfjord, for å nevne noen. Hans soloprosjekt som ‘Lokoy’ har markert seg utenfor landets grenser både via samarbeid med andre artister. Lydbildet beskrives godt av Aftenpostens anmelder som trillet terningen til 5 Januar 2021, “Lokoy prøver litt av alt - og får det til”"
"WARNER MUSIC NORWAY AS","Synne Vo - Ett minutt","Oslo","Populærmusikk","2021-4-27","13000","Bevilget","13000","399104","Synne Vo er en 22 år gammel artist og låtskriver fra Lesja i Gudbrandsdalen. Med sin sjarmerende dialekt formidler hun hverdagslige tekster i et organisk og fengende lydbilde. Et friskt pust på den norske popmusikk-scenen og en artist vi kommer til å høre mye fra i 2021.
 
Synne deler historier fra et ungpike-liv. Her blir relaterbare opplevelser og tanker vel formulert med stødig penn før de videre blir til catchy popmusikk. I dette universet treffer man sekstenåringen som er fjortisfull på pappas gin, man kan kjenne med på lengselen etter hjemplassen sin og det stedet man forelsket seg for første gang, eller man høre historien om en natt i en park på St.Hanshaugen som var for god til å være sann."
"VILDE TUVS TJENESTER","Vilde Tuv - Melting Songs","Vestland","Populærmusikk","2021-4-27","30000","Bevilget","30000","401909","Nytt instrumentalalbum av Vilde Tuv. Tuv er et ""enkvinnesband"" kjent for den Spellemann-nominerte platen D' Meg. På Melting Songs er gitar, tromme og stemme byttet - her tar fløyten hovedrolle, mot et digitalt bakteppe produsert av Tuv selv. Musikken veksler mellom fengende trance, til luftig new age, world music og middelalderske klostersanger."
"Tom Roger Aadland","Tom Roger Aadland - Motgift","Viken","Populærmusikk","2021-4-27","75000","Bevilget","50000","401333","Tom Roger Aadland er ein av dei mest kritikarroste låtskrivarane og artistane her i landet dei siste åra, mellom  anna kjent for sine gjendiktingar av Bob Dylan. «Motgift» er det niande albumet hans."
"YGMG AS","Snow Boyz - Drama (featuring OnklP)","Oslo","Populærmusikk","2021-4-27","20000","Bevilget","20000","396174","Fra gatehits som «42» til skamløst fengende låter med ZadeKing, Myra eller Morgan Sulele, brødrene Rafael og Paulo Domingos, også kjent som Wavy Marley og Skip, beveger seg uanstrengt mellom afropop og trap. «42» kom sommeren 2016 og ble senere utgitt i en endeløs rekke med remixer, den mest kjente med Chirag (Karpe Diem) og Arif. Dagbladet omtalte låten som «høstens mest essensielle norske raplåt». Dagsavisen sa den var «…det største fenomenet i norsk hip hop det siste a°ret». Natt & Dag skrev at den var «den beste norske anthem-aktige raplåta som er laget siden Tommy Tees «Takin Ova» i 1998». Snow Boyz har spilt på festivaler som Roskilde og Slottsfjell, og har hatt en rekke låter listet på riksdekkende radio."
"TIGER SAFARI AS","Hilma Nikolaisen - Heritage","Oslo","Populærmusikk","2021-4-27","30000","Bevilget","30000","401084","Etter den lovende debuten Puzzler (2016), nominert til Spellemann i klassen indie, og oppfølgeren Mjusic (2018), beskrevet som sesongens fineste norske rockeplate av Audun Vinger i Dagens Næringsliv, kunne Hilma Nikolaisen lett fortsatt i samme retning. Groovy gitarrock bygget på kontante riff og fengende psykedeliske ekskursjoner har hun tross alt perfeksjonert. I stedet har hun med Heritage tatt et overraskende skritt til siden.?
Det nye albumets nedstrippede og tilnærmet akustiske lydbilde har vært et bevisst valg, og ikke et resultat av tidens traurige, pandemiske begrensninger. Det er et forsøk på å fange essensen i låtene ved å fjerne staffasje - på den andre å ikke låse seg til vante mønstre eller bestemte instrumenter."
"Magne Thormodsæter","Magne Thormodsæter - The Inventio Ensemble - L'arte della persuasione ","Vestland","Jazz/improvisasjonsmusikk","2021-4-27","156697","Bevilget","100000","400646","L'arte della persuasione er et verk på fem satser, komponert av bassist Magne Thormodsæter for The Inventio Ensemble. Ensemblet har utforsket forskjellige aspekter ved relasjonen mellom klassisk skolerte musikere og improviserende musikere, og gjennom dette utarbeidet prosesser rundt det å skape nye musikalske uttrykk for større ensembler. Ensemblet har et særlig fokus på ulike tilnærmingsmåter til nyskrevet musikk med rom for improvisasjon, og da særlig på forholdet mellom hvordan improviserende musikere og klassisk skolerte musikere arbeider, og interaksjonen mellom disse. Hovedideen med prosjektet er altså å fokusere på hva som foregår i skjæringspunktet mellom de to utøvertradisjonene, og gjennom dette skape nye uttrykksformer.   "
"SEM PETROS","Three Souls - Mr. Temptation","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","75000","Bevilget","60000","399854","Three souls er et Oslo-basert funk/Soul/RNB/hip-hop/rocke-band bestående av unge musikere fra Oslo og omegn. Vi har spilt sammen siden videregående og har stor populæritet blant ungdoms- og studentmiljøet i Oslo. 
Vi ønsker å gjøre jazz- og funksjangeren mer tilgjengelig for dagens gjennomsnittlige 20-åring og inkorporerer derfor litt mer moderne lydbilder i musikken vår. Vi vil samtidig utfordre lytterne våre, så detaljnivået på låtene våre tjener denne funksjonen. Albumet kommenterer det å være ungdom i dag med press og forventninger fra verden rundt oss. I tillegg tar vi opp temaer om verdens tilstand i dag i forhold til kultur og miljøvern."
"LITTLE BIG MUSIC AS","B-Boy Myhre - Absolute B-Boy Music","Oslo","Populærmusikk","2021-4-27","100000","Bevilget","100000","400958","B-boy Myhre slipper sitt første album i 2021."
"TONY FJÆRGÅRD EVENT","Elvira Nikolaisen - Born Again","Viken","Populærmusikk","2021-4-27","200000","Avslått","0","400728","Elvira Nikolaisen kommer tilbake i 2021 og hun har noen år med inspirert og meget spennende arbeid bak seg!  Dette har resultert i en plate og en bok som henger sammen som et kunstnerisk prosjekt. Albumet har fått tittelen «Born Again» og passer perfekt inn i den tiden vi er inne i nå. Elvira har mye å fortelle om denne prosessen og det kunstneriske verket, så det kommer en egen beskrivelse av hvordan alt dette henger sammen. Dette er friskt og det bobler over av spilleglede og humor! ""Born Again"" er Elviras første egenproduserte album."
"UNIVERSAL MUSIC AS","Torine - Bored","Oslo","Populærmusikk","2021-4-27","60000","Avslått","0","400548","Midt mellom potent pop og rufsete rock finner du 21 år gamle Torine. Ambisjonene er omtrent like store som refrengene, og begge peker henne i retning av å bli en ny, norsk popstjerne. Låtene veksler mellom lette og mer alvorlige temaer, men med et uttrykk og sound som likefullt er lekne og originale. Med flere singelslipp og et svært suksessrikt samarbeid med Alan Walker bak seg, markerer 2021 et nytt steg for Torine og et dypere innblikk i hennes musikalske univers. Hennes første av flere utgivelser i 2021, “Bored”, skildrer en mørkere side av dette universet, og er samtidig inspirert av det tidlige 2000-tallet med stjerner som Avril Lavigne og Britney Spears. Eller for å si det med låta: «I’m not Britney but my thoughts are toxic...»."
"WARNER MUSIC NORWAY AS","Chris Abolade x Amara - Skrubbsår og Skallebank","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","395736","Chris Abolade og Amara fant tonen etter en rekke tilfeldige sessions, som resulterte i et knippe fete låter. Låtene på «Skrubbsår & Skallebank» viser det brede spekteret av artistenes samlede musikalske referanser. Amara har fra ung alder sett på seg selv som en musiker. Med røtter fra Sierra Leone og forkjærlighet for musikk, føltes det riktig å drive med dette. Ett år etter EP-debuten kom oppfølgingsprosjektet; «For Fremtiden». Abolade er fremdeles tidlig i karrieren, men har likevel rukket å slippe sin første EP Christiania Brenner i tillegg til singler som «Mandag», «Hvit Ford Bronco», og hans største suksess til nå «Tranquilo». Han kan vise til godt over 20 millioner streams og har spilt på festivaler som Trondheim Calling og by:Larm."
"Knut Wilhelm Jorfald","Bjølsen Valsemølle - Løyntnant Von Segebadens fly","Viken","Populærmusikk","2021-4-27","55000","Avslått","0","394714","Bjølsen Valsemølle -  Det er snart 45 år siden Trond Ingebretsen etablerte Bjølsen Valsemølle, og bandet har i sin tid preget norsk musikkhistorie med perler som «Vålerenga Kjerke», «Vaterlands Bru» og «Soria Moria».  Nå er Ingebretsen, sammen med Leif Ottesen, Lars Aas Hansen, Endre Christiansen og Even Finsrud ute og spiller strømmekonserter og konserter med begrenset publikum i koronaens tid, i forbindelse med slippet av albumet «Sanger om kjærlighet» som ble kom ut  sist sommer. Bjølsen Valsemølle er et band som opererer innenfor den politiske musikktradisjonen. Den musikken det her søkes om video støtte til tar utgangspunkt i en konkret hendelse som også er en del av Oslo sin historie; Flyger Løyntnant Von Segebadens flyoppvisning og død på Bygdøy i 1921."
"VREID AS","Vreid - Wild North West","Oslo","Populærmusikk","2021-4-27","100000","Avslått","0","400013","Vreid er no klart med det nye albumet Wild Nort West. Til denne utgivinga har Vreid og filmselskapet  Fjellfant utvikla eit konsept som er svært unikt.  Ein har laga ein heil film til eit album.
Filmen er delt opp i 8 kapittel som også står seg som enkelståande musikkvideoar.  Det er produsert 8 musikkvideoar som vil få eigen utgivelse samt ein versjon der desse er fletta samen til ein film på 54 min som skal visast i sin heilheit."
"BOYGARDTOVE BØYGARD","Tove Bøygard - Eld","Oslo","Populærmusikk","2021-4-27","87100","Avslått","0","399062","Tove Bøygard gir ut sitt åttende album, ELD, 12.2.21. Musikerne er Jørun Bøgeberg, Eivind Kløverød og Freddy Holm (som også er produsent). Det legges opp til omfattende markedsføring og to singelslipp før album-releasen. Det vil bli laget en rekke promovideoer for sosiale medier, det er booket en turnè med 7 konserter og det vil bli massivt jobbet mot alle deler av tradisjonelle media som aviser og radio/TV. Tove Bøygard er en av landets mest kritikerroste artister. Samtlige tidligere album har høstet ovasjoner fra en samlet musikkpresse. Sitater om albumet «Jord» i 2019: Aftenposten kastet terningkast seks; «en formidabel artist, tekstforfatter og låtskriver». Dagsavisen: «Kunne vært Springsteen på sitt beste og mest klartenkte». Dagbladet: «En god miks av Emmylou Harris, Lucinda Williams og Patti Smith».  "
"NAXOS NORWAY AS","Mr. Mibbler - The Long Journey","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","50000","Avslått","0","395126","Mr. Mibbler er tre rutinerte musikere som kan sitt fag. De har på hvert sitt hold i årevis perfeksjonert låtskriving og produksjoner innenfor pop, rock, country og folk.  ""Vi ønsket å leke og improvisere"", sier Thom Hell, ""fange spontanitet og påfunn, dele dem via Dropbox for å se hvilke reaksjoner som kom tilbake fra de andre."" Sammen med Vidar Ersfjord og Jørn Raknes, kjent som gruppen Mr. Mibbler, skaper de musikk som graver etter gull i biter av musikalske overskuddslagre, bortglemte tanker og ideer, og uventede reaksjoner til hverandres ideer. Etter flere uker hvor de sendte biter av musikk frem og tilbake kom nye melodier og harmonier sammen og dannet en helhet, et album."
"NAXOS NORWAY AS","Bjørn Charles Dreyer 
med Kristiansand Symfoniorkester - Time And Mass","Oslo","Klassisk/samtidsmusikk","2021-4-27","40000","Avslått","0","395149","Bjørn Charles Dreyer er frilansmusiker, komponist og musikkprodusent med gitar som hovedinstrument. Han ble født i New York 18. september 1968. Time and Mass utfordrer vår oppfatning av hvordan en gitar høres ut. Bjorn Charles Dreyers’ første soloalbum, spilt inn med Kristiansand Symfoniorkester trekker deg, på sitt abstrakte vis, gjennom intense følelser i en berg-og-dalbane av verkene det er sammensatt av, hvor du kjenner på sorg, angst, fred og kaos i løpet av de 37 minuttene det varer, og gir deg følelse av å ønske mer. Dreyer har utfordret form og de tradisjonelle elementene et stykke vanligvis består av, ved bare å antyde rytme, melodi og harmoni, og ender dermed opp i noe annet, som føles både organisk og uendelig vakkert."
"NAXOS NORWAY AS","Jonas Sjøvaag - Sunday Songs","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","50000","Avslått","0","395287","Jonas Sjøvaag er komponist, slagverker, vokalist, tekstforfatter og improviserende musiker med mastergrad fra Norges Musikkhøgskole. Han har siden debutplata ‘1’ samarbeidet tett med blant andre jazzmusiker Karl Seglem og drevet trioen Eple Trio sammen med Andreas Ulvo og Sigurd Hole siden 2007. ‘Sunday Songs’ er inspirert av pianopop-storheter som Randy Newman, Billy Joel og Randy Goodrum, i tillegg til å være formet av Sjøvaags bakgrunn som jazzmusiker. Med seg har han pianist Andreas Ulvo, og gjesteopptredener av Hilde Marie Kjersem, André Roligheten, Sarah-Jane Summers, Mathias Eick og Sigurd Hole.  ‘Sunday Songs’ er et melodisk, varmt og vakkert album, med en tidløs nerve og tekster med et melankolsk anstrøk."
"Marthe Vee","ISÁK - Roasut","Oslo","Folkemusikk/tradisjonsmusikk","2021-4-27","91930","Avslått","0","399301","ISÁK har blitt omtalt som det “heteste navnet innen samisk musikk”. Trioen består av Ella Marie Hætta Isaksen, produsent James Daniel Njie Eriksen og trommis Aleksander Kostopoulos, og sammen utgjør de en spennende fusjon av joik, urbane synther, og et tekstunivers som lekent kombinerer engelsk og samisk.

ISÁK hadde sitt gjennombrudd i 2019, da de slapp debutalbumet “Ealán”, til strålende kritikk. I tillegg ble nominert til “Årets nykommer” på P3 Gull. I høst har de sluppet flere singler, blant annet «Ain Du», som ble lista på NRK P3."
"JANSEN PLATEPRODUKSJON AS","Louien - No Tomorrow","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","399730","Live Miranda Solberg debuterte i 2019 med albumet «None of My Words», under artistnavnet Louien. Albumet ble tatt godt imot av presse både her til lands og internasjonalt, og la med det et solid grunnlag for videre satsing. Med den kommende utgivelsen «No Tomorrow» er de neste stegene klare til å tas."
"JANSEN PLATEPRODUKSJON AS","Death By Unga bunga - Heavy Male Insecurity","Oslo","Populærmusikk","2021-4-27","60000","Avslått","0","396010","DBUB har siden det internasjonale gjennombruddet med Pineapple Pizza fra 2016, skapt seg et solid navn i USA, og spesielt på college- og satelittradio. Turneer har fulgt, både som headlinere og som support for punklegendene Stiff Little Fingers. I 2019 spilte de seks konserter under bransjetreffet South By Southwest i Austin, Texas. Høsten før turnerte de i Storbritannia med de britiske legendene Ash. Death By Unga Bunga er klare med sitt sjette album Heavy Male Insecurity, som slippes i februar 2021. Albumets tematikk kretser, som tittelen antyder, rundt mannlig usikkerhet og mannsrollen i våre moderne tider. Den røde tråden gjenspeiles i alt fra albumcover, musikkvideoer, pressebilder og ikke minst i låttekstene."
"HEARTBEAT AS","Frida Ånnevik - Synlige hjerteslag Live konsertdokumentar og vinyl utgivelse ","Oslo","Populærmusikk","2021-4-27","100000","Avslått","0","394715","Høsten 2020 feirer Frida Ånnevik 10 år som artist, utøvende musiker og låtskriver. Det er blitt fem egne plater, mange konserter, fine samarbeid og uventa svinger. Men akkurat i høst har hun lyst til å dvele litt ved starten, og ta publikum på en reise med «hemmat» Torsdag 26. november spiller Frida & band debutalbumet «Synligehjerteslag» i sin helhet, samtidig som vi blir tatt med på en reise fra gymsalen på ungdomsskolen, via Vang Folkebibliotek og hjem til mor og far.   Konserten vil foregå på strømmetjenesten vierlive.no og strømmes direkte til publikum, med primærfokus mot Norge men også Danmark og Sverige.  Konserten kles inn med en eksklusiv dokumentarfra 2010. Sammen med den strømmende konsertdokumentaren vil albumet endelig etter 10 år gis ut på vinyl via Grappa Musikkforlag."
"GAUTE SINGSTAD","Vilnes - Vilnes","Vestland","Populærmusikk","2021-4-27","100000","Avslått","0","401338","Vilnes er artistnavnet til sanger og låtskriver Eivind Vilnes. Han har fått mye rosende omtale, radiospilling og gode spillelisteplasseringer for tidligere utgivelser. Story Unsaid var på NRK P1s B-liste someren 2019. Samme år fikk han utmerkelsen Best Male Artist fra Radio Wigwam (UK). 

Debutalbumet Vilnes er i all hovedsak spilt inn i Duper Studio i Bergen med Yngve L. Sætre som produsent. Albumet viser Vilnes’ enorme spennvidde både som sanger og låtskriver. Singelen A Million Smiles er allerede ute og spilles mye på radio i Tyskland. Låten er anbefalt av Deutsclandfunk Kultur.

Utgiver er platemerket Lekrofon i Bergen."
"NYLENDA MUSIC SA","Nylenda - Medicating a Prophet","Rogaland","Populærmusikk","2021-4-27","60000","Avslått","0","401624","Nylenda fra Stavanger serverer en moderne miks av psykedelisk pop med elektroniske strømminger. Nylenda slapp sin første singel “Burning Eyes” høsten 2017 og siden har stadig flere fått øynene opp for deres dansbare låter og egenarta sound.   Nylende har spilt på blant annet by:Larm 2018 hvor de også ble tildelt NOPA-stipendet, Vill Vill Vest 2018 og Liveurope Festiva -l Oslo. De har spilt på flere festivaler og ble invitert av Unknown Mortal Orchestra til å spille support for dem sist de gjestet Norge.   Nylenda har tidligere gitt ut fire singler som har mottatt gode omtaler i både norsk og utenlands musikkpresse. Nylenda skal i 2021 gi ut tre singler og deres debutalbum «Medicating a Prophet». "
"HENRIK SØBERG","Lazy Queen - Bare Feet And A Hospital Gown","Oslo","Populærmusikk","2021-4-27","444104","Avslått","0","401937","Lazy Queen ble startet i Brooklyn, New York av norske Henrik García Søberg, og har siden basebyttet til Oslo, vært et frisk pust i den norske musikkscenen. Musikkvideoen Bare Feet & A Hospital Gown, ser bandet ta et kreativt steg videre inn i kjernen av deres kunstneriske uttrykk, der de sikter mot å kombinere åpen dialog rundt egne erfaringer med tabubelagte temaer som mental helse og avhengighet med fengende melodier, en livsbekreftende energi og enorm spilleglede. De har tidligere turnéert i Puerto Rico, USA og Europa, og i fjor spilte de to stappfulle konserter på bransjefestivalen Trondheim Calling. De har mottatt oppmerksomhet og støtte fra store nasjonale og internasjonale bransje-og presseaktører."
"MALIN PETTERSEN MUSIKK","Malin Pettersen - Weightless","Oslo","Populærmusikk","2021-4-27","27700","Avslått","0","401904","Malin Pettersen har de siste årene gjort seg bemerket i norsk musikkbransje. Med bla en Spellemannpris for debutalbumet, omtaler/intervjuer hos Billboard, Forbes, Rolling Stone og Paste, og planlagt SXSW-showcase i 2020. Hennes nyeste album ""Wildhorse"" (sluppet okt 2020) var på en rekke av topplistene over beste album i 2020 og satsing i både USA og UK stod på plakaten da verden stengte ned. Satsingen fortsetter selvfølgelig, bare i ny form. Weightless er et av flere svært personlige spor på albumet og ønsket er å lage et visuelt produkt til denne låten, som gjør at man har mulighet til markedsføre denne i flere kanaler enn kun de for ren audio. Og slik booste utgivelsen og skape oppmerksomhet."
"KALANDRA MUSIC DA","Kalandra - The Line - It Gets Easier","Oslo","Populærmusikk","2021-4-27","40000","Avslått","0","401907","Kalandra er et Oslo-baserte alt-pop-band. Etter 10 år med samspill har de funnet en distinkt egenart med bakgrunn i tyngre gitarbasert musikk, intime folketoner, cinematisk post-rock og populærmusikalsk låtskriving
23. oktober 2020 slapp de albumet ‘The Line’ på By Norse, og med flere millioner avspillinger på Spotify og Youtube det siste året har bandet fått en stadig voksende internasjonal tilhengerskare. 

Søknaden omhandler innspillingen av en musikkvideo til avslutningslåten på albumet ‘It Gets Easier’."
"KARISMA & DARK ESSENCE RECORDS AS","Vestindien - Null","Vestland","Populærmusikk","2021-4-27","35000","Avslått","0","401977","Vi søker herved om støtte til markedsføring på 35000,- kroner for den kommende debuten til bandet Vestindien."
"UNIVERSAL MUSIC AS","Ruben - Mama Don't Know","Oslo","Populærmusikk","2021-4-27","60000","Avslått","0","400369","Etter å ha samlet 200 millioner streams på sin debut-EP Melancholic, og nådd 100 millioner streams på den emosjonelle kraftballaden «Lay By Me», følger Ruben nå opp suksessen med singelen ""Mama Don't Know"" fra hans kommende EP. Denne svært konseptuelle, mørke og dramatiske popla°ten forteller historien om en mann som holder sannheten skjult fra foreldrene sine, nærmere bestemt hvordan underholdningsbransjen har skyggesider som inneholder overfladiske perspektiver og situasjoner som kan påvirke og forandrer deg – og hvordan man holder dette skjult for de man føler ikke kan forstå det.

EP’en, som slippes 19 Mars 2021 inneholder tidligere utgitte «Dear God» og «Burn Down This Room», samt 3 nye låter. Helheten er et dramatisk, mørkt, tydelig og høyst konseptuelt verk hvor Ruben forteller andres historier"
