﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"Asta Marie Tutavae Iversen","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Rosanna Leonor Vibe","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Nellie Helena Jonsson","Viken","Stipendkomiteen for kunsthåndverkere","","3"
"Tonje Svenson Paus","Oslo","Stipendkomiteen for kunsthåndverkere","","3"
"Renate Desiree Dahl","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Enrique Guadarrama Solis","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Ying-Chu Shih","Oslo","Stipendkomiteen for kunsthåndverkere","","2"
"Ebbe Arneberg","Viken","Stipendkomiteen for kunsthåndverkere","","2"
"Ingrid Aarvik Berge","Viken","Stipendkomiteen for kunsthåndverkere","","2"
"Veronica Cheann","Viken","Stipendkomiteen for kunsthåndverkere","","2"
"Andréa Louise Støver Horstad","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Hedvig Johanne Svalheim Haugerud","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Karl Haugland Bjorå","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Bardur Reinert Poulsen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Emil Storløkken Åse","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Axel Skalstad","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Uno Alexander Vesje","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Hans Hulbækmo","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Signe Krunderup Emmeluth","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Jordan Mae Morton","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Sandra Lied Haga","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","","2"
"Maria Daniela Reyes Holmsen","Oslo","Stipendkomiteen for populærekomponister","","2"
"Juni Emilie Habel","Viken","Stipendkomiteen for populærekomponister","","1"
"Aksel Barsnes Undset","Oslo","Stipendkomiteen for populærekomponister","","1"
"Kristin Myhrvold","Oslo","Stipendkomiteen for populærekomponister","","1"
"Sverre Breivik","Vestland","Stipendkomiteen for populærekomponister","","1"
"Christian Roger Beharie","Oslo","Stipendkomiteen for populærekomponister","","1"
"Liv Andrea Hauge","Oslo","Stipendkomiteen for populærekomponister","","1"
"Ragnhild Fangel Jamtveit","Oslo","Stipendkomiteen for populærekomponister","","1"
"Sara Brasøy Fjeldvær","Trøndelag","Stipendkomiteen for populærekomponister","","1"
"Martin Ahlsen Hjortland","Nordland","Stipendkomiteen for populærekomponister","","1"
"Maria Træbakken","Vestland","Stipendkomiteen for populærekomponister","","1"
"Håkon Aase","Oslo","Stipendkomiteen for populærekomponister","","1"
"Ariadne Loinsworth Jenssen","Oslo","Stipendkomiteen for populærekomponister","","1"
"Bård Bjørknes","Rogaland","Stipendkomiteen for sceneinstruktører","","2"
"Zofia Jakubiec","Vestland","Stipendkomiteen for scenografer og kostymedesignere","","1"
"Margaret Abebe Abeshu","Oslo","Stipendkomiteen for scenografer og kostymedesignere","","1"
"Erlend Skjetne","Trøndelag","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Mari Sofie Andreassen","Troms og Finnmark","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Runa Fjellanger","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Kjersti Sofie Løvåsdal Halvorsen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Charlotte Louise Vaillot Knudsen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Oda Malmin","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Simen Kallevik Nielsen","Utlandet","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Bendik Sandnes Vada","Oslo","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Marie Hafnor","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Henriette Grøtting Kihle","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Matias Bjune Pedersen","Nordland","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Tanni Samantha Gurah","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Vilde Johannessen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Annie Dahr Nygaard","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Emma Sofie Joma Rustad","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Anna Karoline Løseth Bjelvin","Troms og Finnmark","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Duduzile Libazisa Sfiso Mathonsi","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Durga Bishwokarma","Viken","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Corentin Jean-Paul Marcel Matre Leven","Oslo","Stipendkomiteen for skuespillere og dukkespillere","","2"
