﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DRIFT BK AS","Lien 79 - Kunstarena - produksjon og visning av kunst- og musikk.","Tverrfaglig","Hordaland","2020","3000000","2020-3-12","Avslått","0","Bergen Kjøtt volum 2 - Lien 79 - blir en videreføring av prosjektet vi har bygget opp i Skuteviken.
Som der satser vi på en blanding av studioer for profesjonelle kunstnere - og en visningsarena.
Vår drøm om å samle musikere og kunstnere - på tvers av sjangre og arbeidsfelt - og tilby gode og forutsigbare produksjons- og visningsmuligheter, har blitt en realitet - og en suksess.
Vi viderefører nå prosjektet vi har bygget opp på Bergen Kjøtt, i Lien 79."
"HEKLERIER ELISABETH SLEIRE","Atelier Heklerier - Nybygg Atelier","Visuell kunst","Hordaland","2019","300000","2020-3-12","Avslått","0","Atelier Heklerier for kurs og utstilling."
"ØRA MUSIKK AS","Øra Studio - Øra Studio B og Øra Mastering","Musikk","Trøndelag","2020","1200000","2020-3-12","Avslått","0","Øra Studio har siden 2004 etablert seg som et av Trondheims største studioer for innspilling av musikk. I 2020 er det prosjektert å utvide studiolokalene med et B-studio og et nytt masteringsstudio. Dette vil gi Øra mulighet til å bygge flere broer med lokale og internasjonale aktører og gi musikkbransjen i Midt-Norge et tilbud som i dag ikke eksisterer."
"ROM FOR KUNST OG ARKITEKTUR","ROM - Tverrfaglig utvikling av nye bruksrom","Tverrfaglig","Oslo","2020","200000","2020-3-12","Avslått","0","ROM vil gjennom Open Call etablere en tverrfaglig gruppe av frilans kunstner, kurator, arkitekt og produsent. Gruppen skal ta utgangspunkt i våre etablerte lokaler og ambisiøse planer, og kartlegge hvilke nye bruksområder de 280 kvadratmeter bør inneholde. ROM er et gammelt oppusset garasjeanlegg i Maridalsveien 3, og vi skal være en offensiv og levende arena for utvikling og formidling av nyskapende arkitektur og kunst. Basert på at vi endrer virksomhetsmodell og øker aktivitetsnivået, har vi behov for å endre lokalene som bedre tilrettelegger for programaktiviteter og arbeidssituasjon. Gruppen vil få i oppdrag å foreslå løsning for ombygging og konkretisere kostnader, som dermed danner grunnlag for den endelige renoveringsprosjektet."
"STIFTELSEN KUNSTNERNES HUS","Oppgradering belysning og resepsjon - Oppgradering rom","Visuell kunst","Oslo","2020","200000","2020-3-12","Avslått","0","Kunstnernes Hus søker med dette nye tilskudd til oppgraderinger av rommene på huset. Vi jobber kontinuerlig med å utbedre rammene for produksjon og formidling av kunst og denne søknaden er et nytt steg i endringsprosessen vår for å nå et bredere nedslagsfelt, samt å ivareta og modernisere bygget i Wergelandsveien 17. Vi søker om tilskudd til tre prosjekter: oppgradering av utstillingsbelysning i høyre overlyssal, funksjonell belysning i Atelier Felix samt ombygging av resepsjonen. Sammen med utstillingssalene, den ærverdige foajeen og den nye kinoen vil huset med dette fremstå som et helstøpt kunst- og kulturhus."
"HAMAR TEATER AS","Hamar Teater - Oppgradering snorloft og scenerigg","Scenekunst","Hedmark","2020","200000","2020-3-12","Avslått","0","Hamar Teater har tidligere mottatt støtte fra ordningen til oppgradering av eksisterende bygg samt lydanlegg. Populariteten og bruken øker og vi har også mottatt støtte fra andre ordninger (og egen finansiert) ti lysutstyr. Vi ønsker å bevare byggets særpreg med det gamle snorloftet inntakt, men noe må gjøres for å møte tidenns krav..."
"TRÆNA KYSTLAG","Kystkultursenter - Ferdigstillelse av kystkulturhus","Kulturvern","Nordland","2020","400000","2020-3-12","Avslått","0","Træna Kystlag er en frivillig, ideell forening med 56 medlemmer tilknyttet Forbundet Kysten. Kystlaget har som mål å ivareta kystkulturens historie og formidle kunnskap om denne. Aktivitetshuset vil fungere som verksted og læringsarena for barn og unge, med fokus på tradisjoner og kystkulturhistorie.  
Vi ønsker å bringe kystbefolkningens erfaringer inn i vår tid, slik at vi kan øke bolyst og interesse for vår felles historie. Dette vil styrke identitetsfølelsen for hele Helgelandsregionen, og skape økt interesse rundt nærmiljø og kulturarv. Gjennom samarbeid med skole, museum og andre aktører vil dette kunne favne bredt - ikke bare lokalt, men også regionalt. 
For å gjennomføre dette må vi innrede kystkulturhuset, planlagt ferdig 31.12.20."
"STANDARD (BOOKS) AS","STANDARD (BOOKS) - Ombygging og oppgradering","Visuell kunst","Oslo","2020","160000","2020-3-12","Avslått","0","STANDARD (BOOKS) søker om midler til ombygging og tilrettelegging av lokalene vi disponerer. Motivasjonen for oppgraderingen er å gjøre lokalene anvendelige og imøtekommende for publikum. Vi ønsker å gjøre arealet til et rom som, i tillegg til den daglige driften (bokbutikk, distribusjon og bibliotek), kan anvendes for kunstnersamtaler, foredrag og visningsrom for mindre utstillinger."
"ANETTE SKAUGEN GULDAGER SMYKKER","Fogdegården galleri og kunstnerfelleskap - Arena for produksjon og formidling av profesjonell kunst","Visuell kunst","Telemark","2020","896000","2020-3-12","Avslått","0","Fogdegården Galleri på Stathelle skal utvikles til å bli en arena for produksjon, utvikling, visning og formidling av profesjonell kunst i Bamble, Telemark. Bamble kommune er en middels stor kommune, men har ikke et sted der profesjonelle kunstnere i et kunstnerisk fellesskap kan produsere og vise fram egen kunst. Galleriet vil være kunstnerstyrt og tilby områdets profesjonelle kunstnere en arena der de kan leie seg inn i tilpassede lokaler med egne prosjekter. Fogdegården vil dekke et stort lokalt behov.  

Det søkes om støtte til ombygging av lokalene og galleribelysning og AV-utstyr. Det søkes også støtte til forprosjektering for det formelle driftskonseptet som regulerer og ivaretar alle parters ønsker og behov på en best mulig måte."
"KULTURHUSET MO AS","Kulturhuset Mo - Investeringsstøtte kulturbygg","Musikk","Nordland","2020","600000","2020-3-12","Avslått","0","Kulturhuset Mo er en ny byscene i Mo i Rana som startet opp med aktivitet 27. februar 2019. Vi etterkommer et mangeårig ønske om ei byscene og et mangfoldig all-aktivitetshus. Målgruppen er beboere, tilreisende og næringsliv, og vi favner alle aldersgrupper. I første driftsår kan vi vise til et bredt spekter av arrangementer, nær 100 i stort og smått. Etter kun 8-9 måneders drift er vi fortsatt i støpeskjeen. Mye trengs utbedret, justert og utviklet. Det er fortsatt behov for tekniske fasiliteter, utstyr og tilpassinger. Økonomisk forutsigbarhet er viktig, oppslutning og bruk av lokalet avhenger av god og fleksibel teknikk, rett utstyr og leveranser av opplevelser som publikum vurderer som solide både visuelt og audiovisuelt."
"RÅE ROM AS","Kulturproduksjonshuset - Arbeids og produksjonsfelleskap,kulturnæringen","Tverrfaglig","Oslo","2020","780000","2020-3-12","Avslått","0","Vi er en tverrfaglig gruppe som jobber for å bygge et samlingssted og produksjonsarena for kunst- og kulturnæringen i Oslo. Seks år med drift og utvikling av Kroloftet har vist oss at kulturproduksjon og menneskelig praksis er det beste utgangspunktet for å utvikle kulturnæringen. Vi skal gjøre et forprosjekterings arbeid for etablering av et nytt lokale der mulighetsrom og verksteder for kulturproduksjon kan få en forutsigbar og langvarig tilværelse
Vi vil svare på et manglende tilbud i Oslo. Det starter med plass for erfaringen fra Kroloftet og skal videreutvikles i samarbeid med privat og offentlig sektor, tverrfaglig kompetanse og erfaring fra et internasjonalt nettverk av lignende initiativer."
"Anita Hillestad","Karlsøya - Relasjonelt flerdelt innen skulptur, dans og keramik","Tverrfaglig","Akershus","2020","536000","2020-3-12","Avslått","0","Art camp er et treårig forprosjekt som har som målsetning å gjennom et flerdelt relasjonelt prosjektå legge grunnlaget for videreutvikling av kunstneriske oppholdsrom, verksteder og visningssteder for kunst på Karlsøya i Troms. Med våre installasjoner og prosjekter, åpning av verksteder og invitasjoner til en rekke workshops, så vil vi vise at vi med vår kulturelle kapital kan skape miljøvennlige, menneskevennlige, inkluderende samlingsplasser for små budsjetter sett i kommune sammenheng. Vi ønsker å på tre år ha lagt grunnlaget for strukturer som er drevet av beboere på Karlsøya og som fører til en åpning for bygging av permanente rom for kunstproduksjon og boliger tilknyttet dette."
"FOTOGRAFIHUSET AS","Sukkerbiten i 2020 - Containere til midlertidig tiltak på Sukkerbiten","Visuell kunst","Oslo","2020","800000","2020-3-12","Avslått","0","Fotografihuset søker med dette Kulturrådet «Rom for kunst – kunstarenaer og kulturbygg»  om kr 800 000 i støtte til en midlertidig containerinstallasjon for «Sukkerbiten 2020, 100 dager – 100 gjester» (arbeidstittel).
Fotografihuset disponerer Sukkerbiten i 2020, basert på avtale med Hav Eiendom AS. Målet er å skape en spennende arena med Fotografihusets kunstneriske formidlingsprogram i en midlertidig containerinstallasjon i kombinasjon med den gode «Sukkerbiten-stemningen» med servering og ulike aktiviteter. 
«100 dager – 100 gjester» (arbeidstittel) er Fotografihusets første større lanseringsprosjekt. Prosjektets mål er å løfte diskusjonen om fotografi, etablere Fotografihuset i publikums bevissthet og stake ut kursen mot åpning."
"DE UTVALGTE AS","Naustet - Rehabilitering, ombygging og nybygg","Scenekunst","Akershus","2020","600000","2020-3-12","Avslått","0","Teaterkompaniet De Utvalgte har de siste årene jobbet målrettet for å skape et permanent produksjons og visningslokale for kunst i et gammelt båtbyggeri på Nesodden.
Etter 9 års behandlingsprosess i kommunen har vi endelig fått leiekontrakt vederlagsfritt i 30 år, og byggetillatelse. Vi er nå i gang med restaurering og oppgradering av ”Naustet”.
Vi søker med dette om tilleggsbevilgning til å gjennomføre miljøtiltak som innbefatter at gjenbruk skal kombineres med nye miljøvennlige bygge og energiteknikker for å oppnå en klima- og miljøgevinst i et livsløpsperspektiv.
I tillegg søker vi om å få dekket uforutsette utgifter til grunnforhold, kommunalt krav om restaureringsmetode, og krav om opparbeidelse av 2 parkeringsplasser."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","Kimen 2.0 - Rom for kunst, med tittel Interregnum","Visuell kunst","Trøndelag","2020","640000","2020-3-12","Avslått","0","Prosjektet Kimen 2.0 visuell kunst - Interregnum er drevet frem av en bekymring over flere trekk i samfunnsutviklingen, og bevisstheten om at kunst gjennom tidene har vært et sentralt virkemiddel for å ta temperaturen på sin egen samtid. Kunst kan bidra til å styrke dialog og medvirkning med innbyggerne og gjennom det være et viktig virkemiddel for identitet og stedsutvikling. Dette handler om å skape nye fellesskap basert på diskurs og refleksjon om vår egen samtid. Prosjektet Interregnum ønsker å etablere en tenketank, programutvikling knyttet til profesjonell kunst og samfunnsdebatt, og fremme en kunstfaglig diskurs. Søknaden gjelder tilskudd til infrastruktur, i form av prosjektledelse, og etablere en fysisk arena for visuell kunst."
"CROTONICX HOANG","KARLSØYURTA - Byggeprosjekt - Nybygg","Tverrfaglig","Trøndelag","2020","1147900","2020-3-12","Avslått","0","Karlsøyurta er et byggeprosjekt som legger til rette for en ny arena som vil styrke og videreutvikle øyas infrastruktur og stimulerer til virksomhet, utvikling og formidling av ny scenekunst i Nord – Norge. De eldste former for byggverk er laget av urbefolkninger som bygget sine hjem inspirert av naturen de levde i dyp kontakt og kommunikasjon med. Naturen manifesterer seg ofte i runde former, tenk bare på jorden, solen, månen og planetenes bane. Runde bygg gir bedre akustikk, fleksibel arealbruk, og er bedre rustet for arktisk vær og vind. En yurt er ideell å bruke som klasserom, kurslokale, utstilling og visningsrom. Den er både billigere å bygge, mer miljøvennlig i bruk sammenlignet med andre typer byggverk og konstruksjoner."
"SINSEN SENTRAL AS","Sinsen Sentral AS - Arena for utvikling, produksjon og formidling","Tverrfaglig","Oslo","2020","175776","2020-3-12","Avslått","0","Sinsen Sentral AS er et kunst og designfelleskap etablert i 2013 med faglig tyngde innenfor scenekunst og produktdesign særlig knyttet til scenekunst, museum, bibliotek, arkitekur og produktinnovasjon. Felles for leietakerne på Sinsen Sentral er  høy kunst- og designkompetanse og utstrakt tverrfaglig profil. 

Sinsen Sentral har vist seg å fungere som en lav-terskel startarena for en rekke unge  designere og kunstnere med mulighet for å knytte seg til et stort nettverk, utvikle prosjekter og lære seg å fungere og overleve i feltet. 
Vi ønsker å styrke møtene mellom unge i etableringsfasen og erfarne kulturaktører gjennom diskusjon og utvikling av prosjekter og idéer."
"HEIDRUN KLEVAN ILLUSTRASJON","Fjøsbygning, Mæle gård - Galleri/visningsrom/arbeidsfellesskap","Visuell kunst","Trøndelag","2020","100000","2020-3-12","Avslått","0","I den verneverdige fjøsbygningen fra 1857 på Mæle gård i Stjørdal ønsker vi å etablere et galleri/visningsrom og arbeidsfelleskap for kunstnere/aktører innenfor kulturfeltet. 
Gården ligger ca. 2 km fra Stjørdal sentrum i et unikt kulturlandskap med en allé som går igjennom gårdstunet.
Vi ønsker gjennom et forprosjekt å kartlegge ulike behov for potensielle brukere, utarbeide arkitekttegninger, samt planlegge tekniske løsninger og hvordan vi kan få på plass den infrastrukturen som kreves for å gjennomføre ombyggingen av fjøsbygningen."
"DANSEARENA NORD","Scenekunst Nord - Forprosjekt - utredning","Scenekunst","Finnmark","2020","250000","2020-3-12","Bevilget","150000","Dansearena nord - kompetansesenter for dans i Nord-Norge og RadArt - nettverk for fri Scenekunst søker midler til et forprosjeket som har som formål å se på muligheter for en fusjon. Formået med en fusjon vil være å etablere Scenekunst Nord - et kompetansesenter for fri scenekunst i Nord-Norge. Med dette forprosjektet undersøker vi muligheten for å etablere en mer robust infrastruktur som kan virke for hele det samlede scenekunstfeltet i nord. Blandt det som må avklares er blandt annet hvordan en omorganisering kan ivareta det beste fra begge organisasjoner og fremdeles stimulere til utvikling av fri scenekunst i de tre nordligste fylker. Juridiske og økonomiske avklaringer må også gjøres."
"GRENLAND FRITEATER AS","Grenland Friteater - Utbygging - Nytt bygg","Scenekunst","Telemark","2020","850000","2020-3-12","Bevilget","200000","Grenland Friteater søker med dette Kulturrådet støtte til å utrede planer for et nytt bygg og søknad om statsstøtte til et nytt bygg. Utgangspunktet for at Grenland Friteater ser på muligheten for et nytt sted å være er at Porsgrunn Utvikling AS vil bygge ved siden av Friteatret. Det foreligger nå planer for å bygge rundt Friteatret med et fotavtrykk på inntil 1 000 kvadratmeter med 3 etasjer. I denne sammenheng vil det rives to bygg som teatret bruker i dag og vi vil miste ca 300 kvadratmeter med prøvesaler, verksted, lager, gjesteleilighet osv. Vi startet arbeidet med å se på om vi kunne få plass i dette nye bygget eller om vi skal flytte hele vår virksomhet – både Grenland Friteater og Teaterparken - vekk fra Huken-kvartalet."
"MURALVERKSTEDET","Muralverkstedet ved Atelier Lilleborg - Istandsettelse av verksted for murale teknikker","Visuell kunst","Oslo","2020","340000","2020-4-1","Bevilget","300000","Det søkes støtte til å istandsette et stort rom som skal brukes som verksted/atelier for murale teknikker. ( se vedlagte planskisse ).
Dette krever bygging av en  vegg som er egnet til freskomaleri, installasjon av et røropplegg med gulvsluk, reoler for oppvaring av materialer og rustfri arbeidsbenk med utslagsvask.
Rommet blir frigjort til dette formål våren 2020 i Atelier Lilleborg, Ivan Bjørnddals gate 27, Sagene, Oslo. 
Foreningen Muralverkstedet har tatt initiativ til dennne utbedringen."
"GRIMSTAD KULTURHUS KF","Konsertsal,flerbrukssal Pan - Ombygging til konsert, flerbrukssal","Musikk","Aust-Agder","2020","900000","2020-3-12","Bevilget","750000","Grimstad kulturhus KF søker støtte til i 2019 å bygge om en eksisterende (kino)sal (Pan) til konsertsal/kammersal/multisal utrustet med digitalt akustikkanlegg for optimal tilpasning til variert bruk. Salen utvides med scene og garderobe, i tillegg til nytt amfi, nye stoler og øvrig interiør.
Målsetningen er å tilføre byen et attraktivt, optimalt akustisk rom, til det meste av kulturuttrykk. Musikkens Venners klassiske konserter med profesjonelle utøvere vil ha salen som sin hjemmearena, i tillegg til lokale teatergrupper, barn og unge/kulturskolen. Kulturhuset vil sette kjpe inn konserter med profesjonelle artister ulike sjangrer som passer inn i denne lille konsertsalen. Når salen ikke brukes til kulturarr vil den brukes som til kino, men kultur har prioritet."
"FORENINGEN LITTERATURHUSET I TRONDHEIM","Litteraturhuset i Trondheim og Kulturtorget - Oppgradering av scenefasiliteter og utstyrspark","Litteratur","Trøndelag","2020","469230","2020-3-12","Bevilget","250000","Litteraturhuset i Trondheim søker støtte til å oppgradere vår største scene Kulturtorget, samt kjøpe inn utstyr som gjør det lettere å ta opp samtaler og debatter, strømme arrangementer til internett og å hente inn eksterne, gjerne internasjonale bidragsytere via video for å minske reising og dermed klimagassutslipp. Det er også et mål å kunne få større, internasjonale navn i tale, ved at de slipper å faktisk reise til Trondheim og Litteraturhuset.

Litteraturhuset eier alt av utstyr, men kan leie det ut til Kunsthall Trondheim og Trondheim Folkebibliotek ved behov."
"STIFTINGA HARDANGER OG VOSS MUSEUM","Kabuso - Kulturbygg","Musikk","Hordaland","2020","600000","2020-3-12","Bevilget","400000","Kunsthuset Kabuso stod ferdig i 2006 som Tusenårsstaden i Hordaland. Kabuso har ein av dei beste kammermusikksalane i regionen og arrangerer årleg rundt 20 konsertar innan eit bredt musikalsk felt. Etter 13 års drift ønskjer me å utvida bruken av konsertsalen, frå i hovudsak akustisk musikk til fleirbruk med rom for forsterka musikk og visning av film på stort lerret. Til dette treng salen ei overhaling og nytt utstyr. Sidan Kabuso inviterer til konsertar der instrument er kopla til forsterkar, ønskjer me å kunne tilby tilsvarande gode forhold for desse musikarane og publikum."
"BODØ KUNSTFORENING","Bodø kunstforening - Flytting nytt lokale","Visuell kunst","Nordland","2020","150000","2020-3-12","Bevilget","150000","Bodø kunstforening ønsker å være en kunstaktør og et visningssted som synliggjør kunstforeningen som et attraktivt utstillingssted. Både for andre kunstnere, samarbeidspartenere og ikke minst besøkende. Vi skal formidle samtidskunst og øke forståelsen av kunst i Bodø for å bidra til en givende opplevelse både for publikum og befolkningen I Bodø. 
Vi vil skape et nærmere møte mellom samtidskunst og publikum blant annet gjennom våre arrangement og utstillinger. Dette får vi bedre utført i nye lokaler i Moloveien 10. Dette vil øke vår kvalitet opp utstillinger og formidlingstilbud til barn og voksne. Samtidig kan vi styrke Bodøs planer mot status som kulturhovedstad 2024, visuell kunstplan, og byutvikling."
"VESTFOLD KUNSTSENTER","Vestfold Kunstsenter - Oppgradering og utbedring av visningssted og formidlingstiltak","Visuell kunst","Vestfold","2020","300000","2020-3-12","Bevilget","300000","Vestfold Kunstsenter ønsker å foreta en større oppgradering av lokalene ved å bygge nye lettvegger og lage et fleksibelt skyvesystem som gjør det enkelt å endre plasseringen av lettveggene. I tillegg ønsker vi å bygge inn vinduene i prosjektrommet slik at vi får mer veggplass til utstillinger, samt legge nye plater i taket. Det er også nødvendig å produsere nye moduler for visning av grafikk og kunsthåndverk, samt en integrert resepsjonsdisk som kan fungere som en arbeidsstasjon for gallerivaktene. Vi har vært i kontakt med profesjonelle formgivere for å få bistand til å utvikle gode løsninger for flere av modulene vi ønsker å bygge, samt lysdesigner som skal bistå med valg av profesjonell belysning."
"STIFTELSEN LYSTGÅRDEN","Lystgården - Løfterampe for rullestol","Tverrfaglig","Hordaland","2020","171000","2020-3-12","Bevilget","170000","I vedtektene for Stiftelsen Lystgården heter det: «Stiftelsen Lystgården skal arbeide for økt livskvalitet og redusert økologisk fotavtrykk. Stiftelsen Lystgården skal også ha ansvar for forvaltningen av Landås hovedgård.»
En forutsetning for å få kunne bruke den fredete bygningen i tråd med intensjonene og vedtektene til både Stiftelsen Lystgården og Bærekraftige liv på Landås, er at vi får godkjendt bruksendring fra privat bolig til forsamlingslokale/grendahus/lystgård. En slik bruksendring utløser krav om universell utforming og løfteplattform i 1. etasje. 
Vi vil derfor søke om midler til montering av løfterampe på sørsiden av huset slik at rullestolbrukere får tilgang til kulturarrangement i Lystgården."
"KUNSTNARHUSET MESSEN","Kunstnarhuset MESSEN - Vidareutvikle arena for produksjon og formidling av kunst","Visuell kunst","Hordaland","2020","210000","2020-3-12","Bevilget","180000","Styret for Kunstnarhuset Messen arbeider med planar for eit viktig steg i utviklinga av KH Messen.  Målet er at Kunstnarhuset Messen og området rundt også skal vera arena for formidling av profesjonell kunst  i tillegg til å drive Artist in Recidency.
1)	Området  ute kring bygget skal leggjast til rette for å vise skiftande kunstinstallasjonar.
2)	Inne skal det leggjast til rette ein avdeling for skiftande kunstutstillingar ."
"VELFERDEN SOKNDALS SCENE FOR SAMTIDSKUNST","Velferden Sokndals Scene for Samtidskunst - oppgradering av fasiliteter","Tverrfaglig","Rogaland","2020","177000","2020-3-12","Bevilget","175000","Vi søker støtte til oppgraderinger av veggene i vårt visningsrom som vil forbedre akustikk, inneklima og forenkle bruken av rommene til ulike arrangement og skiftende utstillinger. Vi vil også sette opp et enkelt utendørs grovverksted for arbeid med stein, tre og metall, skulptur, som lages av hovedsaklig gjenvunnet materiale. I tilknytning til verksted vil vi sette opp en dus med varmtvannsbereder, stikk til utestrøm og utendørs vannkran. Disse oppgraderingene vil løfte komfort og kvalitet i visningsrommene og gjøre det mer brukervennlig for gjestende kunstnere å bre seg ut og arbeide eksperimentelt på Velferden."
"SLUPPENVEGEN 11 OG 13 AS","Lager 11 - Bearbeiding av eksisterende lagerbygg til kunst- og kulturhus","Tverrfaglig","Trøndelag","2020","700000","2020-3-12","Bevilget","700000","Prosjektgruppa bak prosjektet LAGER 11 jobber nå med å utvikle et eksisterende lagerbygg som et kunst- og kulturverksted plassert på Sluppen. Bygget vil bestå av en Blackbox som vil være brukt som både prøverom/workshoprom og visningsrom, en bar med tilhørende scene. Det er også en mezzanin som kan tas i bruk som workshop- og møterom"
