﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Victor Andreas Uglun Boullet","Victor Boullet - Phillip Glass 1995 - 2018","Utlandet","2018","85500","2018-2-27","Avslått","0","Boken “Philip Glass, 5th October, 1995, New York City” vil inneholde samtlige eksponeringer samt kontakt-kopier og annet material fra en fotograferingen den 5 oktober, 1995. Fotograferingen av Philip Glass viser en intens og vekslende monotoni som kan reflekterer hans musikk og styrken ved å gjenta seg selv. 

Boken “Philip Glass, 5th October, 1995, New York City” skal lanseres i Oslo, Paris og London."
"Johannes Laukvik Nannestad","Johannes Laukvik Nannestad - Pilotinnspilling av Espen 2018","Aust-Agder","2018","40000","2018-2-27","Avslått","0","I Filmen møter vi en ung og sliten gutt ved navn Espen. Han er med i en gjeng som leder underverden i en by på Sørlandet. I Filmen følger vi gruppen i det siste slaget de hadde før en annen gjeng tok over. Filmen starter med at vi blir introdusert til guttene og får litt bak av bakhistorien deres. Vi møter resten av gjengen når de er på vei til en slåsskamp på en slette litt utenfor byen. Her klarer Espen skal klatre over et gjerde, og får en metallstang gjennom beinet. Situasjonen forverrer seg når de møter den rivaliserende gjengen og de blir grisebanket. Etter denne episoden får vi vite at de fleste i gjengen egentlig er blitt ferdig med gjengvirksomhet og at de fleste har tenkt å trekke seg ut og starte nye liv."
"Trude Westby Nordmark","Trude Westby Nordmark og Gunhild Vatn - Dyrebar 2018","Oslo","2018","90000","2018-3-7","Avslått","0","Våre kunstnerskap har flere berøringspunkter og motsetninger, som vi ønsker å utforske i en felles utstilling. Vi har et sterkt fokus på materialenes rike uttrykksmuligheter og hva det tilfører våre verk. Det kroppslige og det menneskeskapte er tilstedeværende i begges kunstprosjekter. Felles for oss er at vi også utforsker kontrasten mellom det vakre sanselig og det ubehagelige, noe vi ønsker å spille videre på i våre nye prosjekter. Tilnærmingen i prosjektene våre er imidlertid forskjellig. Gunhild sine verk er ofte politiske og med en industriell perfeksjon, mens Trude ønsker en friere tolkning av verkene sine, med fokus på det abstrakte, surrealistiske."
"Anita Hillestad","Anita Hillestad - As we are.. The art show","Akershus","2018","130400","2018-3-7","Avslått","0","Kunstnerne Inari Virmakoski (FI), Espen Sørli (NO) og Anita Hillestad (NO) fyller Galleri Vanntårnet med en mix av grafitti, video, foto, tekstilskulpturer og andre installasjoner. Arbeidene tar opp i seg tiden vi lever i belyst gjennom feministisk inspirert tematikk, surrealistiske tolkninger av miljøproblematikk som forurensing og geneforskning, gentrifisering av byer, mental forsøpling mm.  Konseptet er en utprøving av hvordan Land art, performance og tekstil skulpturer kommuniserer med et mere urbant kunstutrykk. Vi vil utvide gallerirommet til å gjelde fasaden, området rundt og andre steder på Nesodden. Utstillingen henvender seg til ungdom gjennom omvisning og workshop."
"Are Blytt","Are Blytt m.fl. - Kunsthalle CCA Andratx 2018","Oslo","2018","125000","2018-3-7","Avslått","0","Fellessøknad fra Kenneth Alme, Are Blytt, Lina Viste Grønli, Halvor Rønning og Camilla Steinum. Søknad om prosjektstøtte til produksjon av nye verker til en omfattende utstilling ved Kunsthalle CCA Andratx, 28. juni – 23. september 2018. Kunsthalle CCA Andratx ønsker å sette fokus på den norske kunstscenen og det de oppfatter som en fri og kompromissløs tilnærming til kunst hos en generasjon norske kunstnere. Produksjonen av kunstverkene vil foregå i forkant på kunstnernes atelier i Norge, januar – mai 2018."
"NAMTARU CREATIONS Irene Laura Domingues Marquez","Irene Dominguez Marquez - Natur og kultur fraktes, miljøet endres. Hvor går vi? 2018","Sør-Trøndelag","2018","200000","2018-2-27","Avslått","0","“Natur og Kultur fraktes, miljøet endres. Hvor går vi?” kommer til å tilby en serie workshop og aktiviteter for barn og ungdom i løpet av 2018 i samarbeide med Transform Internasjonal Musikk Festival og Folkebiblioteket i Trondheim, bl.a.. Ideen med disse aktivitetene er å informere, øke bevisstheten og dele forskjellige måter å se virkeligheten vi lever på, og å forstå og uttrykke oss gjennom kunst og kreativitet."
"Eva Kun Ingvaldsen","""INNVENDIG UTSYN"" - installasjon - Visningsrommet USF Bergen, 10-19 august, 2018","Hordaland","2018","50000","2018-3-7","Avslått","0","Intensjonen vår er å bygge ein romspesifikk installasjon som åpner for å reflektere over Visningsrommet og dets funksjon. Eit innebygd «portrett av galleriet» der kunsten ytrar seg i visuelt, direkte samspel mellom nye objekt og det besøkande publikum.
Vi tenker å oppnå det ved å tilføre former som endrar oppfatninga av forholdet mellom det konkrete rommet og menneska. Formene kjem til å endre synslinjer, skala, visningsbakgrunnar, bevegelsesmønster, fargar og lys i Visningsrommet. 
Hjelpemidlar er bygde konstruksjonar med gjennomskinlege og ikkje-gjennomsynlege perforerte material samt elektriske lyskjelder. 
Vi søker eit romspesifikt uttrykk som kan forståast både i denne og i meir utvida samanheng."
"Amber Simone Veronica Ablett","Amber Ablett - Anthems: exhibition development at Lydgalleriet, Bergen.","Hordaland","2018","24500","2018-3-7","Avslått","0","I have been invited to have an exhibition with Lydgalleriet in Bergen, with ‘Anthems’, a project which examines the out-dated relationship between nationality and ethnicity, countries and cultures, outward appearances and inner connections.  Throughout 2017, the project has been research based using sound and live performance to share the project with audiences. I am looking for funding to develop and film a video installation to be exhibited at Lydgalleriet in Spring 2019."
"Amber Simone Veronica Ablett","Amber Ablett - Anthems: exhibition development at Lydgalleriet, Bergen.","Hordaland","2019","19400","2018-3-7","Avslått","0","I have been invited to have an exhibition with Lydgalleriet in Bergen, with ‘Anthems’, a project which examines the out-dated relationship between nationality and ethnicity, countries and cultures, outward appearances and inner connections.  Throughout 2017, the project has been research based using sound and live performance to share the project with audiences. I am looking for funding to develop and film a video installation to be exhibited at Lydgalleriet in Spring 2019."
"FREMMEDART AS","Galina Manikova - ""Fisk og fugl"" 2018","Vestfold","2018","70000","2018-3-7","Avslått","0","Rambergstrand i Lofoten er en kjent lokal natur attraksjon som brukes av mange. Både lokalbefolkningen og turister strømmer til denne stranda som byr på utsikten til både hav og fjell. Dette er et naturlig kunstarena og fin bakgrunn for den kunsten som blir skapt.

Prosjektet handler om en symbolsk illustrasjon av verden med migrasjon og forflytting av befolkningen.

Gjennomsiktige fotografier støpes inn i større blokker som settes sammen til kinetiske skulpturer.  

Interaktivitet er en meget viktig del av konseptet. Barn er en viktig målgruppe.

Kontrasten mellom motivet, formen og materialet blir en viktig del av uttrykket. 

Det skal arrangeres kurs og omvisninger på stranda i forbindelse med festivalen."
"TASC ABLETT & BRAFIELD ANS","TASC Ablett and Brafield - D I N N E R with... (2018)","Hordaland","2018","36500","2018-2-27","Avslått","0","D I N N E R with... is a pilot project by TASC Ablett & Brafield to explore informal and inclusive ways of discussing art, demystifying the artistic process and bringing the audiences of art closer to the work. TASC Ablett & Brafield will be programming a series of artists talks which will take place around a dinner table over a shared meal. TASC’s research looks at alternative ways of opening dialogue and discussion around art, culture and society and we see the dinner table as a charismatic object to aid conversation.

We will be hosting a series of five dinner discussions between February and July 2018: one of the dinners will be with a Bergen based artist in their studio and the other four will take place within an exhibition."
"INA OTZKO / IO PRODUCTIONS / IO","Ina Otzko: I am here, can you feel me? - Separatutstilling Bodø kunstforening 10.11-23.12.2018","Nordland","2018","100000","2018-3-7","Avslått","0","Ina Otzko: Separatutstilling i Bodø kunstforening som presenterer verk fra 2006-2018."
"Philipp Dommen","Philipp Dommen og Gunnar Torvund - uventa ting skjer  2018","Telemark","2018","150000","2018-3-7","Avslått","0","Uventa ting skjer er en duo-utstilling med Philipp Dommen og Gunnar Torvund som vises fra 20.januar til 18.mars 2018 i Kunsthall Grenland. Utstillingen viser to sentrale skulptører, og er et uttrykk for materiell og visuell dynamikk. Torvund gir med sine store skulpturer, kropp til livs-fortellingene, i samspill med Dommens kinetiske og bevegelige skulpturer. Det er første gang de to skulptørene stiller ut sammen, og som tittelen indikerer, har arbeidene i utstillingen noe overraskende og uventet over seg."
"CONTEMPORARY ART STAVANGER","Contemporary Art Stavanger - Daglig leder – pilot 2018","Rogaland","2018","150000","2018-2-27","Avslått","0","CAS har de siste årene etablert seg som en viktig aktør på kunstscenen i Stavanger-regionen. I tillegg til en nettbasert plattform med jevnlig publisering av kunstfaglige artikler har CAS utvidet aktiviteten til å inkludere et årlig residency-program for to internasjonale skribenter, offentlige foredrag, samt workshops for kunstnere. Med den økte aktiviteten har det meldt seg et behov for en daglig leder-stilling som kan sikre kontinuitet i drift og publisering. CAS ønsker derfor å gjennomføre en prøveordning fra april-desember 2018 hvor redaktør Astrid Windingstad trer inn i en 60% stilling som daglig leder. I tillegg vil hun og de to andre redaktørene fortsette redaksjonelt arbeid tilsvarende 20% hver."
"INA OTZKO / IO PRODUCTIONS / IO","100 Norwegian Photographers - 01.01 - 10.04.2018","Nordland","2018","100000","2018-2-27","Avslått","0","100 Norwegian Photographers. Fra 01.01.2018 presenteres en norsk fotograf hver dag i hundre dager fremover."
"WORLD CULTURES UNITED","World Cultures United - Kultur fraktes 2018","Akershus","2018","100000","2018-2-27","Avslått","0","""Kultur fraktes"" er et utstillingsprosjekt i samarbeid med Transform - Trondheim Internasjonale Festivalen, World Cultures United org. og Namtaru Creations org.
Utstillingen skal representere den tiden vi lever som kultur, hvor dialoguen mellom natur, mennesker og samfundet er så nødvendig. WCU skal samarbeide med internasjonale kunstnere og aktører som skal produsere og delta på Transform Trondheim Int. Festivalen i 2018, slik at utstillingen kan også samle kunstverket som blir produsert under diverse workshop og aktiviteter i løpet av året."
"Kristine Næss Øksendal","Kristine Næss Øksendal - Scenes From The Garden 
2018-2019","Oslo","2018","80000","2018-3-7","Avslått","0","Vandreutstillingen ”Scenes From The Garden” skal vises ved Vestfold Kunstsenter 2018 og Kunstbanken Hedmark kunstsenter i løpet av 2019. Det søkes om midler til å utforme to fungerende soloutstillinger tilpasset de to visningsareaene med fokus på installasjon og sammenstilling av verk i ulike medier. I tillegg til en katalog med tekst av kunsthistoriker Øystein Sjåstad. Prosjektet er inspirert av naturens kretsløp og økologi. Tittelen hinter til maleriet ”Garden of Earthly Delights” av Hieronymus Bosch fra 1510,  som bl.a. er kjent for å omhandle alkymi. Bevegelse og minner er utgangspunkt for komposisjonene. Bevissthet omformes gjennom prosjektet til fast materie ved synsinntrykk brukes som råmateriale for utforming av ny materialitet."
"Kristine Næss Øksendal","Kristine Næss Øksendal - Scenes From The Garden 
2018-2019","Oslo","2019","20000","2018-3-7","Avslått","0","Vandreutstillingen ”Scenes From The Garden” skal vises ved Vestfold Kunstsenter 2018 og Kunstbanken Hedmark kunstsenter i løpet av 2019. Det søkes om midler til å utforme to fungerende soloutstillinger tilpasset de to visningsareaene med fokus på installasjon og sammenstilling av verk i ulike medier. I tillegg til en katalog med tekst av kunsthistoriker Øystein Sjåstad. Prosjektet er inspirert av naturens kretsløp og økologi. Tittelen hinter til maleriet ”Garden of Earthly Delights” av Hieronymus Bosch fra 1510,  som bl.a. er kjent for å omhandle alkymi. Bevegelse og minner er utgangspunkt for komposisjonene. Bevissthet omformes gjennom prosjektet til fast materie ved synsinntrykk brukes som råmateriale for utforming av ny materialitet."
"Eivind Reierstad","Eivind Reierstad - A-project #5  2018","Akershus","2018","60000","2018-3-7","Avslått","0","Utstillingsprosjekt som tar utgangspunkt i den afro-brasilianske religionen Candomblé (fra Bahia-regionen i Brasil) for å diskutere hvilken rolle kjønn, rase og identitet spiller i dannelsen av nyreligiøse og new-age bevegelser. Prosjektet tematiserer globaliseringingsprosesser og forskjellige kulturers rolle i en postkolonial «eksotisme-turisme»."
"JISKA HUIZING","Jiska Huizing - Torn Tracks 2018","Hordaland","2018","60000","2018-2-27","Avslått","0","The Torn Tracks project (2015-ongoing) is based on a collection of audio pieces that is in constant flux and that can be searched and wandered around in, in various ways. In November 2017 www.torntracks.com was launched, the website that enables the public to immerse themselves into this project. One can for example organise the tracks on place, chronologically or on pitch, each of these changing which tracks show up and how. The launch also signalled the end of the first phase of Torn Tracks and the start of a new one, starting in 2018. Plans for this phase include various developments of the website, trips to record and photograph new material, and creating new tracks to expand the collection."
"Nils Olav Bøe","Nils Olav Bøe - Foto/lyd skulptur","Akershus","2018","58200","2018-3-7","Avslått","0","Søknad om støtte til utforskning og produksjon  av storformat svart kvitt foto serie, storformat polaroid foto serie og ein skulptur/lyd installasjon.
Dette skal vises i en separatutstilling høsten 2018.
Målet er å utforske disse tre elementene og å skape en helhetlig uttrykk  i utstillings rommet."
"NORDNORSK KUNSTNERSENTER","Nordnorsk Kunstnersenter - Lofoten Sound Art Symposium - Sound Disturbance, 2018","Nordland","2018","60000","2018-2-27","Avslått","0","The Lofoten Sound Art Symposium (LSAS) will take place in Svolvær, Norway and gathers 30 practitioners from the interdisciplinary field of sound art. Convened in two parts, the LSAS consists of a one week residency for 12 invited artists, with the aim to build a sustainable network amongst invited grassroot producers and performers of sound art followed by a two day public program. The residency aims to exchange technical skills and ideas, as well as give the opportunity to explore the surrounding land- and waterscape to collect source material. The open seminar will give depth to the broad contexts and histories of sound art through a program presenting a multitude from the field, containing live performances, lectures and conversations."
"Felipe Ridao","antipodes café - UNF 2018-2021","Oslo","2018","200000","2018-2-27","Avslått","0","antipodes café vil i løpet av en toårs periode videreutvikle prosjektet Utforsking av Norges flagg, der det planlegges gjennomføring av urban intervensjon, utstilling og verksteder i ulike landsdeler, alt som del av en opptrapping mot flaggets 200-årsjubileum i 2021."
"Felipe Ridao","antipodes café - UNF 2018-2021","Oslo","2019","220000","2018-2-27","Avslått","0","antipodes café vil i løpet av en toårs periode videreutvikle prosjektet Utforsking av Norges flagg, der det planlegges gjennomføring av urban intervensjon, utstilling og verksteder i ulike landsdeler, alt som del av en opptrapping mot flaggets 200-årsjubileum i 2021."
"Felipe Ridao","antipodes café - UNF 2018-2021","Oslo","2020","220000","2018-2-27","Avslått","0","antipodes café vil i løpet av en toårs periode videreutvikle prosjektet Utforsking av Norges flagg, der det planlegges gjennomføring av urban intervensjon, utstilling og verksteder i ulike landsdeler, alt som del av en opptrapping mot flaggets 200-årsjubileum i 2021."
"Apichaya Wanthiang","Apichaya Wanthiang, at LNM(Oslo) - Flood(ed)_working title","Oslo","2018","70000","2018-3-7","Avslått","0","I apply for 70 000 NOK for the making of Flooded, a solo exhibition taking place in August 2017, at LNM (Oslo). Here the exhibition design is not merely support for the paintings, but the materialisation of a belief that the painterly space exists beyond the edge of the canvas. I propose that the entirety of the experience that is given to the audience is the work. It is in the meeting between the paintings, the surrounding architecture, the light quality and the audience that a dwelling space can come to exist. The aim for this dwelling space is to support an embodied seeing and thinking on fragmented landscapes, to make whole a scattered sense of belonging, and to welcome other histories and narratives into my own."
"INCORPORATED & UNLIMITED/ SISSEL M BERGH","Sissel M Bergh - Elmie/Knowhowknow 2018","Sør-Trøndelag","2018","150000","2018-3-7","Avslått","0","Kortfilmen Elmie handler om himmel, luft, vær, pust, flyene og fuglene. Den er en av sju filmer i serien ""knowhowknow"" som undersøker vår relasjon til de fysiske omgivelser med et lokalt utgangspunkt i beltet fra Froan i vest til grensefjellene i øst. Hva ligger rett utenfor synsfeltet, i blindsonen? Hvordan pa°virkes blikket av den (mangelen pa°) kunnskap vi innehar? Hvordan fortelle historiene om va°r ambivalente sammenfiltrede tilstand?"
"Camilla Elisabeth Løw","Camilla Løw - Videreutvikling av materialene betong og svart stål 2017","Oslo","2018","60000","2018-2-27","Avslått","0","Jeg ønsker å leie meg en plass i et fellesverksted over en konsentrert periode for å få tilgang til verksteder hvor det lar seg både støpe betong og bøye det svarte stålet. Jeg trenger å jobbe tett med produsenter som kan veilede meg i å utvikle nye ferdigheter og forståelse for materialene. Det jeg håper på å få ut av dette er en ny forståelse for materialene, økt kunnskap og ikke minst en større frihet i forhold til hvordan det kan brukes til å utvikle kunstnerskapet mitt."
"Liv Tandrevold Eriksen","Liv Tandrevold Eriksen og Ingrid Toogod - Painters Painter Party","Oslo","2018","100000","2018-3-7","Avslått","0","Vi ønsker å rette fokus mot dagens samtidsmaleri ved å lage en maleriutstilling i et bolighus, hvor vi fungere både som kunstnere og kuratorer. Ved å invitere et gitt antall kunstnere hver som igjen kan invitere en kunstner til å delta på utstillingen, vil vi finne frem til kunstnere som kunstnerne selv finner inspirerende i sitt arbeid. På denne måten ønsker vi å ta tempen på dagens samtidsmaleri. Et kriterie er at de deltakende kunstnerne ikke bare inviterer sine venner, men malere de ser opp til og blir inspirert av i sitt arbeid."
"CHRISTIAN TUNGE ENK","Heavy Books - Buffering, gruppeutstilling, 2018","Oslo","2018","25000","2018-2-27","Avslått","0","Heavy Books søker midler til å sette opp utstillingen ""Buffering"" med Anouk Kruithof, John Edmonds, Erin M. Riley og Andrew Amorim på MELK Oslo."
"Hanna Fauske","Hanna Fauske - Fuskenytt 2018","Sør-Trøndelag","2018","35000","2018-2-27","Avslått","0","Fuskenytt er en parodi på en lokalavis, der karakterer og situasjoner fra et fiktivt samfunn vil formes til avisartikler og saker som en typisk lokalbefolkning vil lese om. Innholdet etterlignes en ekte avis, med nyhetssaker, bursdagshilsener, reklameannonser, tegneserier osv. I tillegg til eget arbeid inviteres gjestekunstnere til å bidra med innlegg. Lettbeint humor, stereotypi, og banal overdrivelse er stikkord på uttrykket. Avisen skal trykkes i originalt avispapir og spres på offentlige plasser i byrommet, som for eksempel på kafeer og venterom. Avisen skal være gratis for leserne, så de om ønskelig kan ta den med hjem. Hvordan vil avisformatet fungere som visningsform av kunst og i hvilke rom og arenaer finner den sin rette plass?"
"Marit Roland","Marit Roland - Paper Drawings (to separatutstillinger) 2018","Oslo","2018","50000","2018-3-7","Avslått","0","Jeg søker med dette om støtte til kommende separatutstillinger ved Oppland Kunstsenter (mars 2018) og Agder Kunstsenter – Kunstpunkt Lista (mai 2018). Utstillingene vil vise arbeider fra min pågående serie «Paper Drawings»"
"Inga Skålnes","Slå På Kunst - Tomrom 2018","Sør-Trøndelag","2018","70000","2018-2-27","Avslått","0","TOMROM er et prosjekt under Slå På Kunst, som har som mål å stille ut arbeider i lokaler som står midlertidig tomme. Vi er interessert i lokaler i bykjernen, og ønsker å aktivere rommene gjennom pop-up-utstillinger. Ved å bruke disse lokalene håper vi på å nå et publikum som ferdes i byen, men som muligens ikke frekventerer gallerier."
"NORSK KRITIKERLAG","Norsk kritikerlag - Kritikersalonger kunst 2018","Oslo","2018","90000","2018-2-27","Avslått","0","I perioden april 2018–mars 2019 har kunstseksjonen i Norsk kritikerlag ambisjon om å avholde fem kritikersalonger som tematiserer et bredt spekter av kunstpolitiske og kunst- og kritikkfaglige spørsmål. 

Samlet sett formidler salongene kunnskap om kunst og kritikk, der de både vil gå kritisk løs på det som produseres (kunsten) og diskursen om dette (kritikken og den offentlige samtalen rundt kunst). 

Temaer for arrangementene er skeiv kunst og kultur; digitalisering av kunstkritikken; designbegrepet i museene; kunst, kritikk, konsensus og motkultur; og sist «kunståret 2018»."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","Billedkunstnerne i Oslo og Akershus - Prosjektopphold og arrangementer mai-juli 2017","Oslo","2018","180000","2018-2-27","Avslått","0","Byøkologi og urbanisme, herunder ateliersituasjonen for kunstnerne i Oslo, vil være overordnet tema for BOAs aktivitet i denne perioden. Dette artikuleres både i det politiske og kunstneriske programmet. BOA inviterer kunstnerne Marianne Heier og Ingvild Isaksen til prosjekt/atelier-opphold, for å sette fokus på mangelen på atelier. I forlengelse av prosjektet arrangerer vi åpen workshop/installasjon der publikum inviteres til å utforme arkitektoniske strukturer av byggeklosser. Vi arrangerer også kunstnersamtale, samt to foredragsrekker med tema byøkologi/urbanisme og kunst/økologi, i perioden. Slik inkluderer vi en rekke aktører og favner om en bred publikumsgruppe, som reflekterer den helhetsorienterte tankegangen knyttet til byøkologi."
"YTTER","Anne Marthe Dyvi m.fl - Forbannelsen v/Ytter og KNIPSU på TKS 2018","Hordaland","2018","100000","2018-3-7","Avslått","0","Forbannelsen er er i sin essens en pakt. En forbannelse er en usynlig men kraftig sammenkobling mellom samtid og fremtid, mellom makt og avmakt, mellom ens plass i og påvirkning på samtiden, og mangelen på samme. Vi er her. Det er fordømt. I prosjektet artikuleres denne dommen gjennom verk, av fem kunstnere fra to kunstnergrupper. Ytter og KNIPSU-samarbeidet består av Hilde Jørgensen, Julie Lillelien Porter, Anngjerd Rustand, Maya Økland og Anne Marthe Dyvi. Samarbeidet er et utstillings- og produksjonsprosjekt, der vi i brytningene i mellom oss ønsker å utfordre egen praksis og kunstens potensiale.   Vårt samarbeid gir rammer for kunstproduksjon som utfordrer tankegangen vår samtidig med formale og praktiske problemstillinger."
"STIGTOMMY Stig Tommy Høvik","Tommy Høvik - A nest on the waves of the sea, 2017","Oslo","2018","105930","2018-3-7","Avslått","0","Utstillingen handler I stor grad om transformasjoner, både av fysisk, psykologisk og eksistensiell art. Gjennomgående for arbeidene er at de handler om å bevege seg fra en tilstand til en annen, hvor selve verkene blir stående igjen som ruiner av de ulike prosessene. “A nest on the waves of the sea” er et forsøk på å bryte ned bestemte stigmaer, og å skape poesi ut av vanskelige personlige erfaringer."
"AKERSHUS KUNSTSENTER","Akershus Kunstsenter - SUB","Akershus","2018","225000","2018-2-27","Avslått","0","Med SUB ønsker vi å rette blikket mot de og det som faller utenfor kulturelle hovedstrømmer. Hva gjør at noe er innenfor og andre ting blir utenfor – enten vi snakker om samfunnet som helhet, enkeltmennesker eller kunstfeltet for den saks skyld? Hvem har egentlig definisjonsrett over hva som er hva, og hvordan forholder ulike kulturelle felt og enkeltmennesker seg til slike grenseoppganger? Der enkelte bevisst higer etter å være annerledes, er ikke dette opplevd som et reelt valg for andre. Med utstillingen SUB ønsker vi å utforske ulike sub- og motkulturer nærmere, og se hvordan de påvirker oss. Vi går bredt ut, og utstillingen vil romme et stort spekter verk i forskjellige teknikker og materialer av kunstnere født mellom 1960 og 1995."
