﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ÅS KOMMUNE","Barnas verdensdager Ås - 2018","Akershus","2018","80000","2018-5-23","Avslått","0","Barnas verdensdager Ås er en internasjonal dag for barn, unge og deres familier. Dagen fylles med profesjonell musikk, dans og kunst både inne og ute. På Barnas verdensdager kan man oppleve kultur uttrykk fra mange verdenshjørner gjennom å prøve selv på verkstedene, se forestillinger, konserter og utstillinger. Du vet aldri helt hva som venter deg. Dagen fylles med profesjonelle verksteder, utstillinger,  underholdning fra verdensdagsscenen og mat og aktiviteter på utemarkedet.Barnas verdensdager er en aktiv dag fylt av aktiviteter som passer for alle. Det er ingen aldersgrense og alle aktivitetene er gratis. 22.september 2018 kan du være med på en mini-jorda rundt reise med lukter, lyder og aktiviteter fra mange verdenshjørner her i Ås."
"KAREN HØYBAKK MIKALSEN","SVERMEN - arbeidstittel - 2019","Oslo","2019","570000","2018-5-23","Avslått","0","SVERMEN er et tverrfaglig, tverrkunstnerisk og flerkunstnerisk prosjekt inspirert av flokkoppførsel og tanker om fellesskap og tilhørighet. Prosjektet tar utgangspunkt i bevegelse i det offentlige rom, og vil uttrykkes gjennom ulike formater som workshops i asylmottak, visninger i offentlige rom, en megaSVERM med 100 deltagere, en kunstfilm, en dokumentarfilm, og et ukentlig aktivitetstilbud. Prosjektet starter vår 2019 med workshops på asylmottak i Oslo, Akershus og Hedmark. Visninger og aktivitetstilbudet vil skje i sommersesongen. MegaSVERMEN og kunstfilmen vises og skapes i juni. Alle formatene blir filmet og dokumentaren ferdigstilles høst 2019. Ansvarlig for planlegging og gjennomføring er Karen Høybakk Mikalsen og Minda Marie Kalfoss"
"HØGSKULEN I VOLDA","Småkunstfestival 2018 - 2018","Møre og Romsdal","2018","466000","2018-5-23","Avslått","0","SMÅKUNSTFESTIVAL for barn 0- 6 år. Et initiativ fra Seanse - senter for kunstproduksjon. Finner sted hvert 3 år og er ambulerende. Første gang arrangert i 2012 i samarbeid med Dansens hus, andre gang i 2015 med Ålesund teaterfestival. Dagene 26-29 sept. 2018 avvikles den i Trondheim i samarbeid med Teater Avant Garden. I alt presenteres fem ulike internasjonale og nasjonale tverr kunstneriske sceniske produksjoner samt et åpent og deltagende verksted med visuell kunstner. Festivalen finner sted på ulike arenaer ute og inne i Tr.heim sentrum. Festivalen er enestående i sitt slag i Norge, rettet mot de aller minste barna ifølge med voksne. Et dagsseminar inngår i festivalen med nasjonale og internasjonale fagpersoner."
"NINA ESPESETH GRØNBREKK","Levende rom - 2018","Oppland","2018","40000","2018-5-23","Avslått","0","Som en del av programmet for Fagernes byfest 2018 vil vi fylle et sted i sentrum med en kombinasjon av kulturuttrykk – for å gi innbyggere i Valdres spennende kulturopplevelser og samtidig øke bevisstheten om potensialet i den gamle sentrumsbebyggelsen. Fagernes har mange rom, hus, bakgårder, hager og bymiljøer som kan vises fram på nye måter og gis nytt og midlertidig innhold. Vi vil skape et urbant møtested hvor publikum kan oppleve lokal kunst av høy kvalitet i en uhøytidelig setting. Kulturtilbudene i Valdres har ofte en tradisjonell profil. «Levende rom» er et nyskapende konsept, og et spennende supplement til det øvrige kulturtilbudet."
"VINJE KOMMUNE KULTUR","A.O. Vinje-jubileet 2018 - 2018","Telemark","2018","350000","2018-5-23","Avslått","0","Aasmund Olavsson Vinje blei fødd i Vinje 6. april 1818. Han var ein diktar, talar og journalist som ingen var likgyldige til i sin samtid, og i dag er han ein av dei mest folkekjære diktarane våre. Vinje kommune står som arrangør for den nasjonale hovudmarkeringa i 2018, 6.-8. april i Vinje. Her blir det eit fagseminar om journalisten Vinje med blant anna Andreas Hompland, Sidsel Wold og Ove Mellingen, det blir eit program om lyrikaren Vinje med Ottar Grepstad, Olav Vesaas og Olav Nordstoga. Sjølve festkvelden blir med Det Norske Kammerorkesteret, Aasmund Nordstoga, Fivil, Svart Humor mfl. Og sundagen blir det Vinje-messe med blant anna Sondre Bratland, samt ein avslutningskonsert med Ragnhild Vannebo og John Pål Inderberg."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","Sted søker kunst - 2018","Oslo","2018","270000","2018-5-23","Avslått","0","Dette er en kunstfestival som arrangeres i den nedlagte magasinleiren i Ski for tredje år på rad.  I en tverrfaglig festival viser vi blant annet temporær uteromskunst. I 2018 vil vi satse på å innvolvere publikum direkte i kunstneriske prosesser. Spesielt i et prosjekt der vi vil legge til rette for møter mellom elever på videregående skole og  bachelorstudenter på KHIO avdeling kunst i offentlig rom."
"ELLEN CECILIE TRIUMF","Natur og kultur i Sápmi - 2018-2019","Finnmark","2018","300000","2018-5-23","Avslått","0","Natursenteret i Guovdageaidnu skal presentere naturen i området, og vise
biologisk mangfold, økologiske sammenhenger, bruk av naturen, sammenheng
mellom lokal natur og samisk kultur, samt naturinngrep i området. Prosjektet
vil utvikle nettsider, flyttbare utstillinger og kurs innafor emner som fisk
og fiske, bruk av planter, fugl og fuglejakt, reindrift og naturinngrep.
Aktivitetene gjennomføres i Guovdageaidnu i samarbeid mellom interimstyret og
lokale naturbrukere og kulturbærere."
"Karl Heinz Patrik Entian","Borgen Museum KARL HEINZ PATRIK ENTIAN - 2018","Buskerud","2018","40000","2018-5-23","Avslått","0","Borgen museum er et tverrfaglig utstillingsinitiativ av kunstnerduoen -& Co. initiativet finner sted i Hvittingfoss, Buskerud. Det involverer billedkunst, bibelkurs, guidede turer, eksperimentell musikk i uvanlige omgivelser på gården Borgen hjemme hos Berith Andrea Vassbotten og Terje Gulbrandsen. Målsettingen er å tydeliggjøre vekselvirkningen mellom stedet og kunsten tilstede, og med det igangsette kritisk refleksjon."
"TROMSØ UNDERGRUNN","Cat Collective Tromsø - 2018","Troms","2018","150000","2018-5-23","Avslått","0","Cat Collective er et samarbeid for kvinnelige utøvere innen kunst og kultur. Vårt formål er å skape en arena som øker representasjonen av kvinnelige kulturarbeidere på nevnte felter. Vi ønsker å skape en grobunn som slipper nykommere til. Alle utøverne i Cat Collective har bakgrunn og lang erfaring fra kulturlivet i Nord-Norge.
Vi planlegger å gjennomføre 10 arrangement og 2 kurs 2018 i samarbeid med Bastard Bar og Audionor."
"VANDALER FORENING","Winter Solstice 2018 - 2018","Oslo","2018","220000","2018-6-19","Avslått","0","Teksten du skriver her vil offentliggjøres på Kulturrådets nettsider.
The Winter Solstice Night Exhibition aims to gather the local audience around various practices of both emerging and established artists, offering a unique opportunity to experience visual art (exhibition and video screening) through the night combined with performances, experimental, contemporary and noise music, poetry readings, plays, yoga sessions and even contemporary circus.
This event is inspired by the Annual Avant Garde Festival of New York, initiated in 1963 by the cellist and performance artist Charlotte Moorman, as well as pre-christian pagan traditions such as Yule and Modranicht.
More than focusing on darkness, it celebrates the return of the light."
"Inger-Anne Nyaas","SPOR - 2018-2019","Nordland","2018","80000","2018-5-23","Avslått","0","I prosjektet «Spor» undersøker vi hvordan fornminner i vårt eget nære landskap påvirker vårt kunstneriske arbeid. Gjennom å knytte til oss ulike fagpersoner og andre som har en tilknytning (kompetanse) til steder og objekter vil de være med på å forme prosjektet videre. Vi har fokus på nærområdet, Vågan, og vi har Lofoten og Vesterålen som referanseområde. Prosjektet ønsker å tilføre nye dimensjoner til spor fra tidligere tider gjennom kunstnerisk bearbeidelse. Her blir veien til mens vi går. En viktig del av målsettingen er å ha en presentasjon av prosjektet ute ved flere av fornminnene. Å gjøre dette in situ vil kunne være med på å forsterke innholdet i formidlingen."
"STUDIO BLIKKET DA","Studio Blikket - 2018-2020","Nord-Trøndelag","2018","500000","2018-5-23","Avslått","0","Studio Blikket - utvikle arenaen Studio Blikket til et møtested for kunst, næring, forskning og forvaltningsaktører, jfr «Innovasjonsdiamanten». Konkret skal vi nå utvikle Studio Blikket til et tverrfaglig og tverrkunsterisk møtested og arena gjennom ulike arrangement, kunstneriske og tverrfaglige workshop og seminar samt  gjennomføring av vitenskapelig og kunsterisk utviklingsarbeide. Dette programmet knyttes også opp mot studier og vurderinger rundt pH.d. i kunstnerisk utviklingsarbeid."
"BERGEN CONTEMPORARY ART PROJECT AS","Bergen Kjøtt - 2018","Hordaland","2018","800000","2018-5-23","Avslått","0","Bergen Kjøtt er et kraftsentrum for musikk og kunst. Profesjonelle utøvere har et trygt, egnet og 
inspirerende arbeidsmiljø i sentrum av Bergen. Idéen om å samle musikere og kunstnere på 
tvers av sjangre og arbeidsfelt - og gi dem gode produksjons- og visningsmuligheter - har lykkes.

Søknaden omfatter tilskudd for videreutvikling ogsikre drift av kulturarenaen Bergen Kjøtt."
"THE ARTXCHANGE Shanti Brahmachari","TekstLab - arena for nye stemmer, historier og uttrykk - 2018( tilleggssøknad)","Oslo","2018","482000","2018-5-23","Avslått","0","Søknaden gjelder konsolidering av TekstLab som langsiktig plattform og kunstprogram for å skape nye stemmer, historier og uttrykk. Det kunstneriske programmet består i at barn, ungdom og profesjonelle kunstnere utvikler nye historier/performansuttrykk gjennom eksperimentering i tverrfaglig laboratorium. Vi har som mål å engasjere grupper som vanligvis ikke deltar i organisert kunst til selv å være med i kunstprogrammet og eksperimentere med formidling av kunst til nye målgrupper. Søknaden gjelder perioden 2018. Prosjektet er lokalisert i Oslo med tyngdepunkt i Oslo øst, og skal formidle kunst på kulturarenaer over hele landet."
"Gisle Martens Meyer","Atrophy In The Key Of Dreaming Books - biblioteksturne - 2018","Hordaland","2018","40000","2018-5-23","Avslått","0","""Atrophy In The Key Of Dreaming Books"" er et musikkverk basert på lyden av kunnskap - mikroskopiske lydopptak av bøker, papir, ord, hyller, biblioteker. Fremføres i biblioteker både som presentasjon av konseptet og som en realtime audiovisuell performance som formidler ""lyden av kunnskap"" til Norge gjennom et kunstnerisk møte mellom elektronika, lydkunst, ny media og litteratur."
"MOLDE BARNEFESTIVAL AS","Fjellpiratene - 2018","Oslo","2018","200000","2018-5-23","Avslått","0","30.juni-1.juli 2018 arrangerer Rabalderfestivalen sin andre barnefestival i Reknesparken, Molde. En av våre satsinger denne sesongen er de to piratene (fra kunstnerduoen kahytten.com) som arrangerer skattejakt, samt at vi lanserer en Rabalderfestivalen-app med tilhørende podcast. Her vil vi i løpet av våren slippe fem ulike historier fra fylket, det være seg sagn, myter, eller nyere historier fra lokalmiljøet. Disse historiene vil tilknyttes fem ulike turmål i fylket, hvor på piratene har gjemt skatter!"
"KRITIKK AV KUNST FOR BARN OG UNGE","Seminar Periskop 5 år: Digitalisering, kunst, barn og unge - 2018","Oslo","2018","100000","2018-5-23","Avslått","0","Periskop markerer 5 år i offentligheten høsten 2018, og ønsker å markere det med et fagseminar i samarbeid med Munchmuseet.

Tema: Hvordan påvirker digitalisering kunst og kunstformidling til barn og unge og hvordan kan kunstnere, institusjoner, kritikere og publikum styre denne påvirkningen?

Digitalisering er den store endringsdriveren innen kunst og kunstformidling til barn og unge, både i de store institusjonene, i det frie feltet, og for barn og unges egen kulturbruk. Hvilke konsekvenser og muligheter ligger i denne utviklingen? Hvor avhengig gjør kunstnere, institusjoner og medier seg av teknologiselskapene som leverer løsninger for dem? Hvordan kan kunstnere, kritikere og publikum påvirke utviklingen?"
"ERFJORDGT.8 AS","Organisk Prosessmetode (OPM) - 2018","Rogaland","2018","90000","2018-5-23","Avslått","0","Gjennom Elefants samarbeid med kulturelle næringsfellesskap i de nordiske landene, ønsker vi nå å invitere kunst og kulturnæringsfellesskapet, Transit, (konstfack) i Stockholm til å holde en serie kurs for kunstnere i regionen. 
Kurset skal bidra til at profesjonelle kunstnere i Stavanger regionen kan utvikle en mer bærekraftig praksis, både kunstnerisk og økonomisk. OPM er et verktøy for profesjonelle artister og som analyserer den underliggende strukturen i praksisen. Gjennom en velfungerende struktur blir ressurser gjort tilgjengelig for kunstnerisk kreativitet, noe som igjen gir økt levedyktighet, både kunstnerisk og økonomisk.Kurset er delt opp i 3 økter fordelt over 6 uker. Foredragsholdere er Sara Lönnroth og My Lindh."
"SOLA KOMMUNE TJENESTEOMRÅDE LEVEKÅR","Krafttak Sola -Glede, mestring og fellesskap med musikk! - 2018","Rogaland","2018","130000","2018-5-23","Avslått","0","Musikk kan vare en brubygger. Musikk er et språk som snakker til hjerte og sjel og som sprer glede og er en stor del av livet til mange mennesker.
Vi ønsker med dette prosjektet å tilby brukere hos oss som har multifunksjonshemming en mulighet for å utfolde seg, oppleve glede og sosialt samvær gjennom musikk.
Vi kommer til å samarbeide med «Krafttak for musikk» som ble startet i Sandnes i 2015. «Krafttak for musikk» og leder Halvdan Presthus vil vi kunne hjelpe oss med å tilby brukerne våre en mulighet til å selve spille musikk og delta aktivt i sosiale musikkstunder."
"KLOKKEKLOVNENE","Klokkeklovnene etablering i Stavanger - 2018","Oslo","2018","100000","2018-5-23","Avslått","0","Klokkeklovnene besøker beboere som er rammet av demens. Demens vanskeliggjør kontakt med omgivelsene. Fellesaktiviteter oppleves av mennesker med demens som støyende og forvirrende. Mennesker med demens trenger å bli sett i sin egen opplevelsesverden. Når ord og tale ikke lenger fungerer som før er det godt å møte noen som kommuniserer på andre måter.
Frykt og forvirring hos den demente blir forandret til lettelse, glede og trygghet. Klokkeklovnene og beboeren skaper sammen det gode øyeblikket. Klokkeklovnene er gledelig til stede i store deler av landet, men dessverre ikke i Stavanger. Det er et stort ønske fra beboere, sykehjem og klovnene å etablere oss på fast basis i Stavanger."
"BODY TECHNOLOGY Gull Øzger","IsoBar seminar 18 - 2018","Oslo","2018","200000","2018-5-23","Avslått","0","ISOBAR 2018 fokuserer på kunst for de yngste og de eldste. Målet for seminaret er å øke kompetansen til det profesjonelle scenekunstfeltet rettet spesifikt mot barnehagebarn og eldre på sykehjem. Et fellestrekk for disse to gruppenes er: Den institusjonaliserte kroppen i institusjonenes rom og dette er seminarets hovedtema. Det legges opp til dialogbasert kunnskapsdeling, forelesninger og praktiske workshops. Fagpersoner fra scenekunst, helsetjenesten, førskole og forskning er bidragsytere. Seminaret bygger videre på erfaringene fra ISOBAR 2017 og arrangeres i samarbeid med Dansefestival Barents og Seanse – senter for kunstproduksjon. Toini Kristensen og Gull Øzger er kuratorer og ansvarlige for seminarets utforming og avvikling."
"STIFTELSEN KUNSTNERNES HUS","Internasjonal samtaleserie på Kunstnernes Hus - 2018-2019","Oslo","2018","160000","2018-5-23","Avslått","0","Kunstnernes Hus ønsker å invitere tonesettende internasjonale filosofer, filmmakere forfattere og tenkere for ideutveksling. Serien tar utgangspunkt i å forstå vår nåtid gjennom gode tverrkunstneriske dybdesamtaler."
"ANTIPODES CAFÉ","Stue - både inne og ute - 2018-19","Oslo","2018","230000","2018-5-23","Avslått","0","Det søkes støtte til styrking og gjennomføring av en arrangementsrekke i æ Stue 2018-2019, med fast ukentlig tverrfaglig program og spesifikke arrangementer gjennom året."
"Stian Omenås","LINGE 2018 - 2018","Østfold","2018","130000","2018-5-23","Avslått","0","LINGE 2018 
En Opplevelsesvandring med historie, musikk, kunst, poesi, performance, mat og natur. 
Linge i Valldal, 4.-5.august 2018. 4 vandringer over 2 dager.

10 profesjonelle utøvere vil sammen lage en unik vandring på Linge. 5 musikere, 1 forfatter, 1 matkunstner, 1 guide/historikker og 2 visuelle kunstnere.   

Sammen blir dette en variert og spennende vandring, der publikum beveger seg fra attraksjon til attraksjon gjennom Linges fantastiske naturlandskap."
"LEVANGER KOMMUNE","PARK."" Film and Study"" - 2018-2020","Nord-Trøndelag","2018","800000","2018-5-23","Avslått","0","Prosjektet det søkes om støtte til er et tverrfaglig undersøkende tiltak der begrepene «film» og «studie» blir utgangspunkt for nye måter å samhandle med publikum på og for å utvikle ny forståelse for hva et (lokalt) kunstpublikum er og kan være i dag. Hovedmålene for prosjektet er å undersøke hvordan en kunstvirksomhet kan forholde seg aktivt til et publikum, ikke ved å «skape sitt publikum»  - men gjennom å opprette sterke og forpliktende forbindelser til et publikum som kan sies å skape seg selv gjennom egne kollektive interesser."
"NOCTUA AS","Nansenfestival i Numedal - 2018","Vestfold","2018","100000","2018-5-23","Avslått","0","Nansenfestivalen etableres i 2018 med et arrangement over en dag. Festivalen vil formidle menneskene Fridtjof og Eva Nansen, med fokus på den tiden de hadde feriested på Sørkje i Numedal, som Fridtjof Nansen kalte sitt kongerike, og hvor de levde enkelt og i pakt med naturen.   
Nansenfestivalen skal hente frem denne historien gjennom ulike kombinasjoner av scenekunst, musikk, aktiviteter og fotokunst, uttrykt i en samtidsform. Og den skal være inspirert av Nansens innovansjonsevne og samfunnsengasjement, relatert til  vår tid. Det vil bli invitert til foredrag om tema innen klima, miljø og humanisme. I år vil festivalen utvikle og gjennomføre fortellinger om Fridtjof Nansen og performancekonsert om Eva Nansen."
"STIFTELSEN NOBELS FREDSSENTER","Ytringskollektivet - 2019","Oslo","2018","500000","2018-5-23","Avslått","0","I løpet av én uke i februar 2019 vil vi invitere fem samtidskunstnere innenfor visuell kunst, fotografi, gatekunst og litteratur til å samarbeide med Oslos befolkning om å fylle Nobels Fredssenters største utstillingsrom med ulike kunstutrykk. I prosjektet inviterer vi alle til å ytre seg gjennom ulike kunstformer, og slik ta del i et eget ""Ytringskollektiv"". Vi spør: Hva synes du er viktig å kjempe for? Gjennom uken fylles utstillingsrommet med publikums svar på dette spørsmålet. Vi vil samarbeide med fem ulike kunstnere som skal dele kunnskap og inspirere de besøkende i egne kunstverksteder. Hver kveld arrangeres debatter om forholdet mellom samfunn og kunst. Hele uken avsluttes med en utstillingsåpning for alle som har bidratt."
"GAMVIK KUNSTFORENING","Kulturdugand Gamvik - 2018","Finnmark","2018","70000","2018-5-23","Bevilget","60000","Kulturdugnad Gamvik 2018 går av stabelen 29. - 31. juli. Kunstutstillingene holder åpne til 10.08. Åpningen finner sted på Slettnes fyr søndag 29.7 kl. 19, med blant annet konsert, åpning av utstilling og servering av marin tradisjonsmat. Mandag 30.07 avholdes åpent høstekurs i fjæra i Elvevågen. Om kvelden blir det kirkekonsert og servering av Gamviks vidgjetne kakebord. Tirsdag 31.07 er det utstillingsåpninger, foredrag, konsert, gjøgleri og servering av tradisjonsmat på Gamvik Museum. Med unntak for kirkekonserten er samtlige arrangementer gratis for publikum."
"SIMBA ARTS","5.utgave av BAAF - Afro Arts Festivalen i Bergen - 2018","Hordaland","2018","300000","2018-6-19","Bevilget","200000","BAAF er en familievennelig, utendørs, samfunns hendelse som er arrangert av Simbarashe Norman Fulukia aka Simba av Simba Arts. Simba er utdanna dansar og har sin bakgrunn frå Carte Blanche. Han er opphaveleg frå Zimbabwe og brukar mykje av sin kulturbakgrunn i møte med den norske kulturen.Denne festivalen drar over 2000+ mennesker til Bergen sentrum hvor dusinvis av boder, mat og aktiviteter venter. Dette skaper en etnisk blanding av kunst, kultur, musikk og dans, også gir den mulighet for deltakerne å oppleve Afrika gjennom filosofien Ubuntu «I am because you are/Humanity to others» (vi er gjensidig og avhengig av hverandre)."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","En smak av kunsten på Lokstallen - 2018","Nord-Trøndelag","2018","150000","2018-5-23","Bevilget","100000","En smak av kunsten på Lokstallen, gir mennesker på tvers av alder, bakgrunn og økonomi, en sjanse til å møte profesjonelle kunstnere fra inn og utland. På Lokstallen skal man få en introduksjon til ulike kunstformer helt gratis! Dette blir et tverrfaglig tilbud som en ment å gi både kunstnere og deltakere nye ideer og inspirasjon til videre arbeide."
"BOLLYWOOD FEST INDISK DANS- OG FILMFESTIVAL","BollywoodFest 2018 dans og film festival. - Bollywood Fest dans, musikk og film festival.","Akershus","2018","350000","2018-5-23","Bevilget","150000","Bollywood Festivalen Norge er en nøkkelaktør i arbeidet med internasjonal dialog og utveksling av film, dans og musikk for et bredt publikum. Vårt arbeid bidrar til å fremme og fornye filmkunsten og å ivareta alles kulturelle rettigheter gjennom best mulige film- musikk og danseopplevelser
Festival i år er fra 6.- 10 september , Lørenskog hus-kino, Lillestrøm kultursenter- SF kino og Klingenberg kino Oslo. Festival er rettelagt for alle , all informasjon er på norsk og filmer er tekstet på Engelsk . fargerik dans fra India, Norge, Polen , filmer fra India, Pakistan og Iran. Oppleve live musikk og dans på musikk konserter underfestival. og før festival."
"LEBESBY KOMMUNE KULTUR","Skábma-festival 2018 - 2018","Finnmark","2018","240000","2018-5-23","Bevilget","200000","Festivalen Skábma på Nordkyn halvøya tar samiske samtidsaktuelle kunstneriske uttrykksformer som del av sirkumpolare kulturuttrykk og problemstillinger som utgangspunkt. Kunstnere er katalysatorer og skal motivere festivalbesøkere å delta aktivt i workshops og diskusjoner. Kunst, musikk, teater, film og dans viser en kultur i stadig forandring som kan bare oppfattes i sin helhet gjennom tverrfaglig presentasjon. Her på toppen av Norge trenger vi en plass som gir innsikt i og kunnskap om den samiske kulturelle livsverden i tid og rom, en møteplass for nåværende kunstneriske tendenser som dokumenterer kontinuiteten i den samiske samfunnsutviklingen, tilbyr noe for alle aldergrupper og skape diskusjon rundt den arktiske identiteten."
"UNIVERSITETET I AGDER","Platform Nord Forbindelser - 2018","Vest-Agder","2017","430000","2018-5-23","Avslått","0","Platform Nord Forbindelser er en faglig nettverksarena med basis i Platform Nord festival. Festivalen er et samarbeid mellom Fluks, Nordens Hus og Jyske Konservatorium, og ble arrangert i 2015, 2017 og neste gang i 2019. I 2018 ønsker vi å sette faglig fokus på hvordan det er å arbeide med denne type prosjekt gjennom et todagers seminar i samarbeide med forskningsmiljøet ved fakultetet hvor invitasjonen går ut til Kunsthøgskoler og akademier i den nordiske regionen. I løpet av to dager blir det lagt til rette til utvidede refleksjoner over begrepet gjennom et kunstnerisk og akademisk panel, samt gruppe- og workshoparbeid."
"UNIVERSITETET I AGDER","Platform Nord Forbindelser - 2018","Vest-Agder","2018","130000","2018-5-23","Bevilget","100000","Platform Nord Forbindelser er en faglig nettverksarena med basis i Platform Nord festival. Festivalen er et samarbeid mellom Fluks, Nordens Hus og Jyske Konservatorium, og ble arrangert i 2015, 2017 og neste gang i 2019. I 2018 ønsker vi å sette faglig fokus på hvordan det er å arbeide med denne type prosjekt gjennom et todagers seminar i samarbeide med forskningsmiljøet ved fakultetet hvor invitasjonen går ut til Kunsthøgskoler og akademier i den nordiske regionen. I løpet av to dager blir det lagt til rette til utvidede refleksjoner over begrepet gjennom et kunstnerisk og akademisk panel, samt gruppe- og workshoparbeid."
