﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Stinessen, Anne","Hordaland","Billedkunstnere","40000"
"Storsveen, Vigdis","Akershus","Billedkunstnere","90000"
"Sæter, Annika Ekås","Oslo","Billedkunstnere","90000"
"Sæter, Yngvild","Møre og Romsdal","Billedkunstnere","46500"
"Söderholm, Erik","Hordaland","Billedkunstnere","54400"
"Sørlid, Henrik","Troms","Billedkunstnere","90000"
"Vattøy, Mina","Rogaland","Billedkunstnere","88400"
"Waltå, Sasha","Oslo","Billedkunstnere","90000"
"Williams, Jessica","Oslo","Billedkunstnere","90000"
"Øksendal, Solveig Ane K","Oslo","Billedkunstnere","90000"
"Angell-Petersen Grønnesby, Mari","Oslo","Dansekunstnere","89000"
"Aspholm, Elena Kristine","Akershus","Dansekunstnere","74000"
"Berger Myhre, Ingrid","Utlandet","Dansekunstnere","90000"
"Bergh Ellingsen, Karoline","Oslo","Dansekunstnere","89000"
"Blomqvist, Caroline","Oslo","Dansekunstnere","50000"
"Christensen, Julie","Vest-Agder","Dansekunstnere","74000"
"Faleide, Unn","Oslo","Dansekunstnere","74000"
"Flemstrøm, Hanna Egenes","Akershus","Dansekunstnere","74000"
"Garcia, Henriette","Oslo","Dansekunstnere","50000"
"Grøtte, Heidi","Oslo","Dansekunstnere","90000"
"Hannisdal, Maja","Akershus","Dansekunstnere","74000"
"Harley, Victoria","Rogaland","Dansekunstnere","74000"
"Haugen, Ida","Hordaland","Dansekunstnere","74000"
"Hennig-Olsen, Lisa Marie","Vest-Agder","Dansekunstnere","74000"
"Hermansen, Siren","Oslo","Dansekunstnere","74000"
"Hogstad, Ine Terese","Hordaland","Dansekunstnere","90000"
"Hoti, Adriana","Oslo","Dansekunstnere","70000"
"Jenssen, Sara Helene","Oslo","Dansekunstnere","74000"
"Jessen, Heidi","Oslo","Dansekunstnere","90000"
"Lange, Rebecka","Oslo","Dansekunstnere","89000"
"Oksavik, Kristine Giske","Akershus","Dansekunstnere","74000"
"Pender, Amy","Oslo","Dansekunstnere","74000"
"Persson, Malin","Oslo","Dansekunstnere","74000"
"Pineros Florez, Alexandra","Oslo","Dansekunstnere","74000"
"Rishaug, Ellen-Cathrine","Vestfold","Dansekunstnere","74000"
"Rønne, Anne Lise","Oslo","Dansekunstnere","74000"
"Sandsmark, Kristine Bore","Rogaland","Dansekunstnere","74000"
"Scheistrøen, Eivind","Oslo","Dansekunstnere","74000"
"Slåttøy, Mariama","Oslo","Dansekunstnere","74000"
"Strandhagen, Camilla Borud","Oslo","Dansekunstnere","74000"
"Tveit, Alexandra","Telemark","Dansekunstnere","74000"
"Volden, Fabian","Akershus","Dansekunstnere","70000"
"Välinen, Cecilie Marjatta","Rogaland","Dansekunstnere","30000"
"Yderstedt, Annasara","Rogaland","Dansekunstnere","74000"
"Calmeyer, Erika","Oslo","Filmkunstnere","85000"
"Fasting, Johan","Oslo","Filmkunstnere","25000"
"Figenschau, Rebecca","Oslo","Filmkunstnere","45000"
"Gossé, Aurora","Oslo","Filmkunstnere","85000"
"Halsen, Eirik","Sogn og Fjordane","Filmkunstnere","60000"
"Hasli, Åsmund Skretting","Oslo","Filmkunstnere","85000"
"Hærem Aksnes, Jade","Hordaland","Filmkunstnere","80000"
"Kjeldner, Nini","Oslo","Filmkunstnere","60000"
"Klausen, Sigurd Aae","Hordaland","Filmkunstnere","50000"
"Kvig Andreassen, Trond","Oslo","Filmkunstnere","85000"
"Lirhus, Trude","Oslo","Filmkunstnere","85000"
"Lund, Sofia Lersol","Oslo","Filmkunstnere","81600"
"Lundström, Simon","Oslo","Filmkunstnere","85000"
"Nørregaard Høgset, Katja","Oslo","Filmkunstnere","60000"
"Parkrud, Viktor","Oslo","Filmkunstnere","85000"
"Ronæss Soldal, Vegard","Oslo","Filmkunstnere","50000"
"Sletbach Groustra, Kim","Oslo","Filmkunstnere","60000"
"Solbakken, Ole Christian","Oslo","Filmkunstnere","42300"
"Solberg, Elise","Oslo","Filmkunstnere","85000"
"Thorsen, Piachart","Hordaland","Filmkunstnere","60000"
"Topuntoli, Camilla","Oslo","Filmkunstnere","60000"
"Veske, Mirjam","Hedmark","Filmkunstnere","85000"
"Vinnem, Margrete","Akershus","Filmkunstnere","85000"
"Wiig, Solveig","Oslo","Filmkunstnere","80000"
"Ørnholt, Geir","Oslo","Filmkunstnere","68400"
"Ekern, Pal Henrik","Oppland","Fotografer","90000"
"Glauer, Marius","Oslo","Fotografer","90000"
"Gleditsch, Espen","Oslo","Fotografer","90000"
"Hollan, Barbora","Oppland","Fotografer","90000"
"Ludvigsen, Steffen Kørner","Oslo","Fotografer","90000"
"Løvold, Ole Erik","Oslo","Fotografer","90000"
"Shumba, Leo","Hordaland","Fotografer","40000"
"Adam, Niklas","Oslo","Komponister","70000"
"Holbrook, Ulf A. S.","Oslo","Komponister","90000"
"Rølvåg, Mette Henriette Martedatter","Oslo","Komponister","60000"
"Akersveen, Camilla","Oslo","Kunsthåndverkere","90000"
"Barli, Kjersti Johanne","Oslo","Kunsthåndverkere","90000"
"Bartkute, Lina","Hordaland","Kunsthåndverkere","90000"
"Björkne, Matilda","Oslo","Kunsthåndverkere","90000"
"Gustafsson, Emil","Oslo","Kunsthåndverkere","90000"
"Hansen, Eirin Bjørsland","Hedmark","Kunsthåndverkere","90000"
"Hedberg, Elin","Oslo","Kunsthåndverkere","90000"
"Høst, Marianne","Sør-Trøndelag","Kunsthåndverkere","90000"
"Li, Aron-Irving","Oslo","Kunsthåndverkere","90000"
"Maana, Anniken","Oslo","Kunsthåndverkere","90000"
"Mathiesen, Therese","Oslo","Kunsthåndverkere","60000"
"Schamaun, Peter Andreas","Oslo","Kunsthåndverkere","90000"
"Vargas, Marco","Telemark","Kunsthåndverkere","90000"
"Vårtun, Ellen","Utlandet","Kunsthåndverkere","90000"
"Zhang, Xinyu","Hordaland","Kunsthåndverkere","90000"
"Brynjarsdóttir, Margrét","Buskerud","Musikere, sangere og dirigenter","90000"
"Dale, Åselill Sæthre","Oslo","Musikere, sangere og dirigenter","90000"
"Egersborg, Patrick","Oslo","Musikere, sangere og dirigenter","90000"
"Eskild Havenstrøm, Kari","Sør-Trøndelag","Musikere, sangere og dirigenter","90000"
"Gudim, Ida","Oslo","Musikere, sangere og dirigenter","90000"
"Homme, Ingvild","Oslo","Musikere, sangere og dirigenter","90000"
"Salmi Marjavara, Mathilde","Oslo","Musikere, sangere og dirigenter","90000"
"Wang, Marthe","Oslo","Musikere, sangere og dirigenter","39000"
"Lund, Elisabeth Holager","Utlandet","Scenografer og kostymedesignere","65000"
"Akramawi, Razan","Oslo","Skuespillere og dukkespillere","75000"
"Askelund, Mira Dyrnes","Sør-Trøndelag","Skuespillere og dukkespillere","90000"
"Asplund, Mathias","Nordland","Skuespillere og dukkespillere","90000"
"Aunan, Oda","Oslo","Skuespillere og dukkespillere","58500"
"Bauck Bårdstu, Erik","Sør-Trøndelag","Skuespillere og dukkespillere","85000"
"Emnetu, Selome","Oslo","Skuespillere og dukkespillere","90000"
"Grande, Ragne","Oslo","Skuespillere og dukkespillere","90000"
"Hindrum, Lina","Oslo","Skuespillere og dukkespillere","88000"
"Holstad Berge, Lars","Oslo","Skuespillere og dukkespillere","90000"
"Humlekjær, Andreas","Oslo","Skuespillere og dukkespillere","60000"
"Ibsdotter Lilleaas, Inga Josefine","Buskerud","Skuespillere og dukkespillere","90000"
"Jørgensrud, John Emil","Oslo","Skuespillere og dukkespillere","30000"
"Kallum, Christian Ruud","Østfold","Skuespillere og dukkespillere","90000"
"Knudsen Estifanos, Sofia","Akershus","Skuespillere og dukkespillere","22000"
"Marø, Henriette","Møre og Romsdal","Skuespillere og dukkespillere","60000"
"Meland, Siri Kjendsli","Vest-Agder","Skuespillere og dukkespillere","90000"
"Noven, Live Marianne","Akershus","Skuespillere og dukkespillere","70000"
"Roligheten, Hege Marie","Oslo","Skuespillere og dukkespillere","88500"
"Sandø, Julie Moe","Sør-Trøndelag","Skuespillere og dukkespillere","90000"
"Starheimsæter, Line","Oslo","Skuespillere og dukkespillere","90000"
"Stenseth, Patrik","Østfold","Skuespillere og dukkespillere","90000"
"Sæter, Ingrid Megård","Oslo","Skuespillere og dukkespillere","40000"
"Tangen, Ulrik","Oslo","Skuespillere og dukkespillere","60000"
"Thun, Lisa Birkenes","Sør-Trøndelag","Skuespillere og dukkespillere","90000"
"Tranulis, Melina","Oslo","Skuespillere og dukkespillere","90000"
"Ulimoen Øverli, Ane","Oslo","Skuespillere og dukkespillere","90000"
"Veiersted, Kristoffer","Oslo","Skuespillere og dukkespillere","50000"
"Ven Langø, Andreas","Sør-Trøndelag","Skuespillere og dukkespillere","70000"
"Vermeli, Petter","Oslo","Skuespillere og dukkespillere","90000"
"Vik, Andrea","Buskerud","Skuespillere og dukkespillere","90000"
"Wasrud, Andrea","Vest-Agder","Skuespillere og dukkespillere","90000"
