﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN EDVARD MUNCHS ATELIER","Edvard Munchs Atelier på Ekely - Oppgradering grafikkverksted mottaksrom kontor toalett","Kulturvern","Oslo","2019","1000000","2019-9-5","Avslått","0","Stiftelsen Edvard Munchs Atelier har gjennomført en rekke større rehabiliteringsarbeid for å ivareta stedet som et nasjonalt kulturminne. Et omfattende og krevende arbeid, som har gitt resultater. Styret ønsker en økt utadrettet aktivitet for atelierets underetasje med en omfattende oppgradering av det eksisterende grafikkverkstedet, møterom og toalettfasiliteter med universell utforming.
Grafikkverkstedet skal benyttes til ulike kurs og til leie for kunstnere. Møterommet blir et mottaksrom for spesielt Munch interesserte gjester og skal benyttes til møter, formidling og ulike samlinger. Det skal lages arbeidsstasjon for forretningsfører og plass for arkivmaterial. Målet er å ferdigstille dette til det nye Munchmuseets åpning i 2020."
"BALUBATEATRET Anne Stray","Annes dukketeater i Frognerparken - oppgradering av lys og lydanlegg prosjektor,bakprojeksjonslerret","Scenekunst","Oslo","2019","126929","2019-9-5","Avslått","0","Annes Dukketeater i Frognerparken er i gang med flere produksjoner. Bruk av film/ tegnefilm/ bilder blir en del av forestillingene. Fremover vil dette stadig bli en del av det sceniske uttrykket. Bruk av projeksjon på lerret krever også en endring og modernisering av det lyd – og lystekniske utstyret. Vi er avhengig av nye løsninger for å håndtere de tekniske utfordringene i forestillingene med kun en eller to aktører. Det er derfor behov for å oppgradere og fornye det produksjonstekniske utstyret,slikat det blir bedre tilpasset formatet på Annes Dukketeater. Det vil være med på å heve det kunstneriske kvaliteten på teatret."
"ULFENG CONDUCT","PERFORMER - Visningsrom","Tverrfaglig","Oslo","2019","100000","2019-9-5","Avslått","0","I Oslo finnes det mange gallerier og visningsrom som dekker de forskjellige aspektene og uttrykkene innenfor kunst. Derimot har vi ikke et visningsrom for performance og scenekunst som er knyttet til måten billedkunst fortolker det performative og det sceniske. PERFORMER vil være visningsrommet med formål og frihet til å romme at kunstnerne i skjæringspunktet mellom performance, billedkunst og scenekunst endrer estetikk, materialitet og uttrykk, og derfor søker nye arenaer. PERFORMERs kuratoriske profil er åpenhet for kunstnere med sterk og kompromissløs vilje. Det er kunstnerne som bringer temaene inn. I møte med kunstneren skal kunstnerskapet stå i fokus. PERFORMER er det radikale rommet til overlappingen mellom performance og scenekunst."
"STOR-ELVDAL KOMMUNE","Østerdalen Kulturhall - Teknisk utstyr til ny Kommunal Kulturhall","Tverrfaglig","Hedmark","2019","700000","2019-9-5","Avslått","0","Det finnes svært få offentlige visningsarenaer i Østerdalen, noe som etterspørres fra profesjonelle kunstnere, barn/unge lag og foreninger. Som til nå har måtte nøye seg med mindre og uegnede scener for kunstfremvisning. Stor-Elvdal Kommune legger nå til rette for en ny kommunal kulturhall midt i Østerdalen. Kulturhallen har fått bred forankring lokalt, nasjonalt og internasjonalt. Stor-Elvdal Kommune søker her om midler til scene- og visningsteknisk utstyr til en topp moderne kulturhall som skal stå ferdig sommer 2020"
"VEGA SCENE AS","Vega Scene - Støtte til punkttrekksystem","Scenekunst","Oslo","2019","1687500","2019-9-5","Avslått","0","Vega Scene har siden åpning i november 2018, etablert seg som en synlig og viktig arena for ny     samfunnsaktuell dramatikk, samtale og debatt, her løftes den nye sceneteksten fram for et større   publikum i Oslo. Å egenprodusere og vise gjestespill av ny dramatikk krever et fullfleksibelt scene-   rom som åpner opp mulighetene for å eksperimentere med forholdet mellom sal og scene. Omrigg mellom produksjoner, prøver og ulike forestillinger/arrangementer på kort tid med få teknikere er    foreløpig for ressurskrevende med dagens tekniske utrustning. Teaterscenen mangler tilstrekkelig   utstyr for å kunne møte husets egne, samt samarbeidspartneres behov. Vi søker derfor Kulturrådet om støtte til å ferdigstille scenens punkttrekksystem."
"OSLO KOMMUNE KULTURETATEN","Filmproduksjonsenhet, Oslobiennalen - Filmproduksjon for billedkunstnere","Visuell kunst","Oslo","2019","1620000","2019-9-5","Avslått","0","Med utgangspunkt i egne produksjoner og andre kunstnere som arbeider i Oslo vil Oslobiennalen bidra til å styrke fellesbruk av produksjonsressurser. Biennalen vil begynne med først å etablere en Filmproduksjonsenhet for billedkunstnere som arbeider filmatisk. Hovedanliggende er likevel først og fremst kunstnernes delte erfaringer vs. filmmediet og audiovisuell produksjon, Kompetansen deles gjennom gjesteproduksjoner og legges i en diskursiv sammenheng på ulike måter. I 2019 er fire kunstnere som arbeider med film invitert til programmet, fra USA/Sverige, Norge, Ecuador og Spania. Det er skrevet produksjonsavtale med tre av disse for produksjon, og det arbeides med de tre andre. I tillegg er det inngått en avtale med en norsk kunstner (N)."
"KVASBØ TORBJØRN","Skulpturlåve - Utstillingsbygg, oppbevaring skulptur","Visuell kunst","Oppland","2019","400000","2019-9-5","Avslått","0","Visning/ lagerbygg i fysisk tilknytning til mitt verksted i Venabygd. Bygget er ferdig prosjektert, og byggemelding godkjent. Bygget tegnet av sivilarkitekt Liv Fjerdingrein, LPO arkitekter på Lillehammer. Anbud er innhentet og Fron Bygg er valgt som entreprenør. Prisen på ferdig bygg vil bli  5.9 mill. kr eks. mva.. 
Kontrahering av utførende avventes til finansiering er på plass.  Planlagt byggestart mai 2020.
Bygget er dimensjonert for 400 skulpturer . Det er 45 m langt x  7 m bredt x gjennomsnittshøyde 8 m.  Hele frontveggen, 45m x 6 m er i klart glas. Bygget er et lavmælt, funksjonelt og bærekraftig, på linje med lokale låver. Bygget blir en stor utstillingsmonter for mine keramiske skulpturer."
"Andreas Müller","Made by You - Romsås ensemble - Sosial praksis - urban utvikling","Tverrfaglig","Oslo","2019","650000","2019-9-5","Avslått","0","Made by You (MbY) arbeider med marginalisert ungdom for å utvikle både en dypere strukturell og materiell forståelse av deres umiddelbare fysiske og sosiale omgivelser, og ferdigheter som setter dem i stand til direkte å påvirke disse omgivelsene. I vår praksis er vi opptatt av å utvikle relevant språk, verktøy og arbeidsmodeller som åpner for at unge mennesker innser mulighetene de har for å ta regien over sine liv og delta aktivt i å skape fremtidens by."
"Camilla Luihn","Portabel - Visningsrom","Visuell kunst","Oslo","2019","50000","2019-9-5","Avslått","0","Støtte til å utvikle lokale i Basarene/Kirkeristen, Oslo, til å bli Norges eneste visningsrom for smykkekunst."
"BODØ KUNSTFORENING","Bodø kunstforening - Flytting, ombygg","Visuell kunst","Nordland","2019","100000","2019-9-5","Avslått","0","Å være en kunstaktør og et visningssted som synliggjør kunst i Nord-Norge. Å utvikle Bodø kunstforening for landsdelen, kunstnere, samarbeidspartenere og ikke minst besøkende. Bodø kunstforening skal formidle samtidskunst og øke forståelsen av kunst i Bodø og i landsdelen for å bidra til en givende opplevelse både for publikum og befolkningen. 
Vi vil skape et nærmere møte mellom samtidskunst og publikum med å flytte til et bedre og større lokalet og gjennom ansettelse av en kunstfaglig leder. Vi skal utvikle vår arena øke vår kvalitet på utstillinger og formidlingstilbud til barn og voksne. Samtidig kan vi styrke Bodøs planer innen status som kulturhovedstad, visuell kunstplan, og byutvikling."
"VITENPARKEN CAMPUS ÅS","NOBA - Norsk BioArt Arena - Utprøving og utredning","Tverrfaglig","Akershus","2019","500000","2019-9-5","Avslått","0","Som en del av etableringen av Norwegian BioArt Arena søker Vitenparken om utprøvingsprosjekt og tilrettelegging av en lab-visningsarena i eksisterende bygg, samt utredning av spesialbygg og videre satsing. Biokunst er en kunstretning hvor det jobbes med levende materiale, bakterier, levende organismer og livsprosesser. Dette krever en annen infrastruktur enn andre kunstretninger, både hva gjelder arbeidsrom, visningsrom og formidling, da kunstverk ofte inkluderer levende biologi. BioArt og Environmental art er et raskt voksende kunstfelt, men det finnes ingen permanent arena for disse kunstfeltene i Norge. Vi ønsker å utvikle og heve norsk kompetanse i feltet gjennom fasiliteter, utstillingsplass, diskusjoner og tilstelninger."
"NORSK BILLEDHOGGERFORENING","Kreativt dialogrom - Ombygning og tilpasning av lokale til rom for dialog.","Visuell kunst","Oslo","2019","450000","2019-9-5","Avslått","0","Norsk Billedhoggerforening vil våren 2020 lansere prosjektet Kreativt dialogrom i Hekkveien 5. Dialogrommet skal være en arena for de små, intime og litt mer eksklusive møtene som fremmer faglig utveksling, kreative samarbeid og nettverksbygging. Målet er at dialogene i andre omgang også skal kunne lede til utstillings- eller formidlingsprosjekter som presenteres for et større publikum enten her i Hekkveien 5 eller hos samarbeidspartnere nasjonalt og internasjonalt."
"SINSEN SENTRAL AS","Sinsen Sentral AS - Utbedring lokaler","Tverrfaglig","Oslo","2019","550000","2019-9-5","Avslått","0","Sinsen Sentral AS er et kunst og design felleskap etablert i 2013 med faglig tyngde og 
stort nettverk. Hver enkelt jobber med idé og konseptutvikling, møter, workshops og på
 verkstedene. Vi ønsker å utbedre luftkvaliteten, sanitærforholdene, rengjøringsmulighetene 
og tilgjengeligheten. Etter fem års drift vil vi øke antallet leietakere innenfor kunstfag og design
 og rette oss ennå tydeligere mot utvikling av prosjekter. Vi ønsker å lage sceniske verk i
 lokalene også med publikumsvisninger i lite format. Vi kan ha fleksibel aktivitet i fellesrommet 
med filmklubb, workshops, huskonserter, dans og gjerne flere kvinner som faste leietakere. 
Vi er såpass fornøyd med det vi har utviklet at det er på tide å gjøre stedet noe mer kjent 
også på nett"
"AKKS OSLO","AKKS produksjons- og fremføringslokaler - Ombygging og oppgradering av lokaler","Musikk","Oslo","2019","5824000","2019-9-5","Avslått","0","Ombygging av AKKS øvings - og produksjonslokaler. Etablering av nytt preproduksjon- og konsertlokale i Brenneriveien 9, Oslo"
"BRØTSØBRUDDET AS","Brøtsøbruddet - Kulturarena. Scenerom. Galleri. Kreativt arb.felleskap.","Tverrfaglig","Vestfold","2019","740000","2019-9-5","Avslått","0","Brøtsøbruddet blir et helt unikt scenerom for musikk, dans, teater -  i et fantastisk naturlandskap på Tjøme. I tillegg skal oppføres et galleri/servicebygg, atelier og studiorom for kreative virksomheter samt Arthotel/gjesterom som utformes av anerkjente kunstnere. De forskjellige aktivitetene vil gjensidig forsterke hverandre - faglig og driftsmessig. Fokus på bærekraft vil være gjennomgående i Arkitektur, drift og kunstnerisk profil, og med ambisjoner om bli en tydelig stemme langt ut over det lokale. Søknaden gjelder ferdigstillelse av selve scenerommet med scene og utstyr, gjennomføring av visningsarrangement, sluttføre reguleringsplanarbeidet og utarbeide planene for neste fase i prosjektet."
"ARTBASE HELGELAND 66N","Høvding Kunstlaboratorium - Oppgradering eksisterende industribygg","Tverrfaglig","Nordland","2019","400000","2019-9-5","Avslått","0","ArtBase Helgeland har fått tilgang til det tidligere skipsopphuggeriet Høvding i Vågen, som har værten sentral del av Alstahaug etter 2. Verdenskrig. Ved å opprette Høvding kunstlaboratorium her, ønsker vi å skape rom for kunstnerisk arbeid samtidig som vi er med på å eksperimentere rundt nye måter å samarbeide om kunst på. At initiativtakerne har så forskjellige bakgrunner og nettverk er viktige faktorer for å få til et bredt kunstnerisk spekter. Her vil man kunne oppleve tradisjonell smiing, japanske tekstilteknikker, fotokunst, musikk, og  performance.Publikum vil være med på å skape innhold i Høvding kunstlaboratorium. Vågen skal bli en viktig møteplass for publikum og legger til rette for et voksende kunstmiljø i Sandnessjøen."
"DANSENS HUS AS","Dansens Hus - Investering i projektorutstyr","Scenekunst","Oslo","2019","500000","2019-9-5","Avslått","0","Dansens Hus er en viktig del av infrastrukturen for produksjon og visning av norsk dansekunst. Dansens Hus har som mål å bidra til å utvikle dansekunsten videre, legge til rette for nye måter å oppleve dans på og bidra til at flere får gode kunstopplevelser gjennom dansen. Dette gjør vi blant annet gjennom omfattende co-produksjonssamarbeid med det prosjektbaserte dansefeltet og gjennom en ambisiøs satsing på formidling. Digitale virkemidler byr på nye måter å både skape og oppleve dansekunst på. Vi registrerer økende påtrykk fra dansekunstnere om oppdaterte digitale fasiliteter. Dansens Hus søker derfor om støtte til å investere i to projektorer til bruk ved co-produksjon og visning av danseforestillinger."
"STIFTELSEN BYMUSEET I BERGEN","Bryggens Museum - Kultursal på Bryggens Museum","Tverrfaglig","Hordaland","2020","1500000","2019-9-5","Avslått","0","Bymuseet i Bergen ønsker å bygge om et av Bryggens Museum sine tilgjengelige utstillingslokaler gjennom å utvikle det som kulturarena til tverrfaglige prosjekter i samarbeid med andre kulturinstitusjoner og arrangementer i Bergen, Vi har vært i dialog med aktører som Festspillene som påpeker at det er mangel på denne type sentrale lokaler i Bergen sentrum. Bryggens Museum har tilgjengelig rom til bruk for dette, men det trenger ombygging for å bli et myldrende møtested for utstillinger, konserter, arrangementer og aktiviteter for barn og unge. Med moderne lys- og lydanlegg og modulære elementer ønsker vi å skape en kultursal her som kan favne over et bredere publikum og som kan være med på å bidra til helheten av Bergens aktive kulturarena."
"GLITCH STUDIOS AS","Theatrum - Utvikling og utprøving","Scenekunst","Oslo","2019","771500","2019-9-5","Avslått","0","Theatrum er en profesjonell kreativt plattform for digital produksjon av live scenekunst med digital distribusjon over internett. Plattformen benytter seg av VR-teknologi for å gjenskape det sceniske rommet, skuespiller prestasjonene, og publikums tilstedeværelse digitalt. Prøveprosjektet inviterer kunstnere fra teaterfeltet til å møtes virtuelt for å skape nye og unike kunstneriske og sceniske uttrykk som på sikt kan bidra til å endre måten vi forteller historier på."
"TIGERSTADSTEATRET AS","TIGERBUSSEN - Nybygg av expotrailer. Blackbox på hjul.","Scenekunst","Oslo","2019","2000000","2019-9-5","Bevilget","2000000","Barnekonvensjonens Paragraf 31 stadfester at ”Alle barn har rett til kunst og kultur” 

Oslo er i dag en hovedstad med økende barnefattigdom, 
der barns tilgang på kulturopplevelser avhenger av foreldres økonomi og kulturbruk. 

TIGERSTADSTEATRETS visjon er at ""Alle barn og unge skal få oppleve teater 
som vil bety noe for dem resten av livet"". 

For å nå alle de barna som ikke har tilgang på teater, ønsker vi å bygge TIGERBUSSEN. 
TIGERBUSSEN er en blackbox på hjul som kan kjøre ut dit barn befinner seg
og invitere dem inn i teaterets verden midt i sitt eget hverdagsliv. 

Basert på erfaringer fra pilotprosjektet ”TIGERBUSSEN KOMMER!” i 2018, 
ønsker vi nå å bygge en helt ny TIGERBUSS spesiallaget som et rullende teater."
"STIFTELSEN KULTURHUSET USF","USF Verftet - Forprosjekt kulturkvartalet Verftet - analyse og avklaring","Tverrfaglig","Hordaland","2019","700000","2019-9-5","Bevilget","650000","Kulturkvartalet Verftet skal bli Norges mest miljøvennlige kulturbygg. Ikke bare gjennom gjenbruk og transformasjon av eksisterende bygninger, men ombygning, oppgradering og tilpasning av byggene skal skje ved gjenbruk av bygningsmaterialer i industriell skala - upcycling. Materialer fra bygg som skal rives, utrangerte skip eller oljeinstallasjoner ansees i dag som avfall, men gjennom upcycling blir avfallet en ressurs.

Forprosjektet skal gi et grunnlag for utvikling av Verftet i faser slik at umiddelbar bruk ikke hindres av å vente på finansiering av fullstendig utbygging og oppgradering. I samarbeider med eksperter innen arkitektur og miljø og prosjektet vil ha stor overføringsverdi for både kultur og byggebransjen."
"KUNSTHALL TRONDHEIM AS","Kunsthall Trondheim - Sikkerhetsoppgradering","Visuell kunst","Trøndelag","2020","77452","2019-9-5","Bevilget","77000","økende forespørsler om samarbeid fra ledende, internasjonale kunstinstitusjoner. Dette fører til strengere sikkerhetskrav"
"KIRKELIG KULTURVERKSTED AS","Kulturkirken Jakob - Utskiftning av brannvarslingsanlegg","Tverrfaglig","Oslo","2020","170000","2019-9-5","Bevilget","170000","Kirkelig Kulturverksted søker med dette støtte til utskiftning av brannvarslingsanlegg i Kulturkirken Jakob. De senere år har antallet produksjoner (konserter og forestillinger) som benytter scenerøyk økt betraktelig. Nåværende anlegg er for gammelt til å kunne benyttes til såkalte «Smarte sensorer», og dermed må  deler av anlegge kobles ut under disse arrangementene. Slik praksis kan ikke forsvares, og dermed må anlegget skiftes ut. Men uten støtte vil det ikke være mulig for oss å gjøre denne investeringen - i et av byens mest spesielle opplevelsesrom. Og gjøres den IKKE, kan vi i ytterste konsekvens måtte legge ned driften."
"DRAMMEN SCENER AS","Union Scene - Ombygging av hovedscenen","Musikk","Buskerud","2019","645981","2019-9-5","Bevilget","600000","Ombygging av hovedscenen på Union Scene. Union Scene stod ferdig som kulturhus og kultursenter i 2005 og er en Norges mest særpregete og aktive konsertscener. Union Scene holder til i lokalene til den gamle papirfabrikken på Grønland i Drammen.                                                                  

I flere år har Drammen Scener gått svangre med en drøm om å flytte seks av bæresøylene og utvide galleriåpningen på hovedscenen på Union Scene. Dette vil gi en betydelig økning av kapasitet ved sittende publikum, samt gi en mye bedre publikumsopplevelse både i form av siktlinjer, innsyn til scenen og ikke minst akustikk."
"STAVANGER KUNSTFORENING","Kunsthall Stavanger - FASE 2: VENTILASJON","Tverrfaglig","Rogaland","2020","1300000","2019-9-5","Bevilget","1300000","Kunsthall Stavanger er en av Stavangers viktigste arenaer for samtidskunst, og vårt monumentale bygg fra 1925 var byens første visningsrom for billedkunst. Etter omleggingen fra forening til kunsthall i 2013 har bygget blitt et myldrende møtested for utstillinger, konserter, arrangementer, og aktiviteter for barn og unge. Bygget har stort behov for rehabilitering, og av høy prioritet er et ventilasjonsanlegg for å utbedre luftkvaliteten i bygget. Vi søker derfor Rom for Kunst om støtte til ventilasjonsanlegg. Et ventilasjonsanlegg vil komplementere dreneringen som var vårt første prekære tiltak på veien til et totalrehabilitert bygg innen dets 100-års jubileum i 2025."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Oppgradering av Bærum Kunsthall Fase IV - kontor og møterom","Visuell kunst","Akershus","2019","83000","2019-9-5","Bevilget","50000","Bærum kunsthall søker støtte til bygging av nytt kontor og møterom i deler av et tilstøtende atelier. Kommer midlene på plass vil vi starte bygging i juli 2019. Det må bygges en vegg og flyttes en dør i forbindelse med byggingen. Veggene må sparkles og males. Kontoret får en åpen løsning og er synlig for publikum, derfor må det også males og sparkles i området tilknyttet kontoret. Bærum Kommune har innvilget 25 000 kr til prosjektet og BKH bruker 25 000 kr av egenkapital. Vigdis Storsveen blir ansvarlig for gjennomføring av dette prosjektet."
"FORENINGEN NUMEDAL MIDDELALDERSENTER","Amfi i Middelalderskogen - Bygging av et utendørsamfi","Tverrfaglig","Buskerud","2019","365000","2019-9-5","Bevilget","365000","Rollag og Numedal mangler en større utendørs arena for konserter og annen opptreden. Det søkes om midler til å etablere et uteamfi i tilknytning til Numedal Middelaldersenter. Hovedintensjonen med Middelaldersenteret er å utvikle en kurs- og kulturarena med fokus på dalens rike historie- og kulturtradisjoner, historiske håndverksteknikker og byggeskikk. Senteret har oppført flere bygninger, blant annet en restaurert tømmerbygning fra 1690 som servicebygg med moderne kjøkken og sanitæranlegg (universell utforming).
Vi ønsker å bygge et amfi i en naturlig fordypning i terrenget, for konserter, teater og annen sceneopptreden, med 2 scenenivåer og sitteplass for 300. Prosjektet er 50% finansiert gjennom tilsagn fra Gjensidigestiftelsen."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - Oppgradering av arbeidslokaler","Visuell kunst","Hordaland","2019","1200000","2019-9-5","Bevilget","750000","Foreningen Trykkeriet er et ikke-kommersielt senter for samtidsgrafikk i Bergen. Senteret åpnet dørene høsten 2010, og er i dag nordens største produksjonsenhet innen grafisk kunst. Vi ønsker å oppgradere våre lokaler i anledning utvidelse av nytt lokal, og det kommende tiårsjubileum i det opprinnelige lokalet."
"STAVANGER KOMMUNE KULTUR OG BYUTVIKLING","Tou - Oppgradering av formidlings- og produksjonslokaler","Tverrfaglig","Rogaland","2019","3000000","2019-9-5","Bevilget","1500000","Søknaden omfatter støtte til byggetrinn 3 på Tou. Byggetrinnet har en ramme på kr 45 millioner og inkluderer oppgradering av formidlings-, produksjons- og kontorlokaler, samt noe fasadearbeider.  Av formidlingsarenaer er det Ølhallene, Scene 1 og Loftet som nå skal oppgraderes. 
Stavanger kommune er i ferd med å gjennomføre visjonen om Tou som en kunstfabrikk. De gjennomførte byggetrinn 1 med 31 atelierer, prøvelokale for dans og nytt grafisk verksted, og byggetrinn 2, med oppgradering av scenen Maskinhallen og nytt øvingsfellskap Tou Lyd (18 øvingsrom og 4 studioer), har vært vellykkede og forsterket Tou sin posisjon. 
Stavanger kommune eier bygningsmassen. Arenaen driftes av Tou Scene AS."
"PIKSEL PRODUKSJONER LTD","Piksel Studio 207 - Forprosjekt","Visuell kunst","Hordaland","2019","177000","2019-9-5","Bevilget","150000","Det søkes om støtte til forprosjektering, utarbeidelse av arkitekttegninger og planlegging av
tekniske løsninger for ombygging av eksisterende lokaler til å være mer tilpasset sitt formål
elektronisk kunst og fri teknologi. I den forbindelse er planen å pusse opp dagens lokale hvor det
meste av innredning, belysning osv. er interaktivt i en eller annen form og er koblet til tingenes
internett (IoT)."
