﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"HJELVIK MUSIC AND MANAGEMENT AS","Kompensasjon for underleverandør - HJELVIK MUSIC AND MANAGEMENT AS","Rogaland","395823","2020","141300","Avslått","0","2021-3-9","Vi ønsker å søke kompensasjon for en turne som skulle finne sted 11-26 september. Norden. Vi hadde begynt planleggingen av en klubbturne for HJELVIK da Covid-situasjonen oppsto i mars 2020. Planen var å gjøre en klubbturne i Norden i september 2020 etter at debutalbumet til HJELVIK var sluppet sommeren 2020. Konsertene var ikke bekreftet og i salg, men vi var i sluttfasen av forhandling med spillestedene. Utgivelsen av HJELVIKs debutalbum ble utsatt til 20 nov. og vi venter i skrivende stund fortsatt på at det skal bli trygt å turnere igjen. Vi ønsker her å søke om kompensasjon for 6 Norgeskonserter som måtte avlyses."
"BERGEN BOBLEFOTBALL AS","Kompensasjon for arrangør - BERGEN BOBLEFOTBALL AS","Vestland","395878","2020","59133","Avslått","0","2021-2-10","Bergen Boblefotball tilbyr en form for kulturaktivitet med fysisk og kreativ utfoldelse for alle som ønsker en ny opplevelse uten krav om ferdigheter. Selskapet har siden 2016 vært ledende tilbyder av utleie av oppblåsbare drakter, som allmennheten kan benytte seg av til å knytte og utvikle relasjoner på en regelfri og individuell kreativ måte."
"HIIX AS","Kompensasjon for arrangør - HR RESTAURANTDRIFT AS","Møre og Romsdal","395900","2020","152050","Avslått","0","2021-3-9","Konserter og andre kulturinnslag"
"BARNAS ØY","Kompensasjon for arrangør - BARNAS ØY","Agder","395977","2020","55000","Avslått","0","2021-2-10","Kystkultur kurs for barn og unge  i Høstferien "
"HOLMATUN AS","Kompensasjon for arrangør - HOLMATUN AS","Vestland","395992","2020","17000","Avslått","0","2021-1-13","SØjer om kompensasjon for tapte inntekter september 2020"
"MELHUS ONSTAGE AS","Kompensasjon for arrangør - MELHUS ONSTAGE AS","Trøndelag","396119","2020","76660","Avslått","0","2021-1-13","Melhus Onstage søker om kompensasjon for danseforestillingene som ikke ble gjennomført som tenkt og resulterte i økonomiske utfordringer for danseskolen. For Melhus Onstage betyr det mye å vise frem aktivitetstilbudet og kunst- og kulturlivet danseskolen vår tilbyr gjennom forestillinger, og håper på støtte til å kunne fortsette vårt arbeid med utvikling av dansekunstnere i ung alder. "
"KONSERTSYSTEMER LLB AS","Kompensasjon for underleverandør - KONSERTSYSTEMER LLB AS","Oslo","396203","2020","837880","Avslått","0","2021-3-9","Diverse åpne kulturarrangement i sept 2020, primært konserter"
"MOBILSCENE HELGELAND KENNETH PEDERSEN","Kompensasjon for underleverandør - MOBILSCENE HELGELAND KENNETH PEDERSEN","Nordland","396227","2020","17500","Avslått","0","2021-1-22","Diverse konserter, festivaler og events"
"MORNING BEAT","Kompensasjon for arrangør - MORNING BEAT","Oslo","396271","2020","141000","Avslått","0","2021-3-9","Morning Beat er et rusfritt alternativ til utelivet og arrangerer faste eventer annenhver tirsdag med fokus på dans, yoga og bevegelse!"
"FUTURE ENTERTAINMENT RECORDS AS","Kompensasjon for arrangør - FUTURE ENTERTAINMENT RECORDS AS","Oslo","396276","2020","100000","Avslått","0","2021-5-31","Konsert på Rockerfeller med Dree Low"
"SEIM SONGKOR","Kompensasjon for arrangør - SEIM SONGKOR","Vestland","396312","2020","56000","Avslått","0","2021-2-10","""Fest i September» er ein konsertserie av og med Seim Songkor, via diktaren Aslaug Låstad Lygre.
Konsertane markerer at kommunane Lindås, Meland og Radøy i 2020 vart slått saman til Alver kommune. Lygre var frå Lindås og budde her hele livet. Med dette prosjektet ønsker vi å være med å bygge ein identitet i Alver kommune, føra saman musikkuttrykk som ikkje ofte er å høyre på same konsert, og løfta fram ein lyrikar som vi meiner fortener meir merksemd.
To låtskrivarar og ein komponist med lokal tilknyting vil laga ny musikk til Lygre sin lyrikk. I tillegg får vi laga arrangement for kor av sanger som Geirr Tveitt skrev til dikt av Lygre. Låtskrivarane framfører eigne låtar medan øvrige komposisjonar blir framførde av Seim Songkor."
"ZUMMIT AS","Kompensasjon for underleverandør - ZUMMIT AS","Innlandet","396313","2020","162709","Avslått","0","2021-1-13","Festivaler og konserter september"
"KNUT ERIK ØSTGÅRD","Kompensasjon for underleverandør - KNUT ERIK ØSTGÅRD","Innlandet","396346","2020","17500","Avslått","0","2021-2-10","Innleid som vokalist for ett arrangement for JPC Nordic v/ Simeon D strøm via min manager Livegruppen AS v/ Terje Storli 9. september 2020"
"BYGDØY ALLÉ 3 DRIFT AS","Kompensasjon for arrangør - BYGDØY ALLÉ 3 DRIFT AS","Viken","396683","2020","577136","Avslått","0","2021-3-9","Bygdøy Allé 3 er et helhetlig konsept som kombinerer en rekke funksjoner under ett og samme tak; restaurant, bar og scene. 
På ukedager serverer restauranten lunsj og middag, og i helgene utvides tilbudet med en egen helgebrunsj og Afternoon Tea. 
Lokalet strekker seg over tre etasjer med bar i hver etasje. 
I underetasjen ligger Inkognito scene, som byr på underholdning og aktiviteter i form av litteraturkvelder, standup, konserter og mye mer. DAG, KVELD og NATT: På Bygdøy Allé 3 kan man kombinere jobb med en lunsj, bli utover ettermiddagen og nyte et bedre måltid i restauranten før kvelden avsluttes i en av barene. 
Det er også mulig å reservere deler av lokalet til selskap, både privat og i bedriftssammenheng."
"CULTURE & INTEGRATION AS","Kompensasjon for arrangør - CULTURE & INTEGRATION AS","Oslo","396873","2020","29600","Avslått","0","2021-2-10","Vi søker støtte for eventer i september hvor vi har gått i underskudd."
"SOUND & MEDIA GROUP","Kompensasjon for underleverandør - SOUND & MEDIA GROUP","Vestland","396898","2020","14930","Avslått","0","2021-1-22","Kompensasjon for tapte inntekter grunnet avlysning av festival."
"BRILLIANCE LIVE AS","Kompensasjon for arrangør - BRILLIANCE LIVE AS","Vestland","396961","2020","63330","Avslått","0","2021-1-13","10.september skulle Brilliance Live arrangere livepodcast med Fotballpodden på Forum Scene i Bergen, men ble avlyst grunnet restriksjoner som følge av covid-19. Det søkes derfor om kompensasjon for arrangørs tapte billettinntekter som følge av avlysningen."
"GJØVIK KINO","Kompensasjon for arrangør - GJØVIK KINO","Innlandet","397174","2020","538030","Avslått","0","2021-1-13","Visning av film"
"DRØBAK KINO","Kompensasjon for arrangør - DRØBAK KINO","Viken","398065","2020","78876","Avslått","0","2021-1-13","Det søkes om delvis stenging dvs. redusert kapasitet på forestillinger og reduksjon i antall forestillinger i september som følge av pålegg gitt av statlige myndigheter i forbindelse med COVID-19-utbruddet."
"WARRIOR EVENTS AS","Kompensasjon for arrangør - WARRIOR EVENTS AS","Vestfold og Telemark","398068","2020","632415","Avslått","0","2021-1-13","Wox er en opplevelsesløype for hele familien. Vi har en gitt distanse våre deltagere skal igjennom
som består av ulike hindringer og utfordringer (fysiske og psykiske).
Det arrangeres i all hovedsak to løp i året. Wox Telemark og Trøndelag. 

Vi har aktiviteter/show for
hele familien. Fra barn 4år til besteforeldre på 80. Utover selve aktiviteten har vi ulike lokale aktører
som bidrar med å sette det kulturelle preget på vårt arrangement.
Vårt første event i Trøndelag ble holdt i 2018 og det var planlagt 3.år jubileum i år (2020) som dessverre ble
avlyst.
Ved å skape engasjement lokalt og nasjonalt bidrar vi med å gi den norske befolkningen noe som
ikke finnes. Kombinasjonen av kultur og aktivitet er vårt mål og som det ønskes å bygge videre på."
"PERSONLIG TRENER KINE ANTONSEN","Kompensasjon for underleverandør - PERSONLIG TRENER KINE ANTONSEN","Vestfold og Telemark","398546","2020","35000","Avslått","0","2021-1-13","WOX Trøndelag er en opplevelsesløype for hele familien. Deltakerne skal gjennom en gitt distanse  som består av ulike hindringer og utfordringer (fysiske og psykiske).Det arrangeres i all hovedsak to løp i året; WOX Telemark og WOX Trøndelag. Vi har aktiviteter/show for hele familien, fra barn 4 år til besteforeldre på 80. Utover selve aktiviteten stiller lokale aktører som bidrar med å sette det kulturelle preget på vårt arrangement. Ved å skape engasjement lokalt og nasjonalt bidrar vi med å gi den norske befolkningen noe som ikke leveres av andre. Kombinasjonen av kultur og aktivitet er vårt mål og som det ønskes å bygge videre på. "
"CHESSPARTY AS","Kompensasjon for arrangør - CHESSPARTY AS","Oslo","399038","2020","3665455","Avslått","0","2021-1-13","ChessParty er en unik kulturell sjakkfestival i global sammenheng, der man skal dyrke de kulturelle aspektene ved sjakk. I løpet av en helg inviteres sjakkinteresserte og andre til en festival med turneringer, foredrag, konserter, meet & greet, utstillinger, backgammon, show, awards mm. Det skulle være en festival der den kulturelle opplevelsen rundt sjakk er viktigst. Sjakk er det som samler, men det er kulturen og opplevelsen rundt sjakk som er sentrum for denne enestående festivalen. 

ChessParty for 2020 var ment å ha en overvekt av unge, norske deltagere gjennom skolesjakk-turneringen Sjakkfemmeren, en modell som er implementert på flere hundre skoler landet rundt og inngår i undervisningsopplegget på skolene."
"AFA AS","Kompensasjon for underleverandør - AFA AS","Vestland","399041","2020","150000","Avslått","0","2021-2-10","Styving - landbruksmesse // Mo og Øyrane VGS Førde"
"AFA AS","Kompensasjon for underleverandør - AFA AS","Vestland","399042","2020","52500","Avslått","0","2021-2-10","Krafttak for kreft // Førde - Stafett for livet"
"JESTER RECORDS ANS","Kompensasjon for underleverandør - JESTER RECORDS ANS","Oslo","399055","2020","150000","Avslått","0","2021-1-22","Konsert September 2020, med fullt band, ref. arrangementsliste."
"NITAI LTD","Kompensasjon for underleverandør - NITAI LTD","Trøndelag","399059","2020","75000","Avslått","0","2021-2-10","Det søkes kompensasjon for avlysninger av diverse arrangementer.

Vi ble fullstendig forhindret i å arrangere noe som helst på grunn av innreiserestriksjonene til artistene i forbindelse med korona-virus og tredjeland (Ukraina).
-------------------------------------------------------------------
Kansellerte arrangementer:
---------------------------------
Atmasfera Yoga Soundfest 2020 - Trondheim 27.09
Konsert med Atmasfera - Rockheim (Trondheim) 26.09
Konsert med Atmasfera - Sentralen (Oslo) 19.09
Arrangementene ville ha vært åpent for alle.

Arrangementene ble avlyst i sin helhet, med et inntektsbortfall på 100%."
"GODTHÅB AS","Kompensasjon for arrangør - GODTHÅB AS","Oslo","399064","2020","61390","Avslått","0","2021-1-22","Hovedaktivitet knytter seg til konserter. 
Musikalsk kan man oppleve alt fra konseptuelle dj-kvelder med samtidsjazz, improkonserter og folkemusikk (norsk og andre nasjonaliteter) til mer kommersielle uttrykk innen pop, rock, elektro og hip-hop. 
I tillegg arrangeres regelmessige musikalske workshops, jams og annen musikalsk kunnskapsutveksling ."
"KALLEMANN RECORDS LEIF ERIK WESTERGREN","Kompensasjon for arrangør - KALLEMANN RECORDS LEIF ERIK WESTERGREN","Agder","399069","2020","293406","Avslått","0","2021-4-12","Konserter"
"KRISTIANSEN PRODUCTION","Kompensasjon for underleverandør - KRISTIANSEN PRODUCTION","Oslo","399076","2020","33500","Avslått","0","2021-1-22","""Jersey Boys"" De var bare fire helt vanlige gutter fra Jersey, helt til de fikk sin første hit. De hadde et sound ingen hadde hørt før og verden kunne ikke få nok. Men om harmoniene var perfekte på scenen var det en helt annen historie privat. En historie som nok en gang har gjort dem til en internasjonal sensasjon.

Jersey Boys 2020 er dessverre avlyst på grunn av den rådende Covid-19 pandemien. "
"VEGARHEIM KULTURHUS AS","Kompensasjon for arrangør - VEGARHEIM KULTURHUS AS","Agder","399087","2020","60000","Avslått","0","2021-3-9","Vi fikk fårespørsel fra 2 skoler som ville ha russefest å tre skoler som pleier å slå seg sammen for å ha VGS fest noe vi selvfølgelig ikke kunne avvikle."
"FLIRE AS","Kompensasjon for arrangør - FLIRE AS","Troms og Finnmark","399093","2020","114353","Avslått","0","2021-1-13","Arrangere Harstad Standupfestival"
"KONTONG KONSERT KORNKANOK KOLLER","Kompensasjon for arrangør - KONTONG KONSERT KORNKANOK KOLLER","Oslo","399109","2020","2606500","Avslått","0","2021-2-10","Konsert med jhene aiko"
"ONE NICE ARENA LIVE AS","Kompensasjon for arrangør - ONE NICE ARENA LIVE AS","Oslo","399118","2020","2090000","Avslått","0","2021-3-9","KK mila er i utgangspunktet et løp, men for majoriteten av våre deltakere og de øvrige besøkende på arrangementet, så er arrangementshelgen å regne som en festival. Over 50% av våre deltakere reiser til Oslo for å få en fantastisk helg med opplevelser. For 2020 var følgende rammene for arrangementshelgen som er åpen for alle:
Fredag:opplevelser og underholdning fra scenen
Lørdag: 
Kl 10 –15: Sceneshow: Underholdning fra scenen av Vegard Harm og Morten Hegseth, musikkinnslag av Birkelunden mannskor, Stavangerkameratene og m.f
15-17: Løp
17 – 18 Avslutningsshow og konsert
20– 01: KK mila Afterparty: Konserter
Med dette programmet mener vi at KK mila 2020 er en festival og et åpent kulturarrangement. Det kan fremlegges dokumentasjon på besøkstider."
"KOLLER NETTHANDEL","Kompensasjon for arrangør - K EVENT BJØRN KOLLER","Oslo","399123","2020","910000","Avslått","0","2021-6-1","Konsert Tory Lanez"
"HAMMERSOUND PRODUCTIONS AS","Kompensasjon for underleverandør - HAMMERSOUND PRODUCTIONS AS","Trøndelag","399129","2020","207490","Avslått","0","2021-3-9","Arrangementer september 2020 i Trondheim Kommune som ikke kunne gjennomføres pga. restriksjoner ifbm. Covid19."
"COUNTRYARTISTS INTERNATIONAL AS","Kompensasjon for arrangør - COUNTRYARTISTS INTERNATIONAL AS","Agder","399131","2020","208350","Avslått","0","2021-3-9","Showet / prosjektet heter Who's Gonna fill their shoes - En Countrymusikk historie.  Består av 3 front artister , band og 2 gjesteartister. Artistene forteller historier og synger classic countrylåter som har betydd mye for folk flest opp gjennom tidene."
"STIFTELSEN FJELLKULTUR","Kompensasjon for arrangør - STIFTELSEN FJELLKULTUR","Oslo","399138","2020","413051","Avslått","0","2021-5-31","Fjellfilmfestivalen arrangeres av Stiftelsen Fjellkultur. Stiftelsen skal fremme film- og kulturuttrykk knyttet til naturopplevelser. Den ønsker å bidra til økt kvalitet i bredde i formidling av film og kultur knyttet til friluftsliv, samt inspirere til aktiv bruk av natur og å fremme naturvern og sikker ferdsel i fjellet. 
Fjellfilmfestivalen på Gjendesheim er Norges største filmfestival for fjellfilmer. Alt fra naturfilmer, dokumentarer og spillefilmer til kortfilmer, ekstremsportfilmer og TVserier blir vist på Fjellfilmfestivalen, sammen med konserter, bokopplesing og foredrag."
"ATHENAS AS","Kompensasjon for underleverandør - ATHENAS AS","Vestfold og Telemark","399148","2020","286420","Avslått","0","2021-3-9","Formidling af foredragsholdere til større åbne evenemanger"
"PHILIP EMILIO PHILIP CARLOS EMILIO ALVESTAD LARRA","Kompensasjon for underleverandør - PHILIP EMILIO PHILIP CARLOS EMILIO ALVESTAD LARRA","Oslo","399154","2020","22887","Avslått","0","2021-1-13","Konserter september 2020"
"NINI BEACH AS","Kompensasjon for arrangør - NINI BEACH AS","Viken","399158","2020","253161","Avslått","0","2021-2-10","NINI Beach hadde planlagt 4 arrangement i September -20, med basis i programmet som ble holdt i September-19;  Henry Land, Jartman, Tim Henri & Simon Jayson og Chris Viviano. 
Datoene som var planlagt med musikkfremføringer på NiNI i September 2020: 05.09.20 12.09.20 19.09.20 26.09.20 
 Det var også planlagt fremføringer med DJs, blåserekke, trommer og performance artister, for å kunne levere et underholdningskonsept hvor gjestene sitter og ikke danser."
"HANTO TEATER- OG PYROPRODUKSJON","Kompensasjon for underleverandør - HANTO TEATER- OG PYROPRODUKSJON","Vestfold og Telemark","399182","2020","46992","Avslått","0","2021-1-22","Søker kompensasjon på bakgrunn av gjennomsnitts inntekt i september 2017 - 2019"
"NESTA MEDIA AS","Kompensasjon for arrangør - NESTA MEDIA AS","Oslo","399183","2020","165548","Avslått","0","2021-1-13","Konsert- og dansearrangement i Citypassagen i Oslo sentrum hver helg i høst/vinter frem til julen 2020."
"OSEANA KUNST- OG KULTURSENTER BJØRNAFJORDEN KF","Kompensasjon for underleverandør - OSEANA KUNST- OG KULTURSENTER BJØRNAFJORDEN KF","Vestland","399193","2020","275000","Avslått","0","2021-1-22","Vi søker kompensasjon ifm  kulturarrangement som ble avlyst i perioden 01-30 september."
"EVENTLAGET AS","Kompensasjon for arrangør - EVENTLAGET AS","Innlandet","399194","2020","326744","Avslått","0","2021-3-9","Oktoberfest på Hamar er et av de største kulturarrangementene i regionen. Hvert år siden 2017 bygges hele Stortorget inn av Norges største sirkustelt, og mellom 5500 og 6000 mennesker kler seg opp og finner veien til kanskje Norges største og garantert mest autentiske Oktoberfest i 2 dager."
"SIMULATION PROJECT I AS","Kompensasjon for arrangør - SIMULATION PROJECT I AS","Oslo","399213","2020","101529","Avslått","0","2021-3-9","Et stort fall i billettintekter i.f.t. tidligere år grunnet alle offentlige Corona-tiltak. Firmaet driver filmvisninger som kino , også beskrevet som 'Motion-ride Theatre' i Kultur-anlegget for et stort allmennt publikum gjennom hele året."
"MOONLIGHT SOUND AS","Kompensasjon for underleverandør - MOONLIGHT SOUND AS","Viken","399223","2020","40703","Avslått","0","2021-1-22","De få konsertene som var planlagt i perioden ble avlyst på grunn av Covid 19, svert få har turt å planlegge arrangementer i denne perioden, og flere av arrangementene vi var på ble avlyst underveis før vi fikk startet opp."
"HAMAR KINO KF","Kompensasjon for arrangør - HAMAR KINO KF","Innlandet","399266","2020","697479","Avslått","0","2021-1-13","Hamar Kino gjennomfører i gjennomsnitt 15 kinoforestillinger pr dag, året rundt."
"BERGENSTRUBADUREN AS","Kompensasjon for arrangør - BERGENSTRUBADUREN AS","Viken","399304","2020","123295","Avslått","0","2021-2-10","Konsert 18.09.20 og 19.09.20 på Parkteateet i Oslo"
"HAUGESUND KINO OG KONSERTHUS KF","Kompensasjon for arrangør - HAUGESUND KINO OG KONSERTHUS KF","Rogaland","399305","2020","979642","Avslått","0","2021-1-13","Edda kino er Nord-Rogalands største kino som består av fem kinosaler og har en total setekapasitet på 944 seter. 

Festiviteten konserthus har tre scener. Festiviteten har et bredt repertoar inn konserter, teater, dans og andre kulturelle innslag."
"LARVIK KULTURHUS BØLGEN KF","Kompensasjon for arrangør - LARVIK KULTURHUS BØLGEN KF","Vestfold og Telemark","399314","2020","165022","Avslått","0","2021-1-22","Konsert med Brenn, Aiming for Enrike, Ugress, Bare Egil Band, Livepodcast med kvinneguiden, Lex festival, Norwegian Eagles, Nattas Helter, Hans Mathisen, Hot club de norvege, Solitutti, Grendehuset, The amazing bubbleman"
"LARVIK KULTURHUS BØLGEN KF","Kompensasjon for underleverandør - LARVIK KULTURHUS BØLGEN KF","Vestfold og Telemark","399315","2020","37848","Avslått","0","2021-1-22","Foredrag med Pensjonsistuniversitetet, Konsert med Hellbillies, Trygve Skaug og Nanset Blåseensemble"
"DAHL MEDIA","Kompensasjon for arrangør - DAHL MEDIA","Viken","399316","2020","106920","Avslått","0","2021-3-9","Kulturhistoriske vandringer skulle vært gjennomført den 5. september på øya Herføl i Hvaler
kommune. Den lille øya er rik på kulturhistorie. Jernalder, bronsealder, vikingtid,
grensestridigheter/vakthold/hendelser Norge-Sverige. Losvirksomhet. Fiskeri. Kystsamfunnets
markens grøde og levevis. Mange fornminner. Gravrøyser, blant annet Norges største. Viktig
kystkulur for både Norge og regionen ved Ytre Oslofjord med spor av mennskelig aktivitet fra flere
tusen år tilbake frem til vår tid. Arrangementet Oslofjorden rundt skulle vært arrangert med
kulturhistoriske vandringer diverse steder rundt Oslofjorden datoene 12. sept, 19. sept, og 26. sept."
"STRATOS KULTUR & EVENT AS","Kompensasjon for arrangør - STRATOS KULTUR & EVENT AS","Viken","399318","2020","40805","Avslått","0","2021-2-10","Arrangementene som det søkes kompensasjon for er årlige arrangementer som musikkkonserter,
spesielle DJ's."
"ØSTKANTEN BLUESKLUBB","Kompensasjon for arrangør - ØSTKANTEN BLUESKLUBB","Oslo","399333","2020","24734","Avslått","0","2021-1-22","I september hadde vi fire band/artister som har gitt oss mye god musikk i blues og americana sjangeren. Først ute var Ole Ask som har hatt store deler av karrieren i USA og Canada. Deretter hadde vi Dylan Bonanza som spiller låter fra hele Bob Dylans karriere. Tredje konserten var med Otto Junior som er vel kjent av de fleste blues tilhengere som et supertalent på gitar. Otto Jr. sier selv at han har vært heldig og har fått spille med på så mange flotte og kule konserter, dyktig er vel et annet ord. På den siste konserten vår i september hadde vi Brandseth / Jordalen / Fretheim. Bjørnar Ekse Brandseth, Anders Fretheim og Yngve Jordalen serverer bluesklassikarar, nyare americana og sjølvskrevne låtar i bluessjangeren."
"KAFÉ HÆRVERK AS","Kompensasjon for arrangør - KAFÉ HÆRVERK AS","Oslo","399350","2020","108243","Avslått","0","2021-3-9","Kafe Hærverk gjennomført i september 24 arrangementer med begrenset kapasitet."
"LARVIK KULTURHUS BØLGEN KF","Kompensasjon for arrangør - LARVIK KULTURHUS BØLGEN KF","Vestfold og Telemark","399369","2020","274140","Avslått","0","2021-1-22","Det søkes om kompensasjon for tapte inntekter for kinoen som følge av utsatte og avlyste visninger og restriksjoner under Covid-19 pandemien."
"MIKROFONEN AS","Kompensasjon for arrangør - MIKROFONEN AS","Oslo","399388","2020","1322500","Avslått","0","2021-9-14","Meg og Dolly , Hanne Sørvaag elsker Dolly Parton sammen med et stjernelag av musikere. "
"FACTORY LIGHT FESTIVAL AS","Kompensasjon for arrangør - FACTORY LIGHT FESTIVAL AS","Viken","399395","2020","481200","Avslått","0","2021-3-9","Factory Light Festival 2020 var delvis gjennomført i et COVID-19 tilpasset format der arrangør tilpasset åpningstider, lokasjoner, innhold og produksjon der det var mulig for å sikre gjennomføring. En del av hovedprogrammet, ""The Academy"" - som er festivalens væremerke stor format 3d video mapping på Siloene i Slemmestad sammen med internasjonal kunstnere, var nød til å kanselleres pga restriksjonene."
"AS PALACE GRILL","Kompensasjon for arrangør - AS PALACE GRILL","Oslo","399406","2020","155867","Avslått","0","2021-3-9","Kulturarrangementer planlagt for gjennomførelse i september 2020. Alle arrangementene ble avlyst som følge av restriksjoner ifbm covid19."
"ALEX MOLKOM","Kompensasjon for underleverandør - ALEX MOLKOM","Oslo","399411","2020","19000","Avslått","0","2021-1-22","Vi søker på bakgrunn av siste års tall. I og med pandemien har vi latt være å arrangere ordinære konserter siden mars 2020. Vi har arrangert 2 streaming-konserter i 2020, men uten intekter av betydning."
"ATIKKO AS","Kompensasjon for arrangør - ATIKKO AS","Oslo","399416","2020","992355","Avslått","0","2021-1-13","Atikko AS leverer alle mulige typer show og foredrag til og fra scenen i norske kulturhus, teater og øvrige spillesteder. Våre foredrag er ikke fagforedrag, men underholdningsforedrag som leveres av personligheter fra populærkulturen. Vi mener at våre arrangementer i aller høyeste grad befinner seg innenfor kulturfeltet - og at vi er en viktig del av norsk kulturliv."
