﻿"Søker","Prosjekttittel","Aldersgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DANSEKUNST I GRENLAND AS","DE HVITES PRIVILEGIUM","12-25","USA Telemark Akershus Vestfold Vest-Agder Rogaland","Telemark","2019","365000","2019-11-22","Avslått","0","Den postmoderne tiden vi lever i kjennetegnes av “den performative tidsalder”, der det perfekte livet står i fokus. Individualisme fremmer egoisme som igjen skaper adskillelse mellom mennesker. Empati erstattes med fremmedfrykt og ansvarsfraskrivelse. Kan kunsten snu denne utviklingen og skape spirer til mellommenneskelige relasjoner og empatier? 
Ambisjonen er å skape samtidskunst med global relevans, men som samtidig avslører et svært personlig budskap som danserne opplever tett på kroppen i hverdagen. Det perfekte livet og egoismen må gjennom en smertefull transformasjon til noe mer imperfekt. En ny internasjonal danseproduksjon «de hvites privilegium» gjør dans til talerør mot rasisme – en mulig farbar veg, spesielt for å nå ungdom."
"GRINDELAND ENTERTAINMENT","Violin meets breaking (Arbeidstittel)","14-16","Trøndelag","Oslo","2019","88840","2019-11-22","Avslått","0","To utøvere fra to ulike verdener møtes. Den utøveren ene er fiolinist (Catharina Chen)  med bakgrunn fra klassisk musikk. Den andre er breakdanser (Daniel Grindeland). De er begge verdensledende på sine felt. De har helt ulik bakgrunn, og deres særegenheter er utgangspunktet for produksjonen. Både Daniel og Catharina ønsker å være i sin komfortsone, men i møtet med hverandre tvinges de til å kjenne på hverandres uttrykk."
"GROV PRODUCTIONS","Her Past in Their Present Now - PREMIERE","13-25","Hordaland","Hordaland","2019","190560","2019-11-22","Avslått","0","Koreografen Brita Grov ynskjer å skapa eit dansespråk som er både fysisk og emosjonelt sterkt og uventa for publikum. Dansarane vert pressa utanfor komfortsona si for å få fram sårbare kjensler frå frustrerte situasjonar. Prosjektet reflekterer rundt temaet å vera ’frustrert over sin eigen kropp’ der fem kvinnelege dansarar uttrykkjer frustrasjonen sin individuelt og saman. Premieren er på Cornerteateret i Bergen under Frontlosjefestivalen 2020. Som framtidige mål ynskjer Grov å vidareutvikla prosjektet til DKS og framføra stykket på andre scenar og festivalar. Nytt for prosjektet er at det er kutta ned til tre øvingsveker, har bytta ut og erstatta med ein norsk dansar, i tillegg å fått innvikla støtte frå både Bergen,- og Stord kommune."
"NINA BORGE SCENOGRAF OG BILLEDKUNSTNER","Shadow- Sculptures- Play","6-18","Oslo Danmark Storbritannia","Oslo","2019","530000","2019-11-28","Avslått","0","Et visuelt og musikkdramatisk verk med skyggeskulpturer der vi forsker på bruken av skulpturer i skyggeteater som samtidig fungerer som en utstilling av lysende objekter. Forprosjektet, støttet av Norsk Kulturråd, ble avholdt i Oslobiennalens prosjektrom med workshop og visning med regissør Steven Tiplady (GB), dukkespiller Karina Nielsen (DK) og scenograf og billedkunstner Nina Borge (N). Vi fant en rekke temaer vi ønsker å utvikle videre. Nå søker vi å utvikle et språk der objekter, musikk, lys, skygge og bevegelse forteller historien. Vi vil jobbe med en visuell, musikalsk dramaturgi og inngått et samarbeid med Amund Ulvstad (N) om å komponere musikk til verket, og koreografen Karstein Solli (N) om å utvikle bevegelser til skyggespillet."
"MINA HATTESTAD WEIDER","Danseaften","-1","Hordaland Trøndelag Rogaland","Oslo","2019","870000","2019-11-22","Avslått","0","Danseaften er en fysisk, flerstemmig undersøkelse av arven etter norsk fridans. Weider har invitert seks utøvere til å lage hver sin variasjon over den norske fridansen - basert på sine faglige interesser, koreografiske strategier og kroppslige kapasiteter. De syv variasjonene vil presenteres samlet som en antologi over nasjonalhistorisk fridans. Danseaften vil inkludere variasjoner av: Eivind Seljeseth, Julie Mjøen, Ann-Christin Berg Kongsness, Katja Schia, Ludvig Daae, Jennifer Torrence og Mina Weider. Andre tilknyttede er Karine Næss på kostyme, Norunn Standal på lys og Inger-Marie Lupton som produsent. Prosjektet har forankring i Weiders tidligere arbeid med soloen, Oldemors dans."
"Marie Bergby Handeland","Sindre og Maries Dansehistorie","-1","Oslo","Oslo","2019","789890","2019-11-22","Avslått","0","Sindre Jacobsen jobber som informasjonsansvarlig i Danseinformasjonen. Det har han gjort i over tjue år. Det finnes altså store mengder informasjon om dans i Sindre. Gjennom et langstrakt forprosjekt har vi undersøkt denne informasjonen teoretisk, historisk og fysisk. I Fortsettelsen er det vår felles dansehistorie, Sindre og Maries, den ferske, nære og stedsspesifikke opplevelsen vi har av å danse og snakke sammen på Scenehuset, vår fordypning i akkurat det vakre rommet, vi ønsker å ta videre. Vi vil jobbe frem Sindre og Maries Dansehistorie i tre formater : 1.Sindre og Maries Dansehistorie - forestilling på Scenehuset. 2. Sindre og Maries Dansehistorie - publikasjon av dansedagbøker 3. podcastserien Dans i Kottet."
"STIFTELSEN ØYVIND JØRGENSENS PRODUKSJONER","Flexible Motion II","-1","Oslo","Oslo","2020","385000","2019-11-22","Avslått","0","Flexible Motion II består av en serie performancer, der dansekunstner Øyvind Jørgensen inviterer ulike kunstnere til et undersøkende møtepunkt. De involverte kunstnerne bidrar alle fra sitt kunstnerisk ståsted og ivaretar sin selvstendighet og autonomi. Det er i dialogen og dialektikken mellom kunstnerne at undersøkelsen finner sted. Syv dansekunstnere, en skuespiller/komiker, en billedkunstner og to musikere/komponister er involvert i prosjektet. Kunstnerne innehar alle hvert sitt kunstneriske særpreg eller signatur. Premisset er korte og intense arbeidsperioder, med påfølgende visninger/performancer, to pr. gang. Arbeidet resulterer i seks kunstermøter og seks ganger to visninger i divergerende settinger."
"STIFTELSEN ØYVIND JØRGENSENS PRODUKSJONER","Flexible Motion II","-1","Oslo","Oslo","2021","385000","2019-11-22","Avslått","0","Flexible Motion II består av en serie performancer, der dansekunstner Øyvind Jørgensen inviterer ulike kunstnere til et undersøkende møtepunkt. De involverte kunstnerne bidrar alle fra sitt kunstnerisk ståsted og ivaretar sin selvstendighet og autonomi. Det er i dialogen og dialektikken mellom kunstnerne at undersøkelsen finner sted. Syv dansekunstnere, en skuespiller/komiker, en billedkunstner og to musikere/komponister er involvert i prosjektet. Kunstnerne innehar alle hvert sitt kunstneriske særpreg eller signatur. Premisset er korte og intense arbeidsperioder, med påfølgende visninger/performancer, to pr. gang. Arbeidet resulterer i seks kunstermøter og seks ganger to visninger i divergerende settinger."
"KARIANNE KARLSRUD","olOlo","0-3","Akershus","Oslo","2019","307473","2019-11-22","Avslått","0","olOlo er en dansekunstforestilling for de aller yngste, 0-3 år. Basert på lekenhet og kausalitet, tematiseres barnas utforskende måte å møte verden på. Scenerommet vil være fylt med sterke farger, objekter og rare mini-instrumenter som inngår i en helhetlig komposisjon. En lek med årsak-virkning, stor-liten, humor-alvor, variasjon, transformasjon og uforutsigbarhet skaper dynamikk i forestillingen. Forestillingen er delvis interaktiv."
"Carl Joseph Aquilizan","dis_func","18-25","Oslo","Oslo","2019","150000","2019-11-22","Avslått","0","Prosjektet dis_func dykker inn i min personlige opplevelse av å ikke kunne uttrykke den jeg er. Dette innebærer å holde på meninger, identitet og følelser i frykt for å bli dømt, ikke akseptert og utestengt. Utforskingen henter inspirasjon fra prinsipper innenfor Butoh og ekspresjonisme, og kommer fra en sterk interesse for det spirituelle og menneskets indre mørke. Det bearbeidede materialet legemliggjør de indre følelsene, og gir rom for de individuelle utøvernes genuine impulser. Prosjektet utvikles i samarbeid med en kostymedesigner og seks dansekunstnere, og viser to helaftens forestillinger 22. og 23. februar 2020."
"STIFTELSEN OSLO DANSE ENSEMBLE","FESTEN","12-25","Oslo","Akershus","2019","640000","2019-11-22","Avslått","0","ODE Ungs FESTEN leker med begrepet fest som et symbol på livet. I denne forestillingen blir fest et mikrounivers for alle de utfordringer ungdommer står ovenfor, når det gjelder den skjøre balansegangen mellom å stå opp for og sette grenser for seg selv, og samtidig kjenne tilhørighet til en gruppe. Kommunikasjonen foregår også i et parallelt univers på nett. Og slik viser FESTEN hvordan det har blitt viktigere å vise hvordan man lever enn at man faktisk lever. 10-15 lokale ungdommer medvirker, sammen med dansere i forestillingen. 
Som eldre kunstnere ønsker vi å gi en stemme til ungdommen. FESTEN tar for seg oppgaven å skape en kommunikativ forståelse av ungdoms sosiokulturelle normer hvorfor vi starter verket som et digitalt vorspiel."
"Gunhild Nyaas","Arv","6+","Trøndelag","Trøndelag","2019","550000","2019-11-22","Avslått","0","Arv (foreløpig tittel) er en vandreforestilling av og med samtidsdansere, folkemusikere og elever fra Røros kulturskole. Sammen utforsker vi vår felles kulturarv, både immateriell og materiell, med mål om å få større eierskap til den gjennom nyskapende kunstnerisk arbeid. Dette er en stedsspesifikk produksjon som settes opp i Rørosmuseets hovedbygning, den historiske Smelthytta. Kulturarv verden over har i stor grad blitt et produkt til skue for turister og besøkende. Vi ønsker å utforske hvordan vi kan ta en aktiv rolle i en fortelling om kulturarv ved hjelp av alle de sceniske elementene tilgjengelig for oss. Arv co-produseres med Røros Folk Festival og vil vises under festivalen 2020."
"Jonas Pedersen Øren","PRESENTATIONS","-1","Oslo?","Oslo","2019","390000","2019-11-22","Avslått","0","Er det mogleg å danse «Jonas»? Med PRESENTATIONS spør Jonas Øren: er det mogleg å danse sjølvportrett? Saman med koreografar, dansekunstnarar, musikarar, kunstnarar og forfattarar tolkast og utformast  det splitta sjølvet gjennom møtet mellom dans og diskurs. «Jonas» fungerer som opphav til, samt tematisk og metodisk utgongspunkt for alle involverte. «Jonas» blir slik leiande i praksisar og forsking, samt tre distinkte former for kroppsleggjering og koreografiske arbeid. På scena blir ulike iscenesetjingar av talkshow-inspirerte intervju og presentasjonar satt saman med dans på ein slik måte at linjene mellom realitet og fiksjon viskast ut. Performativiteten speler på og utfordrar møtet med publikum. Kven er «Jonas»?"
"KARI HOAAS PRODUKSJONER","Pure Projects","-1","Trøndelag Telemark Akershus","Oslo","2019","850000","2019-11-22","Avslått","0","Trilogien Pure Projects stiller spørsmål ved ideer om renhet, ekthet, det vakre og natur. Prosjektet utforsker det følelsesmessige uttrykkspotensialet i koreografisk absraksjon og minimalisme, og åpenbare og skjulte forbindelser mellom kropp, dans, rytme, musikk, sykluser og natur. De tre delene har arbeidstitler Daylight, Carnivore og Surrender og vil bli skapt i tett samarbeid med komponister, musikere og dansere."
"KARI HOAAS PRODUKSJONER","Pure Projects","-1","Trøndelag Telemark Akershus","Oslo","2020","900000","2019-11-22","Avslått","0","Trilogien Pure Projects stiller spørsmål ved ideer om renhet, ekthet, det vakre og natur. Prosjektet utforsker det følelsesmessige uttrykkspotensialet i koreografisk absraksjon og minimalisme, og åpenbare og skjulte forbindelser mellom kropp, dans, rytme, musikk, sykluser og natur. De tre delene har arbeidstitler Daylight, Carnivore og Surrender og vil bli skapt i tett samarbeid med komponister, musikere og dansere."
"KARI HOAAS PRODUKSJONER","Pure Projects","-1","Trøndelag Telemark Akershus","Oslo","2021","950000","2019-11-22","Avslått","0","Trilogien Pure Projects stiller spørsmål ved ideer om renhet, ekthet, det vakre og natur. Prosjektet utforsker det følelsesmessige uttrykkspotensialet i koreografisk absraksjon og minimalisme, og åpenbare og skjulte forbindelser mellom kropp, dans, rytme, musikk, sykluser og natur. De tre delene har arbeidstitler Daylight, Carnivore og Surrender og vil bli skapt i tett samarbeid med komponister, musikere og dansere."
"ANNE KATHRINE FALLMYR","A Stage Odyssey","3+","Oslo Sverige","Oslo","2019","680000","2019-11-22","Avslått","0","Forestillingen skal møte et publikum fra 3 år og oppover. Det skal være en totalopplevelse der alle de sceniske elementene utgjør en helhet. For å arbeide frem forestillingen lar vi oss bl.a. inspirere av Pushwagners sprø, rå og fantasifulle, men samtidig svært samfunnskritiske kunstverk, som vi opplever tvinger fram et oppgjør med hvordan vi lever i dag. Kollektivt ønsker vi at forestillingen skal lirke på konvensjonene som eksisterer i scenekunst for barn. Vi har som mål at forestillingen skal fungere for både voksne og barn."
"LOAN THANH HA","House of Leaves","-1","Oslo?","Oslo","2019","600000","2019-11-22","Avslått","0","House of Leaves koreografert og danset av Loan Ha (NO) og Sandy Williams (CA/BE) er en serie av korte duetter som sammen fungerer som en abstrakt mini-serie. Hver del kan oppleves som et selvstendig mini-verk eller i relasjon til hverandre. 
Inspirert av de gamle cycloramaene plasseres 2 publikummere på en langsomt roterende platform. Alltid på vei og aldri helt tilpass i sin egen form, sirkler dansen seg rundt publikum og temaer som delt ensomhet og uendelig forgjengelighet."
"OLIVE BIERINGA","Vital Mattering","-1","Oslo","Oslo","2019","516000","2019-11-22","Avslått","0","This funding will support the research, development and Oslo presentation of ""Vital Mattering"" (work title), a new performance work for public space that will offer practices for grieving and living in the anthropocene. We are living in a time of crisis, both social and environmental, and we need to practice embodied knowing, we can’t rely on old models, everything is shifting, we must hone our skills as improvisers, and trust we have the resources in our bodies to negotiate, survive and thrive. We will use the weather as a point of collective gathering and action."
"WESTVIK DANS","SMELT","-1","Troms","Oslo","2019","200000","2019-11-22","Avslått","0","Dansekompaniet Intakt skal aktivt ta del i den klimaaktivistiske bølgen som foregår akkurat nå, og åpne for et nytt perspektiv over polarsirkelen på Vårscenefest 2020. Publikum møter tre dansere og én musiker. De befinner seg i et arktisk landskap, et landskap vi alle tidligere har kjent til som et stillestående monument. Nå er det i rask forandring. SMELT blir en forestilling om det vakre og destruktive med utgangspunkt i nedsmeltingen av den arktiske isen. Gjennom dansen kroppsliggjøres smelting i et sterkt estetisk uttrykk til ettertanke."
"Karoline Aamås","Plast","-1","Sverige Tjekkia Oppland Litauen Danmark Russland Oslo","Utlandet","2019","143978","2019-11-22","Avslått","0","Plast er ei utforskande sirkusforestilling vevd saman med levande musikk. Den befinner seg i grenselandet mellom ei konsertoppleving og ei samtidssirkus forestilling.

Smeltande is blir balansert på hovudet.
Ein person heng frå håret flytande over bølgande plastikk.
To luftakrobatar omfavnar kvarandre i eit tau hengande i lufta.
Syntar, fele, og røyst fyller rommet.
Improvisert, moderne, sekulær, heilag musikk basert på urgammal skandinavisk tradisjon.
Den langsomme meditative rytma blir bråten av bråe hendingar i utforskande av objekt, publikum, kroppane og rommet.
Lys og mørke.
Lyd og stillheit.

Plasten, saman med isen som langsomt smeltar og vert knust, gir ein kjensle av alvor for tida vi lev i."
"JULIE STEINJORD MJØEN","Once In a Lifetime - UTZIG OG MJØEN","-1","Trøndelag Telemark","Oslo","2019","600000","2019-11-22","Avslått","0","Once In a Lifetime er et jordnært forsøk på å lokke frem og inspirere dagdrømmern i oss. 
Fenomenet dagdrømming løftes frem som et felles behov for å skape engasjement og empati for omgivelsene sine. Gjennom en informert naivitet vil vi generere håp og handlekraft i en håpløs og passiv verden. Vi ser på møtet mellom utøver og publikum som levende, performativt materiale og vil utforske hvilke rom og virkeligheter vi kan mane frem i dette møtet. Sammen med bevegelige lydkilder iscenesettes et omgjengelig og nærmest romantisk landskap, på grensen til det sentimentale. Prosjektet er UTZIG/MJØENs første samarbeid om en helaftens forestilling og vil ha premiere under Multipliè i Trondheim våren 2021, co-produsert av DansiT."
"HAUGEN PRODUKSJONER","Finding the balance- changing the world","-1","Finnmark","Troms","2019","400000","2019-11-22","Avslått","0","Balanse. Hvordan finne balansen i oss selv mellom de indre feminine og maskuline aspektene. Balanse mellom oss mennesker, i samfunnet, i ulike kulturer, i verden. Å balansere det som er ødelagt i oss mennesker, vårt sårede indre barn, traumatiske opplevelser, kollektive sår og bekymringer for fremtiden. Kan vi finne akkurat den balansen ved å dele erfaringer i dybden?
Kan vi balansere det ødelagte i oss selv og dermed redde verden?
I dette prosjektet vil norske, svenske og russiske profesjonelle kvinnelige scenekunstnere sammen med terapauter samles for å skape på tvers av kunstneriske og kulturelle grenser over tematikk omkrin dette. Forestillingen vil ha premiere på Dansefestival Barents i Hammerfest nov 2020."
"LUDVIG DAAE KOREOGRAFI","Landscape","-1","Oslo Trøndelag Sverige Østerrike","Oslo","2019","800000","2019-11-22","Avslått","0","Landscape utfolder seg etterhvert som publikum selv beveger seg fritt gjennom forestillingen, og de velger selv hva de vil se og høre. Danserne viser frem et bredt utvalg av uttrykk, fra historiske danser til populærkultur, folkedans og samtidsdans. Fellesnevneren er min personlige reise, men poenget er ikke at tilskueren skal løse en gåte som jeg har laget. Landscape inviterer deg til å ha en hvilken-som-helst opplevelse av forestillingen og deg selv i den. Den komplekse verdenen utenfor teatret krever like komplekse opplevelser, som er åpne, selvreflekterende, estetiske og vanskelig å sette ord på. Landscape vekker selvsagt assosiasjoner og tanker, men ved å kuratere din egen dramaturgi så kan du bygge egne forståelser og koblinger."
"SPRANG LANDSDELSSCENE FOR DANS","Noko vil alltid lysa","-1","Buskerud Oslo Akershus Rogaland Østfold","Buskerud","2019","300000","2019-11-22","Avslått","0","«Noko vil alltid lysa» ,er ei danseforestilling basert på diktene til Margit Lappegard fra Level på Ål i Hallingdal. Margit arbeidet som stølskvinne i sommerhalvåret og drev gården sammen med sin mann det resterende. I det skjulte skrev hun dikt gjennom hele livet. Hun hadde en evne til å gjøre de nære ting universelle og det lokale globalt.Gjennom å sette tone til diktene, skapes dans og bevegelse til handlingen. Ti dikt og ti melodier utgjør grunnlaget for en danseforestilling i grenselinja mellom folkedans og samtidsdans. En forestilling kor norsk kulturarv møter samtid, kor tekst møter fusjonen mellom norsk folkemusikk, folkedans, samtidsmusikk og samtidsdans."
"SPRANG LANDSDELSSCENE FOR DANS","Noko vil alltid lysa","-1","Buskerud Oslo Akershus Rogaland Østfold","Buskerud","2020","1000000","2019-11-22","Avslått","0","«Noko vil alltid lysa» ,er ei danseforestilling basert på diktene til Margit Lappegard fra Level på Ål i Hallingdal. Margit arbeidet som stølskvinne i sommerhalvåret og drev gården sammen med sin mann det resterende. I det skjulte skrev hun dikt gjennom hele livet. Hun hadde en evne til å gjøre de nære ting universelle og det lokale globalt.Gjennom å sette tone til diktene, skapes dans og bevegelse til handlingen. Ti dikt og ti melodier utgjør grunnlaget for en danseforestilling i grenselinja mellom folkedans og samtidsdans. En forestilling kor norsk kulturarv møter samtid, kor tekst møter fusjonen mellom norsk folkemusikk, folkedans, samtidsmusikk og samtidsdans."
"SPRANG LANDSDELSSCENE FOR DANS","Noko vil alltid lysa","-1","Buskerud Oslo Akershus Rogaland Østfold","Buskerud","2021","500000","2019-11-22","Avslått","0","«Noko vil alltid lysa» ,er ei danseforestilling basert på diktene til Margit Lappegard fra Level på Ål i Hallingdal. Margit arbeidet som stølskvinne i sommerhalvåret og drev gården sammen med sin mann det resterende. I det skjulte skrev hun dikt gjennom hele livet. Hun hadde en evne til å gjøre de nære ting universelle og det lokale globalt.Gjennom å sette tone til diktene, skapes dans og bevegelse til handlingen. Ti dikt og ti melodier utgjør grunnlaget for en danseforestilling i grenselinja mellom folkedans og samtidsdans. En forestilling kor norsk kulturarv møter samtid, kor tekst møter fusjonen mellom norsk folkemusikk, folkedans, samtidsmusikk og samtidsdans."
"SPRANG LANDSDELSSCENE FOR DANS","Noko vil alltid lysa","-1","Buskerud Oslo Akershus Rogaland Østfold","Buskerud","2022","500000","2019-11-22","Avslått","0","«Noko vil alltid lysa» ,er ei danseforestilling basert på diktene til Margit Lappegard fra Level på Ål i Hallingdal. Margit arbeidet som stølskvinne i sommerhalvåret og drev gården sammen med sin mann det resterende. I det skjulte skrev hun dikt gjennom hele livet. Hun hadde en evne til å gjøre de nære ting universelle og det lokale globalt.Gjennom å sette tone til diktene, skapes dans og bevegelse til handlingen. Ti dikt og ti melodier utgjør grunnlaget for en danseforestilling i grenselinja mellom folkedans og samtidsdans. En forestilling kor norsk kulturarv møter samtid, kor tekst møter fusjonen mellom norsk folkemusikk, folkedans, samtidsmusikk og samtidsdans."
"ANNA & CO AS","SÅLE","-1","Oslo Trøndelag Finnmark","Trøndelag","2019","750000","2019-11-22","Avslått","0","Kunstnerisk målsetting i «SÅLE»:
Å utvikle en helaftens forestilling om forflytning og mottakelse, om hvordan ufrivillige reiser og møter er med på å forme vår kultur og oss som individer. Prosjektet springer ut fra et personlig perspektiv på dagens menneskevandringer."
