﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FORLAGET PRESS AS","Forskningsformidlende litteratur","Oslo","2017","400000","2017-3-14","Avslått","0","De siste årene har vi Forlaget Press hatt som ambisjon å utvikle en satsing på slike ambisiøse og nyskapende forskningsformidlende tekster. Neste år ønsker vi å videreutvikle denne satsingen vår på forskningsformidling med to store og ambisiøse kvalitetsutgivelser:  Siddartha Mukherjees The Gene – An Intimate History, en bok om genetikkens historie og teori, og biologen Caspar Hendersons enestående The Book of Barely Imagined Beings: A 21st Century Bestiary. Den forskningsformidlende litteraturen er ekstra ressurskrevende for forlaget, og vi søker Norsk kulturråd om støtte til disse prosjektene slik at vi kan opprettholde og videreutvikle vår satsing på internasjonal forskningsformidlende litteratur videre."
"HUMLEHAVEN AS","Trine Jørgensen Dahll, Humlehaven Forlag - I HUKOMMELSEN, LITEN BY I NORGE","Telemark","2017","56000","2017-3-14","Avslått","0","FORLAGET HUMLEHAVEN AS med I HUKOMMELSEN, LITEN BY I NORGE - stiftet av Trine Jørgensen Dahll (Forfatterlinja i Bø i Telemark. Har tidligere gitt ut dikt på Kolon, Tilbake her 1999 som fikk mange gode kritikker både i Aftenposten, Dagbladet, Morgenbladet og en del andre aviser omkring i Norge. Trine JD hadde før dette gitt ut dikt i Nye linjer 1998.) Dette prosjektet handlet imidlertid om noe annet; Når forlegger har vært ute og reist i verden har det blitt innkjøpt fotobøker feks NY, London osv - dette fordi en stadig større facinasjon til foto og tekst. Teksten som dette prosjektet bygger på handler om det fortidige knyttet opp mot nåtiden - hvem vi mennesker er og hva slags omgivelser vi er en del av, bevissthet omkring dette."
"HUMLEHAVEN AS","Trine Jørgensen Dahll, Humlehaven Forlag - I HUKOMMELSEN, LITEN BY I NORGE","Telemark","2018","30000","2017-3-14","Avslått","0","FORLAGET HUMLEHAVEN AS med I HUKOMMELSEN, LITEN BY I NORGE - stiftet av Trine Jørgensen Dahll (Forfatterlinja i Bø i Telemark. Har tidligere gitt ut dikt på Kolon, Tilbake her 1999 som fikk mange gode kritikker både i Aftenposten, Dagbladet, Morgenbladet og en del andre aviser omkring i Norge. Trine JD hadde før dette gitt ut dikt i Nye linjer 1998.) Dette prosjektet handlet imidlertid om noe annet; Når forlegger har vært ute og reist i verden har det blitt innkjøpt fotobøker feks NY, London osv - dette fordi en stadig større facinasjon til foto og tekst. Teksten som dette prosjektet bygger på handler om det fortidige knyttet opp mot nåtiden - hvem vi mennesker er og hva slags omgivelser vi er en del av, bevissthet omkring dette."
"HUMLEHAVEN AS","Trine Jørgensen Dahll, Humlehaven Forlag - I HUKOMMELSEN, LITEN BY I NORGE","Telemark","2019","8500","2017-3-14","Avslått","0","FORLAGET HUMLEHAVEN AS med I HUKOMMELSEN, LITEN BY I NORGE - stiftet av Trine Jørgensen Dahll (Forfatterlinja i Bø i Telemark. Har tidligere gitt ut dikt på Kolon, Tilbake her 1999 som fikk mange gode kritikker både i Aftenposten, Dagbladet, Morgenbladet og en del andre aviser omkring i Norge. Trine JD hadde før dette gitt ut dikt i Nye linjer 1998.) Dette prosjektet handlet imidlertid om noe annet; Når forlegger har vært ute og reist i verden har det blitt innkjøpt fotobøker feks NY, London osv - dette fordi en stadig større facinasjon til foto og tekst. Teksten som dette prosjektet bygger på handler om det fortidige knyttet opp mot nåtiden - hvem vi mennesker er og hva slags omgivelser vi er en del av, bevissthet omkring dette."
"NOBELGRISEN THOMAS BERG","Lee Millers kokebok","Oslo","2017","48000","2017-3-14","Avslått","0","I mellomkrigstiden var Lee Miller en viktig fotograf innen kunst og mote. I Paris jobbet hun med folk som Picasso, Man Ray og Jean Cocteau. I løpet av andre verdenskrig var hun en av ytterst få kvinnelige reportasjefotografer – hun fotograferte blant annet konsentrasjonsleirene. Påkjenningen ved å se all denne elendigheten førte imidlertid at hun trakk seg tilbake til et rolig liv. Matlaging ble den nye hovedinteressen. I 1965 vant hun en matlagingskonkurranse der premien var en tur til Norge. Turen hennes hit ble godt dekket av norske aviser. Formålet med boken er å gi en skildring av Miller og norgesreisen hennes."
"HENRIK HAYS NIELSEN","Henrik Hays Nielsen - Å beskrive det ubeskrivelige","Oslo","2017","50000","2017-3-14","Avslått","0","Henrik vil produsere en kortroman, eller flere, og potensielt andre skjønnlitterære uttrykk, både som en faglig og personlig refleksjonsprosess - delvis/indirekte i forbindelse med et forskningsprosjekt som nå er i startfasen. Forskningsprosjektet omhandler forsøk på å beskrive opplevelser som er særskilt vanskelig å uttrykke i ord, og vil ta utgangspunkt i såkalte psykedeliske opplevelser. Dette uavhengige litteraturprosjektet er et eksperimentelt uttrykk for hvordan skjønnlitteratur og faglitteratur/forskning kan komplementere hverandre. Målet er å utfordre tatt for gitte antagelser om ulike skrivemåter og tekstformer, ved å by på tekstuttrykk som er både underholdende for den generelle befolkning og faglig interessant/innsiktsfull."
"FJELLHEIM FREDDY OLSEN","Klimaaksjonen - Klimaaksjon","Østfold","2017","76020","2017-3-14","Avslått","0","Forfatternesklimaaksjon.no er inne i sitt tredje år, nå som selvstendig nettpublikasjon der 90654342% av tekstene er norske. Siden oppstarten i 2013 har flere hundre forfattere, kunstnere og journalister fra flere land støttet oss med sakprosatekster, dikt, noveller, kunst og vitenskapelig stoff. En rekke offentlige diskusjoner har funnet sted med basis i vår frodige og voksende tekstsamling."
"TORE ENGELSEN ESPEDAL","Vagants bokserie","Oppland","2017","370000","2017-3-14","Bevilget","250000","Vagant, som i 2013 ble kåret til Årets tidsskrift av Norsk Tidsskriftforening og i 2014 mottok Språkprisen fra Språkrådet, går i 2017 inn i sin 29. årgang. Samtidig blir tidsskriftet sin egen forlegger. Med andre ord: Vagant vil fremover være å regne med også som forlag. Redaksjonens første nye fremstøt i så måte vil være en bokserie med essayistikk. Serien vil utdype Vagants redaksjonelle interesser i bokform; ambisjonen er å presentere essayistisk nybrottsarbeid og i enda større grad bidra til å sette dagsorden for den norske idédebatten. Serien vil presentere tre til fire bøker hvert år."
"INTERNASJONALT FORLAG Brahmachari","PURBASHA EKHON","Oslo","2017","95000","2017-3-14","Bevilget","40000","Purbasha Ekhon er et tidsskrift som utgis månedsvis både på Bengali og Engelsk, for Bengali minoriteter og engelsk tallende flerkulturelle invandrere og nordmenn og  folk i hele verden. Dette minoritets tidsskrift i Norge har vært internasjonal skjønnlitteratur.Selvfølgelig det er for interesserte flerkulturelle invandrere i Norge, som forstår engelsk og bidrar til litteratur som  forfattere. Vi formidler, oversetter, utvikler særlig norsk og indisk, bengali  litteratur ikke bare i Norge også i India ,Bangladesh og hele verdeden. Vi som sprer særlig også norsk og indisk litteratur  til hele verden. Vi  lgger vekt på minoritets språk særlig morsmål til å praktisere og utvikle for å intigrere med norske samfunn ved å beherske norsk."
"AUDIATUR BOKHANDEL AS","idé – praksis","Østfold","2017","350000","2017-3-14","Avslått","0","I 2017 lanserer forlaget H//O//F en serie med oversettelser av nyere filosofi- og teoribøker. Serien er planlagt å løpe over flere år og har som hovedformål å gjøre noen av samtidens mest toneangivende tenkere tilgjengelige på det norske språk og i den norske offentligheten. Det dreier seg om relativt korte bøker av tenkere som henvender seg til et bredt publikum, ofte i berøring med aktuelle temaer knyttet til politikk, økonomi, miljø, estetikk, vitenskap og teknologi. Målgruppen er både direkte og indirekte: Ved å introdusere nytt tankegods stiller vi nye begreper og intellektuelle ressurser til rådighet, til videre sirkulasjon i en smal eller bred offentlighet og til inspirasjon for litterær og kunstnerisk praksis."
"AUDIATUR BOKHANDEL AS","idé – praksis","Østfold","2018","250000","2017-3-14","Bevilget","200000","I 2017 lanserer forlaget H//O//F en serie med oversettelser av nyere filosofi- og teoribøker. Serien er planlagt å løpe over flere år og har som hovedformål å gjøre noen av samtidens mest toneangivende tenkere tilgjengelige på det norske språk og i den norske offentligheten. Det dreier seg om relativt korte bøker av tenkere som henvender seg til et bredt publikum, ofte i berøring med aktuelle temaer knyttet til politikk, økonomi, miljø, estetikk, vitenskap og teknologi. Målgruppen er både direkte og indirekte: Ved å introdusere nytt tankegods stiller vi nye begreper og intellektuelle ressurser til rådighet, til videre sirkulasjon i en smal eller bred offentlighet og til inspirasjon for litterær og kunstnerisk praksis."
"AUDIATUR BOKHANDEL AS","idé – praksis","Østfold","2019","250000","2017-3-14","Avslått","0","I 2017 lanserer forlaget H//O//F en serie med oversettelser av nyere filosofi- og teoribøker. Serien er planlagt å løpe over flere år og har som hovedformål å gjøre noen av samtidens mest toneangivende tenkere tilgjengelige på det norske språk og i den norske offentligheten. Det dreier seg om relativt korte bøker av tenkere som henvender seg til et bredt publikum, ofte i berøring med aktuelle temaer knyttet til politikk, økonomi, miljø, estetikk, vitenskap og teknologi. Målgruppen er både direkte og indirekte: Ved å introdusere nytt tankegods stiller vi nye begreper og intellektuelle ressurser til rådighet, til videre sirkulasjon i en smal eller bred offentlighet og til inspirasjon for litterær og kunstnerisk praksis."
"FLERNASJONAL KULTURFORENING","Kulturtidsskriftet Ragtime","Oslo","2017","100000","2017-3-14","Bevilget","40000","Ragtime utgis på frivillig basis av Flernasjonal kulturforening. Flernasjonal
kulturforening er en ikke-politisk og uavhengig organisasjon. Vårt hovedformål er å utveksle flerkulturelle opplevelser gjennom litteratur, kunstomtale, aktuell debatt og sakprosa. Tidsskriftet Ragtime er hovedkanal for dette. Ragtime har utkommet regelmessig kvartalsvis siden 1994. Ragtime er det eneste engelskspråklige kulturtidsskrift i Norge med norsk bilag. Tekstene som trykkes er anslagsvis 75% engelsk og 25% norsk tekst. Det utgis fire utgaver årlig. Siden 2014 har Ragtime gått over til å publisere på internett.  Vi søker om drifts- og produksjonsstøtte for 2017."
"AFGHANSK SOSIAL OG KULTURELLE FORENING I TRONDHEIM","Spinghar","Sør-Trøndelag","2017","50000","2017-3-14","Bevilget","30000","Innholdet i Spinghar er variert og dekker ulike områder. Nyheter, historie, underholdning, meninger, biografier, helse og barnedel er noen av de overordnede emnene som har fast plass i hvert nummer av Spinghar.
I tillegg til de faste emnene, utfører vi intervju med forfattere, politikere, artister og andre prominente personer"
"SPEIL Suresh Chandra Shukla","speil","Oslo","2017","60000","2017-3-14","Avslått","0","Speil er flerkulturelt tidsskrift som gis ut på norsk og hindi mere enn 4 utgivelser pr.år."
"SPEIL Suresh Chandra Shukla","speil","Oslo","2018","60000","2017-3-14","Bevilget","40000","Speil er flerkulturelt tidsskrift som gis ut på norsk og hindi mere enn 4 utgivelser pr.år."
"SPEIL Suresh Chandra Shukla","speil","Oslo","2019","60000","2017-3-14","Avslått","0","Speil er flerkulturelt tidsskrift som gis ut på norsk og hindi mere enn 4 utgivelser pr.år."
"SKALD AS","Verdsklassikarar på nynorsk 2018","Sogn og Fjordane","2018","752000","2017-4-4","Bevilget","400000","Å omsetje det beste som finst av verdslitteraturen er ikkje berre kultur- og litteraturformidling, det er òg språkutvikling. Målet med vidareføringa av prosjektet er å gi ut ein framifrå serie med dei fremste klassikarane i verda på nynorsk, og på denne måten sikre formidling av verdslitteraturens viktigaste verk til nye lesarar, på det språket som ligg dei nærast. Vi ynskjer å skape ein serie som stikk seg ut i den norske bokfloraen, og som skal gi leselyst og varig leseglede til den allmenne lesaren. SKALD søker med dette om støtte til vidareføring av serien med dei fremste verdsklassikarane på nynorsk og konkret til utgiving av tre nye titlar i 2018."
"SOLUM FORLAG AS","Latinamerikansk samtidslitteratur","Oslo","2017","285500","2017-4-4","Bevilget","363000","Vi tillater oss med dette å søke om støtte til oversettelse og utgivelse av 6 aktuelle bøker utgitt de siste ti årene skrevet av  latinamerikanske forfattere. Til sammen dekker de seks verkene et stort geografisk område og utgivelsene er ment å fremheve ulike sider ved den latinamerikanske kulturen og språklige varianter. Vi vil med dette vise et mangfoldig bilde av en mangefasettert kultur som er i stadig forandring."
"VILLANDEN FORLAG Mona G Ullevoldsæter","Per Sivle. Soger og dikt i utval av Johannes Gjerdåker - Per Sivle soger og dikt i utval","Hordaland","2018","50000","","Avvist","0","Per Sivle er ein gløymd nasjonalskatt som rettar seg til både barn, unge og vaksne. Å formidla han i ei tilgjengeleg nynorsk språk er eit mål for prosjektet. Johannes Gjerdåker, truleg Norges beste attdiktar, vil gjera eit edisjonsfilologisk arbeid for å løfta fram denne klassikaren. Me vil  ta med Sogene til Sivle, som t.d. «Berre ein hund». Gjerdåker vil og gjera eit utval av Sivle sine sterkaste og beste dikt. Alle kjenner «Den første song eg høyra fekk». Det finst ei rekkje andre dikt både av historisk og nasjonal rikdom i tillegg til personlege og djupe eksistensielle dikt frå Sivle. Det er av stor verdi at Gjerdåker vil gjere dette arbeidet. Han vil og skrive føreord til boka, og Olav H. Hauge sine ord om Sivle blir ein del av dette."
"VEGA FORLAG AS","Det hemmelige Norge","Oslo","2017","120000","2017-9-7","Avslått","0","BOKSERIE: DET HEMMLIGE NORGE.  Nedgradering og åpning av hemmlighetstemplede                 dokumenter i USA gir oss nå mulgheten til å granske vår etterkrigshistorie i et nytt lys. Om man vet hvor og hvordan man skal lete. Vega forlag har derfor tatt initiativet til et prosjekt, som på en mest mulig strukturert måte tar sikte på å kartlegge det tilgjengelige materialet, identifisere dokumenter av interesse for Norge, kopiere og bringe til landet det størst mulige antall originale dokumenter av  interesse for den kalde krigens historie og forholdet mellom Norge og USA. Materialet skal brukes  som utgangspunkt i en serie dokumentarbøker med oppsiktsvekkende innhold.  Det er planlagt 6    bøker i serien med oppstart høsten 2018."
"SKALD AS","Sigrid Haaland - Nøklene","Sogn og Fjordane","2017","120000","2017-9-7","Avslått","0","En gammel gjenstand, en sang eller en blomsterkvast. For mennesker med langtkommen demens kan disse være minnetriggere. De fungerer som nøkler til deler av hukommelsen man fryktet var tapt for godt. 

For noen kommer deler av barndommen fram igjen når man lukter på en kjent blomst. Andre husker gårdsarbeidet de drev med som unge voksne når hendene på nytt lukker seg rundt et gammelt redskap. 

Innholdet i denne boken baserer det grunnleggende i endringsterapien – en terapi som siden den ble etablert på 1960-tallet har blitt aktivt brukt i arbeidet med mennesker med demens. 
Metoden går ut på at pasient og behandler samtaler om aktiviteter, hendelser og opplevelser fra fortiden gjerne basert på gjenstander."
"GYLDENDAL NORSK FORLAG AS","Soudabeh Alishahi, Gyldendal Norsk Forlag - En vakker dag","Oslo","2017","180000","2017-9-7","Bevilget","180000","Utgivelse av minoritetsforfatter Soudabeh Alishahis roman En vakker dag på norsk for et norsk publikum, oversatt av Anne Oterholm og Siavash Sangtarash."
"H ASCHEHOUG & CO W NYGAARD AS","SIDESPOR","Oslo","2017","140000","2017-9-7","Bevilget","100000","Vi søker med dette om prosjektstøtte til følgende tre titler innen SIDESPOR, en sjangersprengende serie for litteratur på avveie: MER av Hakan Günday, Mudderhund av Inge Schilperoord og NATT av Edgar Hilsenrath. Bøkene har bl.a. det til felles at de går til yttergrensen av den menneskelige erfaringen, og utforsker dette på en måte som ikke nødvendigvis er behagelig for leseren, men som er med på å utvide vår forståelse av hva det vil si å arbeide med motstanden, avskyen mot/overfor egne og andres handlinger. I denne bolken handler det om vanskelige temaer som pedofili, menneskehandel og ghettoopplevelser under 2. verdenskrig."
"H ASCHEHOUG & CO W NYGAARD AS","SIDESPOR","Oslo","2018","70000","2017-9-7","Avslått","0","Vi søker med dette om prosjektstøtte til følgende tre titler innen SIDESPOR, en sjangersprengende serie for litteratur på avveie: MER av Hakan Günday, Mudderhund av Inge Schilperoord og NATT av Edgar Hilsenrath. Bøkene har bl.a. det til felles at de går til yttergrensen av den menneskelige erfaringen, og utforsker dette på en måte som ikke nødvendigvis er behagelig for leseren, men som er med på å utvide vår forståelse av hva det vil si å arbeide med motstanden, avskyen mot/overfor egne og andres handlinger. I denne bolken handler det om vanskelige temaer som pedofili, menneskehandel og ghettoopplevelser under 2. verdenskrig."
"NEW SPIRIT TRUDE HELEN HOLE","Trude Helén Hole, Feather Books Publishing - Er oppgitt under del 1","Akershus","2017","90000","","Avvist","0","Den norske forlagsbransjen er treg, kommersiell, og uetisk. At forfattere kun får 15% utbetalt kun en gang i året, hindrer forfattere i å klare seg økonomisk, og med dette hindres også mangfold og litterær utvikling.

Også forlagsbransjens struktur og styringsmekanismer hindrer litterær fremvekst. Frykt for å utgi noe utenfor rammene og ved å ha nisjer og kategorier - bindes litteraturens frie natur - fremfor å dyrkes.

I dag kan en forfatter tjene 70% og mer på sine bøker og få dette utbetalt hver måned – dette er en bærekraftig utvikling som Norsk kulturfond bør støtte.

Med forlaget Feather Books Publishing ønsker jeg å hjelpe forfattere til å kunne leve av å skrive bøker og med det bidra til fremvekst av norsk litteratur."
"NEW SPIRIT TRUDE HELEN HOLE","Trude Helén Hole, Feather Books Publishing - Er oppgitt under del 1","Akershus","2018","90000","","Avvist","0","Den norske forlagsbransjen er treg, kommersiell, og uetisk. At forfattere kun får 15% utbetalt kun en gang i året, hindrer forfattere i å klare seg økonomisk, og med dette hindres også mangfold og litterær utvikling.

Også forlagsbransjens struktur og styringsmekanismer hindrer litterær fremvekst. Frykt for å utgi noe utenfor rammene og ved å ha nisjer og kategorier - bindes litteraturens frie natur - fremfor å dyrkes.

I dag kan en forfatter tjene 70% og mer på sine bøker og få dette utbetalt hver måned – dette er en bærekraftig utvikling som Norsk kulturfond bør støtte.

Med forlaget Feather Books Publishing ønsker jeg å hjelpe forfattere til å kunne leve av å skrive bøker og med det bidra til fremvekst av norsk litteratur."
"DREYERS FORLAG OSLO AS","Oversettelsesprosjekt fra italiensk","Oslo","2017","80000","2017-9-7","Bevilget","250000","Dette prosjektet innebærer oversettelser og revidering av til sammen seks verker fra italiensk: Den gudommelige komedie av Dante og følgende bøker av Primo Levi: Se questo e’ un uomo (1947), Se non ora, quando? (1982), La tregua (1963), Il sistema periodico (1975) og I sommersi e i salvati (1986)."
"DREYERS FORLAG OSLO AS","Oversettelsesprosjekt fra italiensk","Oslo","2018","273936","2017-9-7","Avslått","0","Dette prosjektet innebærer oversettelser og revidering av til sammen seks verker fra italiensk: Den gudommelige komedie av Dante og følgende bøker av Primo Levi: Se questo e’ un uomo (1947), Se non ora, quando? (1982), La tregua (1963), Il sistema periodico (1975) og I sommersi e i salvati (1986)."
"DREYERS FORLAG OSLO AS","Oversettelsesprosjekt fra italiensk","Oslo","2019","273936","2017-9-7","Avslått","0","Dette prosjektet innebærer oversettelser og revidering av til sammen seks verker fra italiensk: Den gudommelige komedie av Dante og følgende bøker av Primo Levi: Se questo e’ un uomo (1947), Se non ora, quando? (1982), La tregua (1963), Il sistema periodico (1975) og I sommersi e i salvati (1986)."
"SIRKEL FORLAG SA","Sercan Leylek - Sirkel Forlag - Ozmor","Oslo","2017","144000","2017-9-7","Avslått","0","«Selv pingviner og beduiner kan komme sammen for å skape fred, – hvorfor kan ikke dere?»

Legenden om vandrefisken er urgammel, men ingen har fortalt historien om han som fisket den. Her får vi høre om fiskerens skjebne. Fiskeren blir dratt med til en fjern og mystisk planet, til et land som kalles Ozmor. Landet er delt på midten av en usynlig linje. Den ene halvparten er dekket med snø og is, mens den andre halvparten er dekket av en glovarm ørken. En grusom drage terroriserer hele planeten, og de eneste som kan redde den er Ozmors pingviner og beduiner. Hvis du var fanget i dette ukjente stedet, hva ville du gjøre? Sercan Leylek vil hjelpe deg å finne svaret, gjennom sanddynene og snøskavlene i Ozmor."
"J M STENERSENS FORLAG AS","Barnas Bibel","Oslo","2017","100000","","Avvist","0","Gjennom flere tiår har Svein Tindberg hatt stor suksess med forestillinger om Bibelen til voksne. Nå har han blitt bestefar, og da har det vokst fram et ønske om å formidle disse kjente og kjære historiene også til barn. 
	Tindberg bruker sin kunnskap, fantasi og humor til å gjøre fortellingene levende. Her finnes historiene om skapelsen, om David og Goliat, om jenta som ble vekket opp fra de døde, om Jesus som metter 5000 og mange flere – fortalt på barns premisser, men med stor respekt for de bibelske tekstene.
	Dette er et familieprosjekt, med utgangspunkt i hvordan Svein Tindberg fortalte historiene til sine sønner da de var små. Den eldste, Magnus, illustrerer boken, mens den yngste, Peter, lager melodiene."
"SIRKEL FORLAG SA","Sercan Leylek - Sirkel Forlag - Mannen og muren","Oslo","2017","138000","2017-9-7","Avslått","0","En norsk jødisk jente har vært fanget i en mur på Solli Plass siden 1942, etter at hun løp fra tyske soldater under en aksjon mot Universitetsbiblioteket. I 2017 blir den unge innvandreren Yakamoz den første som får høre Anna Sophies stemme. Yakamoz får en psykiatrisk diagnose, men hans terapeut Jeanette blir etter hvert overbevist om at Anna Sophie finnes, og at hun må reddes ut av muren. 

Mannen og muren er en spennende fusjon mellom historisk roman, fantasi og magisk realisme."
"JORDET","Samvær gjennom litteratur","Oslo","2017","296708","2017-9-7","Avslått","0","Formålet med litteraturprosjektet er å utgi bøker som har allmennyttig verdi på bakgrunn av diverse selvbiografiske tekster."
"SOLUM FORLAG AS","Georgisk samtidslitteratur","Oslo","2017","100000","2017-9-7","Bevilget","100000","Med dette prosjektet ønsker vi å presentere norske lesere for tre av de mest sentrale sentrale forfatterne i nyere Georgisk litteratur."
"SOLUM FORLAG AS","Georgisk samtidslitteratur","Oslo","2018","214000","2017-9-7","Avslått","0","Med dette prosjektet ønsker vi å presentere norske lesere for tre av de mest sentrale sentrale forfatterne i nyere Georgisk litteratur."
"FUUSE AS","sister-hood","Oslo","2017","200000","2017-9-7","Bevilget","200000","sister-hood er et digital magasin, lansert i 2016, som publiserer tekster og artikler av kvinner med muslimsk bakgrunn. sister-hood ble først lansert i mai i 2016 som et engelsk online tidsskrift, men vil bli lansert på norsk i løpet av sensommeren 2017. Norsk-pakistanske Afak Afgun er redaktør for magasinet som inkluderer artikler, poesi og kunst – om livet og verden, skrevet av kvinner av muslimsk herkomst. sister-hood’s misjon er å la unge skribenter av muslimsk herkomst komme til ordet, og få muligheten til å utvikle talent og journalistiske ferdigheter."
