﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Elsine Haugstad","Gudbrandsdalen i symfoni, konsertrekke - 2022","Flere sjangre musikk","Innlandet","2022","250000","2021-5-27","Avslått","0","Vi vil lage en møteplass mellom folkemusikktradisjonen og klassisk musikk, og levendegjøre vår lokale enestående lokale musikkarv tematisert rundt Ole Hjellemo (1873-1938) i en rekke formidlingskonserter i Gudbrandsdalsregionen og stortstilte symfonikonserter, i samarbeid med Gudbrandsdal Musikkfest, Kringkastningsorkesteret, Ragnhild Hemsing, Bjørn Kåre Odde og lokalt musikkliv."
"HIBBEL DA","Hibbel DA - 2021","Populærmusikk","Møre og Romsdal","2021","128500","2021-5-27","Avslått","0","Hibber er ett Norsk countryrock band fra Hareid på sunnmøre som blei starta sommeren 2019. består av 5 stk.  lager egne låter og tekster.  Reise rund og spille for det Norske folk.
Planen var og kunne reise runt i helgene og få delt musikken vår med det norske folk. men alt stoppa da korona kom. i 2020 fikk vi inn 1 jobb og resten blei avlyst. vi har invistert i en go del utstyr med privat økonomi og en Henger som vi har lån i sparebank1 . Til nå har vi brukt av vår private økonomi til og dekke opp lån og annet. men det bjynder og bli knappt for og få endene til og møtest "
"HOLKEROCK","Holkerock 2021 - Juli 2021","Flere sjangre musikk","Vestland","2021","35000","2021-5-27","Avslått","0","Holkerock 2021 vert avholdt anten fredag 23. juli og laurdag 24. Juli, eller fredag 30. Juli og laurdag 31. Juli. Grunnen til at vi har satt to moglege datoar er for å vere fleksible rundt koronasituasjonen. Det er framleis planlagt at festivalen er eit årleg arrangement som veks i omfang og varighet for kvart år. Vi legg også i år inn eit forbehold om at situasjonen rundt koronavaksine går som planlagt. 

Første året gjekk festivalen over ein dag, i år vil festivalen altså gå over 2 dagar og med innslag for born og unge. Dette er i henhold til plan og ynskje for festivalen sidan oppstart. Over tid ynskjer vi å utvide festivalen til fleire dager, opp mot 3 dager."
"LIONS CLUB OSLO/GREFSEN","Jazzkonsert - 1. og 2. oktober 2021","Jazz/improvisasjonsmusikk","Oslo","2021","120000","2021-5-27","Avslått","0","Åpen jazzkonsert på Trikkehallen på Kjelsås i regi av Lions Club Grefsen/Oslo med kjente lokale kunstnere samt nye jazztalenter fra Østnorsk Jazzsenters ungdomsstorband.  Konserten skal bli en tradisjon hvert år. Overskuddet går til Grefsen Lions humanitære arbeid."
"BERGEN IMPROSTORBAND","Jubileumsfestival Bergen ImproStorband - 15 - 17 Oktober 2021","Jazz/improvisasjonsmusikk","Vestland","2021","90000","2021-5-27","Avslått","0","Jubileumsfestival 15 - 17 Oktober 2021. BIS fyller 10 år og skal feires med en festivalhelg fylt med konserter og foredrag "
"KAFESYNK KAROLINE NORDBY","Kafésynk - August 2021","Verdensmusikk","Oslo","2021","350000","2021-5-27","Avslått","0","Dette er et tre/fire dagers musikk, - og kulturprosjekt for ungdom fra 15 år til 20 år, som er planlagt satt opp i Oslo, Bergen og Stavanger. Deltagende artister er unge norske som produserer latino musikk. Koronavennlig reiseplan."
"Synnøve Hannisdal","Konsertsalen i Hestviken - Sommer 2021","Flere sjangre musikk","Nordland","2021","112500","2021-5-27","Avslått","0","Vi har siden 2011 arrangert sommerkonserter i konsertsalen i Hestviken på Vega. Konsertsalen ligger i en ombygd låve i naturskjønne omgivelser, og i fjor investerte vi i et Malmsjö-flygel til salen. Konsertene om sommeren har vært arrangert i samarbeid med Vegadagan, Festspillene i Sør-Helgeland, og i egen regi. Målet er å tilby et variert og spennende kulturtilbud av høy kunstnerisk kvalitet på Vega i sommermånedene. Mange av musikerene som har opptrådd er unge kunstnere i etableringsfasen."
"Are Tomter Hansen","Konsertserien nÆr - Høst 2021 Vår 2022","Flere sjangre musikk","Viken","2021","150000","2021-5-27","Avslått","0","Vi har laget konseptet nær– en konsertserie hvor vi skal skape magien som kun musikken klarer å frembringe. 
Det vakre, det sakrale, det magiske og nakne.
 Vi vil at artistene skal spille unike konserter, hvor alt skal strippes ned til et minimum, for å skape maksimal nærhet til publikum."
"LYTTELOS ANNABEL BALEAN GUAITA","Lyttelos - august 2021-juni 2022","Klassisk/samtidsmusikk","Vestland","2021","50000","2021-5-27","Avslått","0","En serie med konsertforedrag med pianisten Annabel Guaita. Som lyttelos loser hun publikum inn og - og gjennom klassiske musikkverk slik at de får mer ut av konsertopplevelsen. Foredragene er morsomme og lærerike og man trenger ingen forkunnskaper. Tilnærmingen er basert på en fenomenologisk forståelsesmodell der publikum blir kjent med sine egne ressurser som lyttere."
"MAGNAR HEIMDAL","Musikkhistorien i toner, ord og bilder - Høst 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","30000","2021-5-27","Avslått","0","I seks konserter høsten 2021 presenteres ulike perioder i musikkhistorien i toner, ord og bilder. Hver epoke presenteres med en kort introduksjon om periodens kjennetegn innenfor musikk, litteratur og billedkunst. Det spilles så musikkstykker fra perioden, leses litteratur og vises bilder. Første konsert heter ""barokken i toner, ord og bilder"". Deretter følger konserter med wienerklassisismen, romantikken, impresjonismen og neoklassisismen. Til slutt en konsert om modernismen (et noe upresist men nødvendig kortfattet begrep om vellet av genre fra 20. og 21. århundre.) Epokene presenteres av komponist Oddvar Lönner, skuespiller Tommy Taraldsvik og billedkunstner Signy Magnusson. Musikken fremføres av fiolinist Magnar Heimdal og pianist Maya Badalbayli."
"Tor Egil Ellingsen","Nesodden Bluesklubb - 2021","Populærmusikk","Viken","2021","100000","2021-5-27","Avslått","0","Nesodden Bluesklubb stiftet 23 mars 2021 planlegger konserter syd og nord på Nesodden på to ulike scener. Det planlegges også aktiviteter for barn og unge. I første omgang konserter en gang pr. måned på Gudfaren Scene på Fagerstrand (tidl. Yorker) og en gang pr. måned på Flaskebekk Scene på Flaskebekk."
"Miriam Bergset","NordfjordKammer - 2021","Klassisk/samtidsmusikk","Oslo","2021","120000","2021-5-27","Avslått","0","Fiolinistar Miriam Bergset og Madelene Berg realiserer draumen om ein kammermusikkfestival i Nordfjordeid, bygda der dei vaks opp og var med å forme dei til musikarane dei er i dag. Med seg har dei yttarlegare tre kammermusikarar av ypperste klasse, Iain Gibbs, fiolin, Paula Cuesta, cello og Julie Ye, piano, og saman søkjer dei å skape magiske kammermusikkaugneblinkar i unike konsertlokale i Nordfjordeid. Årets festival består av tre konsertar 13.-14. august 2021, i tillegg til ein teaserkonsert same stad 20. mai. "
"BÆKKELAGETS SPORTSKLUB/NORWAY CUP","Norway Cup - Norway Cup 2021","Populærmusikk","Oslo","2021","1600000","2021-5-27","Avslått","0","Norway Cup 2020 ble som mye annet, dessverre avlyst grunnet Korona. Vi ser nå fremover og ønsker å skape gode opplevelser slik at alle barn og unge har noe å se fram til på sensommeren 2021. Vi ønsker å tilby god kvalitativ underholdning og kunstneriske innslag for barn og unge. Programmet skal ha musikalske bidrag på et høyt nasjonalt nivå. Artister håndplukkes i samarbeid med musikkbransjen og våre partnere innen verdiarbeid. Vi skal i tillegg ha fokus på mental helse under Korona og fremme at det er lov å føle seg «alene i korona». Vi skal styrke samhold for barn og unge ved å knytte idrettsglede med gode kulturelle opplevelser."
"VÅLER KIRKELIGE FELLESRÅD","Orgelfestivalen i Våler i Solør - September 2021","Flere sjangre musikk","Innlandet","2021","30000","2021-5-27","Avslått","0","Våler kirke har et førsteklasses orgel og er et utmerket konsertlokale. Festivalen setter fokus på
orgelet som et spennende og mangfoldig instrument, og omfatter seks arrangementer over 15
dager, med lokale, nasjonale og internasjonale aktører. Festivalen har et kortsiktig mål om å være
en viktig del av Våler kommunes og Våler kirkes 1000-års jubileum i 2022. Det langsiktige målet er
en attraktiv musikkbegivenhet i mange år etter det."
"ÅLESUND KOMMUNE","Parken kulturhus - mars-desember 2021","Flere sjangre musikk","Møre og Romsdal","2021","136000","2021-5-27","Avslått","0","2020 ble året da intimkonsertene fikk sin renessanse. Det ble også året da lyttingen og tilstedeværelsen på konserter igjen ble det viktigste. Dette er noen av de overraskende og få  positive erfaringene etter korona-pandemien, og noe av det vi ønsker å ta med oss videre. Parken kulturhus søker derfor arrangørstøtte til en konsertserie med i hovedsak lokale og regionale artister, som kan stå i kontrast til det øvrige kommersielle programmet."
"RODELØKKENS MUSIKKFORUM","Rodeløkkens Musikkforum - Sommer 2021","Flere sjangre musikk","Oslo","2021","50000","2021-5-27","Avslått","0","Sommerkonserter på Toppen:
4 konsertdager med 6 utendørs konserter inne i Rodeløkkens Kolonihagen i en helt spesiell grønn og vennligsinnet atmosfære:  ""Alltid på en søndag kl 16"".
23.mai Hovedøen Social Club - latino
20.juni Tove Bøygard Band og Trond Henriksen med band - rock, blues og viser
25. juli Queendom - africana
22.august Rolf Raddisband og Fredrik Lundquist - rock, egne viser og en svensk trubadur
Alt båret oppe av en ubetalt dugnadsgjeng som håper å gi publikum noen uforglemmelige ettermiddager."
"LINA BRAATEN","Romansekonserter Oslo - Høst 2021","Klassisk/samtidsmusikk","Oslo","2021","86000","2021-5-27","Avslått","0","Romansekonserter Oslo er en ny konsertserie hvor det kun står romanser på programmet. Dette er ingen konsertserie med variasjon i sjanger, men snarere et dypdykk i en stor og viktig del av det klassiske repertoaret. Det søkes om støtte til 4 konserter høsten 2021 med sangere og pianist på topp internasjonalt nivå. Ballsalen på Frogner hovedgård er et perfekt sted for romansekonserter, dens størrelse og historiske sus innbyr til intimitet mellom musikere og publikum. Med kafé og museum på samme område, og med Vigelandsparken i umiddelbar nærhet ligger alt til rette for å kunne tilby en stor opplevelse på mange plan."
"RUNE ERLING PEDERSEN MUSIKK OG YOGA","Rune Erling Pedersen Musikk og Yoga - høst 2021, vår 2022","Verdensmusikk","Vestfold og Telemark","2021","50000","2021-5-27","Avslått","0","Indisk/ norsk kultursammarbeid med verdensledende Tablaist. Det vil bli en konsertserie og et samarbeid med norske kulturskoler. Det siste i undervisningsøyemed. Tabla er et unikt instrument og man får her anledning til å oppleve dette i Norge. Vi kan spille for alle fra 6 år opp til 25 år eller eldre. Musikken er norsk tradisjonsmusikk, samt albansk og indisk tradisjonsmusikk. Dette i en herlig kombo. Dette er noe man ikke har hørt og opplevd på norske scener tidligere. "
"SNORRE SJØNØST HENRIKSEN","Seaside Picnic - April til  Juni 2021","Flere sjangre musikk","Vestfold og Telemark","2021","140000","2021-5-27","Avslått","0","Seaside Picnic er et prosjekt i brytningspunktet mellom lydkunst og elektronisk
klubbmusikk. Festivalen har tidligere vært arrangert i 2018 og 2019 i Langesund,
Telemark. Seaside Picnic har tidligere vært akkompagnert av «Picnic Baskets», en
løpende serie månedlige arrangementer på ulike arenaer i Berlin. Festivalen 2020 ble lagt
på is med bakgrunn i den pågående COVID19-pandemien."
"TORE JAZZTOBAKK Tore Gjedrem","Sex Judas - Konsertserie på Kafé Hærverk - 26.03.2021-27.08.2021","Flere sjangre musikk","Viken","2021","55000","2021-5-27","Avslått","0","Sex Judas feat. Ricky skal gjennomføre en konsertserie på seks konserter på Kafé Hærverk, våren og sommeren 2021. Konserten involverer musikalske gjester og oppvarmingsband."
"SOLBERGFESTIVALEN","Solbergfestivalen - Solbergfestivalen 2021","Flere sjangre musikk","Oslo","2021","40000","2021-5-27","Avslått","0","Solbergfestivalen er en intim hagefestival med lave skuldre og høy kvalitet. Festivalen arrangeres i fjellskrenten på Emblem i Ålesund 6.-7. august 2021, og artister fra fjern og nær kommer for å spille etterlengtede fysiske festivalkonserter. I tillegg kan deltakerne slå et slag kubb samtidig som de kjøper lodd, kjøper en brukt genser, spiser sveler og deltar på quiz. Kommer man langveisfra kan man sette opp telt på festivalcampen, med tilgang til toaletter."
"PORSGRUNN KOMMUNE","Sommerspeilet 2021 - juni 2021 - september 2021","Flere sjangre musikk","Vestfold og Telemark","2021","100000","2021-5-27","Avslått","0","Søknaden omhandler Kulturhuset Ælvespeilets sommerprogram. Sommerspeilet 2021."
"STIFTINGA GLOPPEN MUSIKKFEST","STARTGROPA Gloppen Musikkfest - 19.-23.april","Klassisk/samtidsmusikk","Vestland","2021","50000","2021-5-27","Avslått","0","STARTGROPA er eit prosjekt der vi inviterar seks unge musikarar til seminar og turné. Pandemien har ramma kulturlivet hardt og vi er særleg bekymra for dei unge nyutdanna som ikkje har kome gong med sitt utøvende yrkeslivet før koronaen traff kulturlivet og stengde ned dei fleste moglegheiter for å spele i lag, syne kva ein er god for, og tjene til livets opphald gjennom musikken. Prosjektet vil bli gjennomført 19.-23.april 2021 med tre dagar seminar i Gloppen og deretter ein liten konsertturné i Vestland. Deltakarar: 6 nyutdanna unge musikarar - frå eller busett i Vestland Seminarhaldarar: Ida Bryhn og Audun Sandvik"
"SVANØY FOLKEAKADEMI","Svanøy Folkeakademi - 2021","Flere sjangre musikk","Vestland","2021","80000","2021-5-27","Avslått","0","Festivalen er ei massemønstring av levande kulturuttrykk på ei øy som har vore eit viktig skandinavisk kultur- og impulssenter dei siste tusen åra. Vår festival bidreg til å halde fram med dette. Vi vil kunne oppleve kultur på garden, i garasjen, på verandaen, bak ei togskinne, oppå ein gammal kongegrav, etc. Ønskjer å syne folk kvardagen og historia på Svanøy i eit kunstperspektiv. Val av scener er gjort på bakgrunn av at vi meiner historia er felles eige. Om vi får støtte til ""Solgangsfunk & Buskspel 2021"", er målet å gje helga endå meir breidde og gjere ho meir familievenleg. I nært samspel med kreftene på øya vil vi utvikle potensialet i fleire spanande arenarer på Svanøy for nye, eventyrlege kulturopplevingar."
"SØREIDE SOKN","Søreide sokn - 1. april 2021 - 12. september 2021","Flere sjangre musikk","Vestland","2021","25000","2021-5-27","Avslått","0","Søreide Sokn søkjer støtte til å styrke den musikalske kvaliteten ved særskilde gudstenester det neste halve året, ved å gje høve til å honorere profesjonelle musikarar: 

Påskefeiring i koronavenleg format, der musikk og andre kunstformar blir berande i formidlinga. Konfirmasjonsgudstenester: Honorar til profesjonell solist på eit auka antal seremoniar. Radiogudsteneste: Honorar til profesjonelt barokkensemble."
"NY MUSIKKS KOMPONISTGRUPPE","TILLEGGSSØKNAD NMK:S ÅRSPROGRAM 2021 - 2021","Klassisk/samtidsmusikk","Oslo","2021","150000","2021-5-27","Avslått","0","Se søknad fra 2.12.2020."
"Are Tomter Hansen","Unplugged, Live Stream serie - Høst 2021 Vår 2022","Flere sjangre musikk","Viken","2021","200000","2021-5-27","Avslått","0","Skandinavisk Unplugged Live Stream Scene"
"HAMMERFEST KOMMUNE SEKTOR FOR OPPVEKST OG KULTUR","Arktisk kultursenter - Høst 2021","Jazz/improvisasjonsmusikk","Troms og Finnmark","2021","174750","2021-5-27","Bevilget","120000","Det søkes om midler til å drive videre konsertserien ""Jazz i Frityren"". Konsertserien har som mål å presentere det beste av norsk jazz og improvisasjonsmusikk."
"HISTORY DISPOSAL UNIT","Audioglimt, Sesong V - Høst og Vinter 2021","Flere sjangre musikk","Vestland","2021","43300","2021-5-27","Bevilget","43000","Audioglimt, sesong V på Wrap i Bergen. En konsertserie hvor ulike musikere og band inviteres til å fremføre egne lydspor til en film som de velger fra en liste sjangre foreslått av Wrap. Musikerne kan også foreslå film. Lydsporet fremføres live, mens filmen vises på storskjerm, og hele konserten dokumenteres slik at en kort, redigert versjon kan legges ut på Vimeo og Youtube. Audioglimt musikere som spiller konsert i sesong V er:?Sindre Sortland & Arne Sandvoll, Stein Urheim & Jørgen Træen, Tijs Ham & Alwynne Pritchard, Jostein Gundersen & Hans Knut Sveen, John Andrew Wilhite-Hannisdal & Øyvind Torvund, Øyvind Hegg-Lunde & Stephan Meidell (Strings and Timpani)."
"BLÅSEN KUNSTHAVN AS","Barnekunstfestivalen - Høst 2021","Flere sjangre musikk","Agder","2021","80000","2021-5-27","Bevilget","80000","Barnekunstfestivalen i Arendal er en festival på tvers av kunstarter, profesjonelt produsert og formidlet, som vektlegger høy kunstnerisk integritet i innhold og form. Festivalen skaper reelle møteplasser mellom profesjonelle kunstnere og barn, og kunstverk og barn. Festivaluniverset byr på et antall soner med lyd/musikk, billedkunst, performativ lek, og med konserter og forestillinger. 12.- 25.september 2021 vil Barnekunstfestivalen åpne dørene for sjette gang. I år ønsker vi å styrke musikkprofilen med et utvidet og rikt musikkprogram. Vi ønsker å kunne invitere barnefamilier til flere musikkopplevelser av høy kvalitet i Bankgården, og i tillegg utvide med et ungdomsprogram som avsluttes med festkonsert i Kulturkammeret."
"BJØRKEDAL FRILYNDE UNGDOMSLAG","Bjørkedal Frilynde Ungdomslag - Hausten og vinter 2021-22","Flere sjangre musikk","Møre og Romsdal","2021","50000","2021-5-27","Bevilget","50000","Nipa Scene er ei nystarta sjangerfri konsertscene på Fridtun ungdomshus i Bjørkedalen. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Nipa Scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"BLUESLAGET LOKST UTØVE","Blueslaget loket utøve - 1.1.21-31.12.21","Flere sjangre musikk","Vestland","2021","80000","2021-5-27","Bevilget","80000","Blueslaget lokst utøve har som formål å opprettholde et musikalsk tilbud til lokalbefolkningen og retter oss også nå mot storkommunene etter sammenslåing av Odda, Jondal og Ullensvang kommune. Vi er de eneste i området som har regelmessige konserter gjennom hele året. For å kunne opprettholde dette tilbudet er vi avhengig av støtte fra det offentlige."
"MEDITEK AS","Cafe Magenta - 2021","Flere sjangre musikk","Viken","2021","450000","2021-5-27","Bevilget","200000","Etablering og gjennomføring av konsertprogram med lokale, profesjonelle musikere på Café Magentas historiske musikkscene i Gamlebyen i Fredrikstad. Et konsertkonsept der arrangør og musikere samarbeider om å ivareta konsertscenen på Magenta slik at det skaper arbeid for musikere og spennende konserttilbud for publikum."
"DE UNGES HÅP","De Unges Håp, Folkvang scene - Høsten-vinter 2021-22","Flere sjangre musikk","Trøndelag","2021","50000","2021-5-27","Bevilget","50000","Folkvang scene er ei nystarta sjangerfri konsertscene på Folkvang i Trondheim. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Folkvang scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"DRAUG MEDIA TRULS ERLEND ANDERSEN","Draug Media - Pop Up konserter Bodø 2021 - Høst 2021","Populærmusikk","Nordland","2021","100000","2021-5-27","Bevilget","50000","Draug Media Pop Up konserter - Pop up konserter i Bodø's bydeler med elektronisk musikk
med og av artistkollektivet Draug Media fra Bodø."
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","Eilertsen og Granados Sommerprogam 2021 - 25 juni til 28 august","Jazz/improvisasjonsmusikk","Nordland","2021","175000","2021-5-27","Bevilget","75000","Eilertsen & Granados Teaterkompani arrangerer hvert år et Sommerprogram med teater og konserter i sitt teater i Stamsund i Lofoten. Sommerprogrammet 2021 er det niende i rekken og har etablert seg som en attraktiv og spennende arena for kunstnere og publikum. Årets program spenner fra nyskapende samtidsjazz til eksperimentell jazzrock, samisk performancekonsert og svensk samtidsteater med gruppen The Rosehips. I. Tillegg vil vi feire 25 års jubileum for forestillingen Ensom Sneip og vår egen nyproduksjon De Tomme Gatene.
Hovedfokus i år er konserter da det er disse som best kan tilpasses koronasituasjonen når det gjelder publikumskapasitet, slik vi så etter fjorårets arrangementer."
"AKKS TRONDHEIM","Feminalen Konsertrekke - 2021-22","Flere sjangre musikk","Trøndelag","2021","100000","2021-5-27","Bevilget","80000","Feminalen er en festival som vil skape plass, synliggjøre og hedre dyktige kvinner i
musikklivet. Norsk likestillingspolitikk har i flere tiår hatt kjønnsbalanse som et mål, og i nyere tid er det også et økende fokus på inkludering og ikke-diskriminering av andre grupper. Feminalen skal tydeliggjøre at kjønnsbalanse, mangfold og likestilling også gjelder i kulturlivet. Nå vil fortsette å videreutvikle prosjektet og planlegger fire konserter gjennom året, på sikt ønsker vi å bygge opp en en helårs konsertrekke med fokus på kvinnelige artister, mangfold og balansert booking."
"FESTSPILLENE HELGELAND AS","Festspillene Helgeland - 2021","Flere sjangre musikk","Nordland","2021","395000","2021-5-27","Bevilget","100000","Festspillene Helgeland har på kort tid etablert seg som en av Nord-Norges største og mest spennende festivaler. Her vil man bli inspirert, utfordret og provosert - på alle mulige måter bli beveget av enestående kunst og kultur. 

I 2021 ønsker vi å satse på en sjangervid konsertserie, som målretter seg spesielt mot ungdom og unge voksne. Gjennom tretten konserter vil vi skape en konsertkultur i Mosjøen som engasjerer og inspirerer, og som de unge selv er med å skape."
"FISKÅ FRILYNDE UNGDOMSLAG","FFUL, Vanylven Scene - Haust-vinter 2021-2022","Flere sjangre musikk","Møre og Romsdal","2021","0","2021-5-27","Bevilget","50000","Vanylven Scene er ei nystarta sjangerfri konsertscene på Fiskå ungdomshus i Vanylven kommune. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Vanylven Scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"FJÆRLAND UNGDOMSLAG","Fjærland Scene - 2021","Flere sjangre musikk","Vestland","2021","125000","2021-5-27","Bevilget","50000","Fjærland Scene er ei nystarta sjangerfri konsertscene på Fjærland ungdomshus og scena på kaien i regi av Fjærland ungdomslag. Målet er å skape ein stad for profesjonelle musikkopplevingar for eit  mangfaldig publikum. Fjærland Scene er ein del av eit arrangørnettverk av ungdomslag som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"FARSUND FOLK FESTIVAL","FOLK på Backes - 2021","Folkemusikk/tradisjonsmusikk","Agder","2021","135000","2021-5-27","Bevilget","100000","FOLK på Backes er navnet på  Farsund Folk Festivals helårs konsertserie. 
Konsertserien skal i 2021 fokusere på trygge konsertopplevelser på Backes Bu, for alle. Vi skal
være med å bygge et lokalt og ideelt drevet kulturhus i Farsund sentrum, og sammen med andre
legge til rette for gode kunst og kulturopplevelser hele året. Digital streaming kan gjøre oss mindre sårbare for restriksjoner, lette planlegging og sikre gjennomføring."
"FRYD SCENE","Fryd scene Haustprogram 2021 - 4. september - 18. desember","Flere sjangre musikk","Viken","2021","75000","2021-5-27","Bevilget","75000","Fryd scene presentert solide artistar i ulike sjangrar for publikum i Hallingdal. Konsertprogrammet for andre halvår 2021 inneheld folkemusikk, jazz og samtidsmusikk. Eit konserttilbod med kvalitet som eit nøkkelbegrep. Som konsertarrangør har me eit svært godt rykte både blant utøvarar og hjå vårt trufaste publikum. Me kan fortelje om fantastiske opplevingar med nære konsertar for begeistra tilhøyrarar! Dette er varemerket vårt, og me skal fylgje godt opp også i tida som kjem."
