﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"TABANKA DANCE ENSEMBLE","Limbo-Where stereotypes go to die - Tabanka Dance Ensemble","Viken","Dans","","","Bevilget","175000","","Tabanka vil gjenoppta forestillingen Limbo where stereotypes go to die til turnering i DKS samt fremsyning under Lets Dance International Frontier i Leicester. Forestillingen var originalt myntet på 15 dansere og må nå tilpasses til 6 dansere og en musiker, hvorav to av danserne har vært borte på fødselspermisjon. Forrige gang de danset den var de 6 og 7 måneder gravid. Forestillingen tar for seg Limbo rituale som er et begravelsesrituale myntet på å lette livets byrder fra den avdøde slik at de evnet å returnere til fedrelandet Afrika. I sin nye drakt er dette en forestilling om identitet, tilhørighet og blant annet kampen om Black Lives Matter. Grunnet tematikken og vinklingen er forestillingen høyaktuell for dagens debattklima. "
"RIMFROST PRODUKSJONER SA","Monster i magen - Rimfrost produksjoner","Troms og Finnmark","Teater","","","Bevilget","43000","","Monster i magen er en varm, morsom, litt trist og litt skummel monologforestilling for barn om sorghåndtering. 

Da moren til Jenta døde, flyttet Monster inn i magen hennes. Monster dukker opp når det minst passer seg, og får henne til å gjøre ting hun ikke vil. Nå har Jenta fått nok; Monster må ut. Problemet er bare at Monster ikke vil flytte. 

Monster i magen handler om hvordan Jenta og Monsteret må finne ut av det med hverandre. Om å savne noen av hele sitt hjerte, at det ikke finnes noen fasit på hvordan man er lei seg. 

Våren 2022 skal Monster i magen spilles både som DKS-forestilling og åpne forestillinger. I den sammenheng trenger vi å gjennomføre en grundig oppøving, samt få sydd nytt kostyme."
"Inés Moldskred-Belli","Postmodern Cool - Inés Belli","Oslo","Dans","","","Bevilget","70000","","Forestillingen Postmodern Cool hadde urpremiere på Dansens Hus Oslo 2. mai 2019. Der spilte den fire kvelder med totalt 700 publikummere. Forestillingen har i tillegg spilt både nasjonal og internasjonalt gjennom Dansenett Norge og Aerowaves nettverket i 2020 og 2021. Denne søknaden omfatter gjennopptakelse av forestillingen for turné i samarbeid med Dansnät Sverige, med 6 forestillinger i 5 svenske byer. Støtte fra ordningen for gjenopptakelse vil gå til å dekke leie av studio og honorar til involverte og produksjon i forbindelse med forberedelser til ny turné."
"Eivind Anderssen Seljeseth","Alt nå - Eivind Seljeseth","Oslo","Dans","","","Bevilget","80000","","Gjenopptakelse av forestillingen ALT NÅ for internasjonale visninger. Gjenopptaket vil bestå av oversettelse og innspilling av tekst og fysiske prøver for å tilpasse koreografi og tekst, samt innarbeide forestilling med en ny konstellasjon av utøvere.  

I forestillingen ALT NÅ får publikum hvert sitt par hodetelefoner som henger fra taket, der de alle får en individuelt tilpasset tekst som guider de igjennom forestillingen. På den måten blir opplevelsen av å være både alene og sammen forsterket. "
"Antero Aleks August Hein","UNI - HeinCo","Oslo","Dans","","","Bevilget","47000","","Vi søker støtte til gjennomføring av forestillingen UNI. Forestillingen har blitt invitert av Assitej til å vises 2 ganger på sentralen i Oslo, i løpet av 1 oktober 2022. Det settes opp 5 prøvedager i forkant av visningen.
I UNI møter vi tre menn som fremfører et humoristisk, naturalistisk akrobatisk overraskende stykke. Gjennom en uforutsigbar tilnærming til lyd, bevegelse og sang skaper de en lett, men likevel spennende atmosfære, der publikum er plassert i en tilstand av uvitenhet som vil løsrive dem fra sine virkeligheter og lure dem i en slags tilhørighet med utøverne.
Stykket er koreografert av Antero Hein i samarbeid med danserne Alexander Montgomery-Andersen og Alexander Aarø."
"AMANDA TUNSBERG","Den store fantasitesten - Amanda Tunsberg og Marie Kallevik Straume","Viken","Teater","","","Bevilget","47000","","Klara jobber i administrasjonen. Hun er kledd i grått og har mistet fantasien sin. Hun skal bare inn på scenen for å hente den glemte mobilladeren sin, men oppdager til sin store forskrekkelse at hun avbryter skuespiller Amanda som er midt i forestilling foran barna. Amanda og Klara kommer i samtale. Amanda tar fantasitesten på henne, Klara stryker og dermed bestemmer Amanda seg for å ta henne med på en fantasijakt. Til slutt tar Amanda en siste fantasitest på Klara. Stryker hun denne gangen? Nypremiere på Rogaland barne- og ungdomsteater i 2022. Av og med Marie Kallevik Straume og Amanda Tunsberg. Komponist og musiker: Signe Irene Time.  "
"PRODUSENT GJØRIL SONGVOLL","Flagstad – The Opera - Ketil Bjørnstad med flere","Viken","Scenekunst annet","","","Bevilget","100000","","Flagstad – The Opera skulle opprinnelig urfremføres 6. november 2020, men ble avlyst 5 timer før urpremieren på scene 2 i Operaen. Deretter skulle den hatt premiere i Hamar i mars 2021, men ble avlyst igjen. Urpremieren fant endelig sted 11. juni 2021. Nå skal vi omsider få spille den nyskrevne operaen om Kirsten Flagstads siste timer på scene 2 i Operaen 23., 24. og 25. februar. Denne gang med Lise Granden Berg i hovedrollen, da Birgitte Christensen har oppdrag på annet hold."
"Roza Moshtaghi","Bouncing Narratives  - Roza Moshtaghi ","Oslo","Performance","","","Bevilget","81000","","“BOUNCING NARRATIVES” is an interactive art installation in a public space with the ability to be moved and installed in different locations. Through individual or collective engagement with intimacy, movement and play, the installation’s main aspiration is to foster a shared embodiment of trauma narratives.  Through a combination of movement, space/installation and sound effects, representing the parts of memory that the narrator is unable to express in words; i.e. the silence and the gaps in verbal narratives that give way to bodily expressions, or, embodied pieces of narration. Inspired by these gaps, BN aims to create an atmosphere that gives an aesthetic voice to the unspeakable through a corporeal/visual experience. "
"STIFTELSEN FERSKE SCENER","Blodklubb - Stiftelsen Ferske Scener","Troms og Finnmark","Scenekunst annet","","","Bevilget","70000",""," BLODKLUBB # 2: BLOD OG FELLESKAP - HVORDAN SKAPES ET VI?  

De fire kunstnerne Sigbjørn Skåden, Kristina Juntilla, Bernt Bjørn og Kristin Bjørntramper inn i minefeltet kultur og genetikk, med det samiske som omdreiingspunkt. Både gener og kultur er i kjernen av hva vi er og hvem vi er sammen med andre. Sett på lang avstand – geografisk eller kulturelt - er spørsmålet om man er same eller nordmann enkelt. På nært hold er det mer komplisert. Tilhørigheten, eller mangelen på sådan, sitter i kroppene våre. Skammen også, både gammel mindreverdighetsfølelse og vissheten om at slekta hører til undertrykkerne. Med Blodklubb tillater vi oss en emosjonell og leken tilnærming til betente tema: selvironisk og undrende."
"GRUSOMHETENS TEATER Lars Øyno","The Raven - Grusomhetens Teater","Oslo","Teater","","","Avslått","0","","Gjenopptagelse av forestillingen ""The Raven"" etter Edgar Allan Poe. Manus og regi Lars Øyno. Urpremiere 11.9. -20 på Grusomhetens Teater. Den sceniske handling som følger diktets 18 vers kronologisk er relatert til en fysisk sceneforståelse i kontakt med tradisjonen fra Artaud. Konseptet retter sitt fokus mot de lag av menneskelige problemstillinger knyttet til en erkjennelse omkring livets nådeløse betingelser. Natur og menneske. Foruten 3 skuespillene er engasjert en ny komponist/ musiker til denne gjenopptagelsen. Prøver og forestillinger på Grusomhetens Teater i Oslo fra 7-31 mars. Gjestespill i Tokyo i november 2022."
"ALWYNNE PRITCHARD","Institutions of the Flesh - Alwynne Pritchard and Alpaca Ensemble","Vestland","Musikkteater","","","Avslått","0","","Institutions of the Flesh is a music-theatre performance the explores relationships between the human voice, our bodies and the social structures in which we live. It's about how each and every breath we take connects us to the institutions of love, labour, devotion and dissent that have shaped human history. 

Imagine that in every song we sing, the first human utterance can be heard. Feel the sensation of muscles contracting, a gasp of air being expelled and imagine the thread that connects us right back to the first ever sounds we made – those primeval howls of pain, pleasure, anger, protestation and maybe even love. Then slowly, slowly, slowly these howls, yelps, screams and moans evolved into song."
"LINDGREN SCENEROM","Den fri kjærlighets by - Theater Corpus","Viken","Teater","","","Avslått","0","","I 1904 skrev Edvard Munch en satire over Christiania bohemen. Her fikk alle gjennomgå, bohemene, borgerskapet og ikke minst kvinnene med Tulla Larsen i spissen. Vi hadde urpremiere på stykket i 2017 som figurteateroppsetning, med tidligere sjefdirigent ved Kringkastingsorkesteret Rolf Gupta som komponist/pianist, Aina Villanger har videreutviklet teksten. Tormod Lindgren har regi, dukkedesign og scenografi. Vi er invitert til å spille forestillingen i hagen til Munchs hus i Åsgårdstrand, i regi av Vestfoldmuseene."
"Tom Remlov","LIV - Liv Ullmann, Tom Remlov","Oslo","Scenekunst annet","","","Avslått","0","","Samtaleforestillingen ""LIV"" har til nå vært spilt ca 50 ganger i Oslo og på landsdekkende turné, med et samlet besøkstall på ca 20.000. Den skal nå gjenopptas i forbindelse med et gjestespill på Trøndelag Teater, og parallelt innstuderes i engelskspråklig utgave med sikte på en internasjonal turné. Forestillingen ble opprinnelig produsert i et samarbeid mellom Riksteatret og Nationaltheatret, og har også være vist i en filmet og noe nedredigert utgave på NRK TV og SVT. Opphavsrett til tekst og forestillingskonsept tilhører utøverne, og alle øvrige rettigheter er nå fristilt til videre bruk i Norge og utlandet. Kommende gjestespill og turnéer gjennomføres dermed i produksjonsteamets egen regi."
"SILJE LINDBERG","KNUTER - LiLi Re ","Trøndelag","Scenekunst annet","","","Avslått","0","","KNUTER av kunstnerkollektivet LiLi Re er et flerdimensjonalt kunstverk hvor scenekunst og film knyttes sammen og setter problemstillinger knyttet til parforhold, kjønn og familie under lupen. Basert på to reelle familiesituasjoner, hhv. i Paris og i Oslo, er det skapt to fiktive historier som sammenstilles i en iscenesettelse gjennom videoprojeksjoner og med utøvere på scenen. KNUTER problematiserer hva film og scenekunst er og kan være i vår tid og vil løfte samtalen om det kunstneriske virkefeltet som er aktivt både i film og teater og nyskaping i disse feltene. Det søkes om gjenopptakelse i forbindelse med gjestespill hos Vega Scene i samarbeid med Vega Kino oktober 2022 der vi presenterer totalt tre forestillinger og tre visninger av den interaktive videoinstallasjonen."
"Inés Moldskred-Belli","Metasexy - Inés Belli","Oslo","Dans","","","Avslått","0","","Forestillingen Metasexy hadde publikumspremiere i november 2021 på Dansens Hus Oslo, etter utsettelse pga pandemi i november 2020. Vi spilte fire utsolgte forestillinger og har mottatt internasjonal oppmerksomhet rundt forestillingen, med programmering under Ice Hot i Helsinki og hos Dansehallerne i København. Det søkes herved om støtte for gjenopptakelse av forestilling for å gjennomføre gjestespill i Finland og Danmark. Støtte fra ordningen for gjenopptakelse vil gå til å dekke leie av studio, honorar til involverte i produksjonen i forbindelse med forberedelser til gjestespill, samt innstudering av en ekstra utover pga frafall i original cast."
"BØES FILM OG TEATER Jeanne Bøe","Å leve er en kunst!  - Ibsen Skiens International Theatre Company","Vestfold og Telemark","Teater","","","Avslått","0","","Å LEVE ER EN KUNST: Teaterforestilling av og med Jeanne Bøe på scenen. I stemmeroller: Toralf Maurstad og Kim Haugen. Regi: Kim Haugen. Koreografi: Lars Jacob Holm Musikk: Thomas Moen og Jeanne Bøe En teaterdokumentar om det å være et menneske. Bøe bruker egne erfaringer fra da hun var på Tautra kloster i samtale med munk Anthony (stemmerolle av Toralf Maurstad). Anthony ble en viktig mann som kom med gode svar og råd i en meget utfordrende tid. Forestillingen tar opp universelle ting som: kjærlighet, skilsmisse, død, sorg, psykisk lidelse, lengsel, tro og tvil.  Historien formidles gjennom egne og Ibsens tekster, sang, musikk, filmer og dans. Teaterstykket skal gjeste Nationaltheatret i Nuuk, Grønland.  "
"DE NAIVE","HOOP - De Naive og Roza Moshtaghi","Oslo","Dans","","","Avslått","0","","HOOP er et samarbeid mellom koreograf Roza Moshtaghi og kunstnergruppa De Naive. Prosjektet kan anses som en “performance aksjon” som retter seg mot mennesker og steder i offentlige rom med en repetitiv, praktisk og leken tilnærming. En autonom bevegelse som marsjerer seg gjennom byen , den oppstår for så å løse seg opp igjen. I HOOP brukes rockeringer både som et visuelt virkemiddel og som en felles aktivitet mellom utøverne. 

Det søkes herved støtte til forberedende prøver i forkant av gjestespill sommer/høst 2022 i samarbeid med Bodø Biennalen, RAS/Sandnes, TrAP/Oslo Hendelser og Ateljekollektivet Glada Spruta/Stockholm."
"Olaf Kamfjord","«SALTHOLMEN» Om den fantastiske og ganske rørende hendelsen som fant sted på Saltholmen i April måned, året 1930 - Produksjonen «Saltholmen»","Vestfold og Telemark","Musikkteater","","","Avslått","0","","Det er 15 år siden forestillingen « Saltholmen «ble laget. Det er mange mennesker som ikke fikk se denne forestillingen. Det ønsker vi å gjøre noe med. Vi vil at så mange som mulig skal få oppleve Odd Børretzen underfundige  humor, hans sårhet og menneskelige innsikt og, ikke minst hans smågale og morsomme betraktninger av oss mennesker som det er så lett å kjenne seg igjen i. 
Forestillingen var en bestilling fra Vestfold festspillene, som i samarbeid med Teater Ibsen satte opp forestillingen i 2007.
 Det er i nov 2022 ti år siden Odd Børretzen døde. Det er en fin anledning til å sette opp forestillingen på nytt."
"PÅL BØYESEN","Nye krigere  - Pål Bøyesen","Trøndelag","Scenekunst annet","","","Avslått","0","","De Nye krigerne? bygger sine omgivelser til skjold av mening mot en tom virkelighet. Kulminasjonen av gammel og ny teknologi smelter sammen idet krigerne legger ut på sin uhåndgripelige søken etter mening og fullkommenhet, hvor lag på lag med skjold, skydd, blytunge boots og all verdens oppakning lesses på. Overnaturlige krefter må til for å velte små lass. ?Nye krigere? lokkes mot det guddommelige, men faller som regel ned i dyp skam. ?Bratt som en stuevegg, glatt som ei glassrute.   Nye krigere er et scenekunst-samarbeid mellom Pål Bøyesen, HC Gilje og Future Daughter."
"NIVALIS BAROKK ANS","Apollo e Dafne - Nivalis Barokk","Innlandet","Musikkteater","","","Avslått","0","","Apollo e Dafne er en forestilling om transformasjon. Händels kantate står i sentrum, men
forestillingen blir denne gangen utvidet med ny musikk av Silvan Loher. Sangerne Guro Hjemli og
Karl Peter Eriksson gestalter Apollo og Dafne, og skuespiller Anders Kippersund medvirker som
forteller og som den eldre Apollo. Orkesteret består av tolv musikere og er en viktig del av
forestillingen. Forrige oppsetning ble framført fem ganger i Innlandet. Denne gangen blir
forestillingen satt opp i Den norske operas prøvesal samt Hamar Teater. Gjenopptakelsen er utsatt
fra 2021 på grunn av streiken og ytterligere utsatt på grunn av koronatiltak vinteren 2021-2022."
"Silje Solheim Johnsen","ERIK - Silje Solheim Johnsen","Troms og Finnmark","Dans","","","Avslått","0","","ERIK skal gjenopptas på residens hos Teater Glad i København, Danmarks nasjonale scene med skuespillere med funksjonsvariasjoner. Residensen avsluttes med visning på Glad Teater før vi skal spille forestillinger hos Regional Arena for Samtidsdans (RAS) i Sandnes. Utøveren Erik vil ha et helt annet ståsted høsten 2022, enn da vi gjorde premieren november 2021, og mye av gjenopptakelsesarbeidet vil handle om hvordan utøveren kan tilnærme seg prosjektet nå."
"MAYA MI AS","Vaktmester Samuelsen - Maya Mi Samuelsen og Anne Katrine Haugen","Troms og Finnmark","Dans","","","Avslått","0","","Jeg og Anne Katrine Haugen ønsker å gjenoppta denne forestillingen til Dansefestival Barents 2022. Vi skulle egentlig spille forestillingen der i 2021, men jeg fikk barn 02.11.2021, så dette lot seg ikke gjennomføre. Vi vil nå bruke noen uker på å øve inn forestillingen og gjøre noen nødvendige endringer. Vaktmester Samuelsen er inspirert og motivert av våre liv, og da jeg var gravid under forrige prøveperiode og ganske høygravid under premieren var forestillingens tematikk også preget av dette, vi vil nå utarbeide en ny versjon, hvor jeg inkorporerer min nye rolle som mor til Mira i forestillingen – Mamma Mira Here we go again."
"DET NORSKE MIKROTEATRET AS","Perfekte fremmede - Det Norske Mikroteatret","Oslo","Teater","","","Avslått","0","","Den 4 mars 2020, hadde Det Norske Mikroteatret(DNM) nordisk urpremiere på en film til scene adaptasjon av Paolo Genoveses «Perfetti Sconosciuti» med den norske tittelen «Perfekte fremmede». DNM rakk å spille 5 forestillinger, før landet stengte ned.Høsten 2021 lyktes vi endelig med å sette opp «Perfekte fremmede» til stor begeistring for publikum og anmeldere.DNM vil nå sette opp igjen ""Perfekte fremmede” i mai 2022,da opprinnelig plan om oppsetning januar 2022 ble utsatt grunnet gjeldene smittetvernstiltak. DNM vil gjennomføre gjennopptagelsesprøver og 15 forestillinger i tidsrommet mai/juni 2022. Forestillingen skal vises “Hos Arne” i Gøteborggata 27b, der vi også hadde nordisk urpremiere på “Perfekte Fremmede” Det Norske Mikroteatret ønsker at forestillingen også kan spilles i andre deler av landet."
"Andrea Rudland Haave","Snorre for små - Andrea Haave og Karoline Nysveen","Oslo","Fortellerteater","","","Avslått","0","","Snorre for små er en fortellerforestilling om Snorres kongesagaer. To skuespillere formidler historien om Olav den hellige og kristningen av Norge på en leken og forståelig måte for barn."
"Ingrid Sørensen","What's The POINT? - Ingrid Sørensen - The Choreologist (T.C.)","Oslo","Dans","","","Avslått","0","","Det søkes gjenopptakelse av forestillingen What’s The Point? som ble vist sist i 2019, like før pandemien, på Chateau Neuf (UBIN Nordic), og Ælvespeilet (Tid for Dans). Vi har for 2022 kontrakt med Oslo Jazzdansfestival om å visning Scenehuset, 14. juni 2022, med én forestilling på 30 minutter koreografi.  Da en av danserne er ute i mammapermisjon, søkes det støtte til vikar for én danser, samt studiotid, tekniske utgifter som lys, samt honorar til koreograferende produsent. Det er spesielt viktig med projector og scenelys, noe som er utenfor arrangørens budsjett. Innvilget støtte vil muliggjøre innstudering av en vikarierende danser, samt bringe forestillingen videre, post-Covid, sammen med OJDF's program “VISJONER”."
"Elizabeth Svarstad","Love-dans - Elizabeth Svarstad","Oslo","Dans","","","Avslått","0","","Forestillingen Love-dans er en solo koreografert av Anne Grete Eriksen og danset av Elizabeth Svarstad. Dansen beveger seg i det barokke bevegelsesuttrykket i samspill med moderne koreografi og utfolder seg i private og offentlige uttrykksmåter og utforsker vårt forhold til lov, orden og kaos."
"EVENTYR I PARKEN","Trolljakt med Askeladden - Eventyr i Parken","Vestland","Teater","","","Avslått","0","","Forestillingen vi tar opp igjen er et stedsspesifikt vandreteater som spilles i Øvre Eidfjord med utgangspunkt i et lokalt sagn om “Tussafoten” som vi har skrevet inn i et eventyr om Askeladden. Forestillingen heter “Trolljakt med Askeladden”. Over flere år har vi utarbeidet og samarbeidet med kulturkontoret i Eidfjord med å lage denne forestillingen. Urpremieren ble avholdt 9. juli 2021. Sommeren 2022 utvider vi spilleperioden og ønsker å nå ut til flere publikummere i nærområdene til Eidfjord. Gjenopptakelsen er også relevant fordi fjellformasjonen til sagnet er på topp fem liste over utsatte rasområder. På denne måten kan vi bevare historien og fortelle den til enda flere."
"Trine Lise Danielsen Moe","VEGGEN - Petrov, Ibsen og Moe","Oslo","Performance","","","Avslått","0","","VEGGEN er en performativ videoinstallasjon som forandrer ordinære byrom slik at de kan ses og oppleves på helt nye måter. VEGGEN ønsker å skape en fellesskapsfølelse i en tid der menneskelig relasjon og samvær er/ har vært underlagt av restriksjoner.  Prosjektet ønsker å frata ansvaret fra den enkelte tilskuer og sørge for at opplevelsen skjer på kunstens premisser. I stedet for at man selv må ta initiativ er denne opplevelsen noe som dukker opp uventet. . Tre ulike solosekvenser er filmet hver for seg. Disse soloene prosjekteres sammen, side om side og oppa° hverandre - og utgjør sammen det helhetlige verket.  Det søkes nå om støtte for å klargjøre VEGGEN til turné i regi av Dansenett Norge vår/høst 2022."
"KULTURPRODUKSJONER Svein Gundersen","PolarIs - Kulturproduksjoner","Innlandet","Teater","","","Avslått","0","","""PolarIs"" er invitert som gjestespill på Theater der Nacht i Northeim i Tyskland, der den skal spille 26.-28. august i år. Vi har meldt forestillingen på til scenekunstmarkedet i Sandefjord i august (beskjed om uttak til programmet gis i løpet av mars), og har også lagt ut informasjon om forestillingen i DKS-portalen.

Vi beregner en fjorten dagers øvingsperiode i forbindelse med gjenopptaking av forestillingen, og ønsker å leie oss inn på Hamar teater i begynnelsen av august. Vi vil arbeide videre med Hilde Veronika Östensson som regissør. Vi ønsker å videreutvikle forestillingens visuelle elementer, den interaktive delen, og forestillingens lydbilde. Vi ønsker også få laget video-opptak og trailer som presenterer forestillingen slik den nå framstår."
"SAMOVARTEATERET AS","Lost in the horizon - Samovarteateret","Troms og Finnmark","Teater","","","Avslått","0","","Lost in the horizon
Da vi la til kai fosset havet ut av munnen hennes. 
Lost in the horizon handler om grenser, horisonter og hvordan de påvirker oss  mennesker; vårt håp, våre drømmer og hverdagsliv. Om makt, og hva det gjør med oss  mennesker. Om å klamre seg fast ved håpet og friheten, som finnes der i horisonten. Og kanskje viktigst av alt; menneskets verdighet, og verdien av et menneskeliv.

Lost in the horizon er en høyst dagsaktuell forestilling, sett i lys av dagens verdensbilde.
82 millioner mennesker er på flukt akkurat nå, ifølge FN. Mennesker i bevegelse over landegrenser, på leting etter en bedre framtid. Samtidig bygges nye murer og grensesoner over hele verden. Økt konfliktnivå fører til nye fluktruter og bevoktede grenser."
